Trial #,Date collected,Date plated,Sample_ID,Treatment,Water,Days of growth (in feeders),Amount_plated_uL,Dilution_plated_uL,Date counted,Colonies on YM,if YM: fungal type,RECOUNT date,RECOUNT colonies on YM,Colonies on R2A ,R2A Percent Plate ,R2A notes,Colonies on LB,LB Percent Plate ,Colonies (total) on MAC,MAC Percent Plate,MAC -- lactose-fermenting colonies,MAC -- non-lactose-fermenting colonies,Notes,status,Scorer
2,6/30/17,6/30/17,Rita_F2_T4,cage,Nestle,4,20,D2,7/3/17,0,,7/3/17,0,728,.,,1242,.,20,.,20,,,,
2,6/30/17,6/30/17,Rita_F2_T4,cage,Nestle,4,20,D3,7/3/17,.,,7/3/17,.,75,0.25,,77,.,3,.,3,,,,
2,6/30/17,6/30/17,Rita_F2_T4,cage,Nestle,4,20,D4,7/5/17,.,,7/5/17,.,10,.,,7,.,4,.,4,,,,
2,6/30/17,6/30/17,Rita_F2_T4,cage,Nestle,4,20,D5,7/3/17,.,,7/3/17,.,3,.,,2,.,.,.,,,,,
2,6/30/17,6/30/17,Rita_F3_T4,net,Nestle,4,20,D0,7/3/17,3,,7/19/17,6,.,.,,.,.,.,.,0.85,,,,
2,6/30/17,6/30/17,Rita_F3_T4,net,Nestle,4,20,D1,7/3/17,420,,7/3/17,420,.,.,,.,.,332,.,332,,,,
2,6/30/17,6/30/17,Rita_F3_T4,net,Nestle,4,20,D2,7/3/17,1,,7/3/17,1,896,.,,1512,.,17,.,16,,,,
2,6/30/17,6/30/17,Rita_F3_T4,net,Nestle,4,20,D3,7/3/17,.,,7/3/17,.,96,.,,77,.,1,.,1,,,,
2,6/30/17,6/30/17,Rita_F3_T4,net,Nestle,4,20,D4,7/3/17,.,,7/3/17,.,12,.,,15,.,0,.,,,,,
2,6/30/17,6/30/17,Rita_F3_T4,net,Nestle,4,20,D5,7/3/17,.,,7/3/17,.,1,.,,0,.,.,.,,,,,
2,6/30/17,6/30/17,Rita_F4_T4,net,Nestle,4,20,D0,7/3/17,4,,7/13/17,11,.,.,,.,.,.,.,0.9,,,,
2,6/30/17,6/30/17,Rita_F4_T4,net,Nestle,4,20,D1,7/3/17,0,,7/3/17,0,.,.,,.,.,.,.,0.8,,,,
2,6/30/17,6/30/17,Rita_F4_T4,net,Nestle,4,20,D2,7/5/17,0,,7/5/17,0,256,.,,303,.,71,.,71,,,,
2,6/30/17,6/30/17,Rita_F4_T4,net,Nestle,4,20,D3,7/3/17,.,,7/3/17,.,32,.,,611,.,5,.,5,,"R2A D4 recounted 7/13/2017 (previously 9, 0)",,
2,6/30/17,6/30/17,Rita_F4_T4,net,Nestle,4,20,D4,7/3/17,.,,7/3/17,.,4,.,,4,.,0,.,,,"LB D3, D4 recounted 7/13/2017 (previously 168, 0)",,
2,6/30/17,6/30/17,Rita_F4_T4,net,Nestle,4,20,D5,7/3/17,.,,7/3/17,.,0,.,,0,.,.,.,,,,,
2,6/30/17,6/30/17,Rita_F5_T4,cage,Nestle,4,20,D0,7/5/17,23,,7/5/17,23,.,.,,.,.,3024,.,yes,yes,,,
2,6/30/17,6/30/17,Rita_F5_T4,cage,Nestle,4,20,D1,7/5/17,248,,7/5/17,248,.,.,,.,.,333,.,301,32,,,
2,6/30/17,6/30/17,Rita_F5_T4,cage,Nestle,4,20,D2,7/5/17,0,,7/5/17,0,380,.,,332,.,33,.,29,4,,,
2,6/30/17,6/30/17,Rita_F5_T4,cage,Nestle,4,20,D3,7/5/17,.,,7/5/17,.,174,.,,66,.,1,.,1,,,,
2,6/30/17,6/30/17,Rita_F5_T4,cage,Nestle,4,20,D4,7/5/17,.,,7/5/17,.,2,.,,6,.,0,.,,,,,
2,6/30/17,6/30/17,Rita_F5_T4,open,Nestle,4,20,D5,7/5/17,.,,7/5/17,.,3,.,,0,.,.,.,,,,,
2,6/30/17,6/30/17,Rita_F6_T4,open,Nestle,4,20,D0,7/5/17,64,,7/5/17,64,.,.,,.,.,264,.,249,15,about .80 growth,,
2,6/30/17,6/30/17,Rita_F6_T4,open,Nestle,4,20,D1,7/5/17,2,,7/5/17,2,.,.,,.,.,140,.,140,,about .85 growth,,
2,6/30/17,6/30/17,Rita_F6_T4,open,Nestle,4,20,D2,7/5/17,2,two plates plated,7/5/17,2,.,.,,24,0.9,57,.,56,1,about .80 growth,,
2,6/30/17,6/30/17,Rita_F6_T4,open,Nestle,4,20,D3,7/5/17,.,,7/5/17,.,107,0.5,,93,0.8,.,0.35,yes,no,,,
2,6/30/17,6/30/17,Rita_F6_T4,open,Nestle,4,20,D4,7/5/17,62,,7/5/17,62,.,.,,201,.,0,.,,,,,
2,6/30/17,6/30/17,Rita_F6_T4,open,Nestle,4,20,D5,7/5/17,.,,7/5/17,.,2,0.8,,1,.,.,.,,,,,
2,7/3/17,7/3/17,Glide_F1_T7,cage,Nestle,7,20,D0,7/6/17,48,,7/6/17,48,.,.,,.,.,.,.,,,,,
2,7/3/17,7/3/17,Glide_F1_T7,cage,Nestle,7,20,D1,7/6/17,43,,7/6/17,43,.,.,,.,.,.,.,,,,,
2,7/3/17,7/3/17,Glide_F1_T7,cage,Nestle,7,20,D2,7/6/17,.,,7/6/17,.,1,.,,.,.,.,.,,,,,
2,7/3/17,7/3/17,Glide_F1_T7,cage,Nestle,7,20,D3,7/6/17,.,,7/6/17,.,24,0.9,,53,.,.,0.75,yes,no,,,
2,7/3/17,7/3/17,Glide_F1_T7,cage,Nestle,7,20,D4,7/6/17,.,,7/6/17,.,26,0.8,,31,.,.,0.95,yes,yes,,,
2,7/3/17,7/3/17,Glide_F1_T7,cage,Nestle,7,20,D5,7/6/17,.,,7/6/17,.,0,.,,0,.,0,.,,,,,
2,7/3/17,7/3/17,Glide_F2_T7,open,Nestle,7,20,D0,7/6/17,10,,7/6/17,10,.,.,,.,.,.,.,,,,,
2,7/3/17,7/3/17,Glide_F2_T7,open,Nestle,7,20,D1,7/6/17,0,,7/19/17,23,.,.,,.,.,.,.,,,,,
2,7/3/17,7/3/17,Glide_F2_T7,open,Nestle,7,20,D2,7/6/17,0,,7/6/17,0,.,.,,.,.,.,.,,,,,
2,7/3/17,7/3/17,Glide_F2_T7,open,Nestle,7,20,D3,7/6/17,.,,7/6/17,.,82,0.75,,136,.,25,.,21,4,,,
2,7/3/17,7/3/17,Glide_F2_T7,open,Nestle,7,20,D4,7/6/17,.,,7/6/17,.,6,0.35,,33,.,0,.,,,,,
2,7/3/17,7/3/17,Glide_F2_T7,open,Nestle,7,20,D5,7/6/17,.,,7/6/17,.,2,.,,0,.,0,.,,,,,
2,7/3/17,7/3/17,Glide_F3_T7,net,Nestle,7,20,D0,7/6/17,0,,7/6/17,0,.,.,,.,.,.,.,,,,,
2,7/3/17,7/3/17,Glide_F3_T7,net,Nestle,7,20,D1,7/6/17,0,,7/19/17,1,.,.,,.,.,.,.,,,,,
2,7/3/17,7/3/17,Glide_F3_T7,net,Nestle,7,20,D2,7/6/17,0,,7/6/17,0,.,.,,.,.,.,.,,,,,
2,7/3/17,7/3/17,Glide_F3_T7,net,Nestle,7,20,D3,7/6/17,.,,7/6/17,.,281,0.25,,265,0.1,16,.,yes,no,,,
2,7/3/17,7/3/17,Glide_F3_T7,net,Nestle,7,20,D4,7/6/17,.,,7/6/17,.,35,0.05,,75,0.25,0,.,,,,,
2,7/3/17,7/3/17,Glide_F3_T7,net,Nestle,7,20,D5,7/6/17,.,,7/6/17,.,0,.,,0,.,0,.,,,,,
2,7/3/17,7/3/17,Glide_F4_T7,open,Nestle,7,20,D0,7/6/17,6,,7/19/17,182,.,.,,.,.,.,.,,,,,
2,7/3/17,7/3/17,Glide_F4_T7,open,Nestle,7,20,D1,7/6/17,1,,7/19/17,98,.,.,,.,.,.,.,,,,,
2,7/3/17,7/3/17,Glide_F4_T7,open,Nestle,7,20,D2,7/6/17,0,,7/6/17,8,.,.,,.,.,.,.,,,,,
2,7/3/17,7/3/17,Glide_F4_T7,open,Nestle,7,20,D3,7/6/17,.,,7/6/17,.,68,0.35,,293,0.05,89,.,87,2,only clearly coutable colonies on mac,,
2,7/3/17,7/3/17,Glide_F4_T7,open,Nestle,7,20,D4,7/6/17,.,,7/6/17,.,10,0.8,,4,.,61,.,yes,yes,0.35 growth on mac,,
2,7/3/17,7/3/17,Glide_F4_T7,open,Nestle,7,20,D5,7/6/17,.,,7/6/17,.,5,.,maybe some artifact ,4,.,59,.,yes,no,.45 growth on mac,,
2,7/3/17,7/3/17,Glide_F5_T7,net,Nestle,7,20,D0,7/6/17,0,,7/19/17,1,.,.,,.,.,.,.,,,,,
2,7/3/17,7/3/17,Glide_F5_T7,net,Nestle,7,20,D1,7/6/17,9,,7/19/17,14,.,.,,.,.,.,.,,,,,
2,7/3/17,7/3/17,Glide_F5_T7,net,Nestle,7,20,D2,7/6/17,1,,7/19/17,3,.,.,,.,.,.,.,,,,,
2,7/3/17,7/3/17,Glide_F5_T7,net,Nestle,7,20,D3,7/6/17,.,,7/6/17,.,188,.,,112,.,1,.,,,"looks more like fungal growth, recounted LB 7/19/2017 (previously 52)  ",,
2,7/3/17,7/3/17,Glide_F5_T7,net,Nestle,7,20,D4,7/6/17,.,,7/6/17,.,153,0.25,,42,.,1,.,1,,"recountd LB D4 7/19/2017 (previously 38), recounted MAC D4 7/19/2017 (Previously 0)",,
2,7/3/17,7/3/17,Glide_F5_T7,net,Nestle,7,20,D5,7/6/17,.,,7/6/17,.,4,.,,2,.,6,.,6,,Recounted MAC D5 7/19/2017 (previously 0),,
2,7/3/17,7/3/17,Glide_F6_T7,cage,Nestle,7,20,D0,7/6/17,0,,7/6/17,0,.,.,,.,.,.,.,,,,,
2,7/3/17,7/3/17,Glide_F6_T7,cage,Nestle,7,20,D1,7/6/17,0,,7/19/17,1,.,.,,.,.,.,.,,,,,
2,7/3/17,7/3/17,Glide_F6_T7,cage,Nestle,7,20,D2,7/6/17,0,,7/6/17,0,.,.,,.,.,.,.,,,,,
2,7/3/17,7/3/17,Glide_F6_T7,cage,Nestle,7,20,D3,7/6/17,.,,7/6/17,.,79,.,maybe some artifact,94,0.3,54,.,,,.75 growth on mac,,
2,7/3/17,7/3/17,Glide_F6_T7,cage,Nestle,7,20,D4,7/6/17,.,,7/6/17,.,11,.,maybe some artifact,203,0.25,.,0.95,,,,,
2,7/3/17,7/3/17,Glide_F6_T7,cage,Nestle,7,20,D5,7/6/17,.,,7/6/17,.,0,.,,0,.,1,.,1,,recounted MAC D5 7/19/2017 (previously 0),,
2,7/3/17,7/3/17,Rita_F2_T7,cage,Nestle,7,20,D0,7/6/17,0,,7/6/17,0,.,.,,.,.,.,.,,,,,
2,7/3/17,7/3/17,Rita_F2_T7,cage,Nestle,7,20,D1,7/6/17,0,,7/6/17,0,.,.,,.,.,.,.,,,,,
2,7/3/17,7/3/17,Rita_F2_T7,cage,Nestle,7,20,D2,7/6/17,0,,7/6/17,0,.,.,,.,.,.,.,,,,,
2,7/3/17,7/3/17,Rita_F2_T7,cage,Nestle,7,20,D3,7/6/17,.,,7/6/17,.,147,0.25,maybe some artifiact,143,.,2,.,2,,,,
2,7/3/17,7/3/17,Rita_F2_T7,cage,Nestle,7,20,D4,7/6/17,.,,7/6/17,.,14,.,maybe some artifiact,10,.,0,.,,,,,
2,7/3/17,7/3/17,Rita_F2_T7,cage,Nestle,7,20,D5,7/6/17,.,,7/6/17,.,4,.,maybe some artifiact,0,.,0,.,,,,,
2,7/3/17,7/3/17,Rita_F3_T7,net,Nestle,7,20,D0,7/6/17,0,,7/19/17,1,.,.,,.,.,.,.,,,,,
2,7/3/17,7/3/17,Rita_F3_T7,net,Nestle,7,20,D1,7/6/17,0,,7/6/17,0,.,.,,.,.,.,.,,,,,
2,7/3/17,7/3/17,Rita_F3_T7,net,Nestle,7,20,D2,7/6/17,0,,7/19/17,5,.,.,,.,.,.,.,,,,,
2,7/3/17,7/3/17,Rita_F3_T7,net,Nestle,7,20,D3,7/6/17,.,,7/6/17,.,145,0.2,,56,.,.,0.8,yes,no,,,
2,7/3/17,7/3/17,Rita_F3_T7,net,Nestle,7,20,D4,7/6/17,.,,7/6/17,.,23,.,,16,.,0,.,,,recounted R2A D4 7/19/2017 (previously 10),,
2,7/3/17,7/3/17,Rita_F3_T7,net,Nestle,7,20,D5,7/6/17,.,,7/6/17,.,0,.,,1,.,0,.,,,,,
2,7/3/17,7/3/17,Rita_F4_T7,net,Nestle,7,20,D0,7/6/17,8,,7/19/17,7,.,.,,.,.,.,.,,,,,
2,7/3/17,7/3/17,Rita_F4_T7,net,Nestle,7,20,D1,7/6/17,0,,7/6/17,0,.,.,,.,.,.,.,,,,,
2,7/3/17,7/3/17,Rita_F4_T7,net,Nestle,7,20,D2,7/6/17,0,,7/6/17,0,.,.,,.,.,.,.,,,,,
2,7/3/17,7/3/17,Rita_F4_T7,net,Nestle,7,20,D3,7/6/17,.,,7/6/17,.,106,0.4,,73,.,10,0.9,yes,no,spirals out of colony,,
2,7/3/17,7/3/17,Rita_F4_T7,net,Nestle,7,20,D4,7/6/17,.,,7/6/17,.,45,0.4,,15,.,0,.,,,recounted LB D4 7/19/2017 (previously 10),,
2,7/3/17,7/3/17,Rita_F4_T7,net,Nestle,7,20,D5,7/6/17,.,,7/6/17,.,0,.,,4,.,0,.,,,recounted LB D5 7/19/2017 (previously 0),,
2,7/3/17,7/3/17,Rita_F5_T7,cage,Nestle,7,20,D0,7/6/17,2,,7/19/17,3,.,.,,.,.,.,.,,,,,
2,7/3/17,7/3/17,Rita_F5_T7,cage,Nestle,7,20,D1,7/6/17,0,,7/19/17,70,.,.,,.,.,.,.,,,,,
2,7/3/17,7/3/17,Rita_F5_T7,cage,Nestle,7,20,D2,7/6/17,0,,7/19/17,14,.,.,,.,.,.,.,,,,,
2,7/3/17,7/3/17,Rita_F5_T7,cage,Nestle,7,20,D3,7/6/17,.,,7/6/17,.,126,0.5,,167,0.45,20,0.5,yes,no,recounted MAC D3 7/19/2017 (previously only plate percent),,
2,7/3/17,7/3/17,Rita_F5_T7,cage,Nestle,7,20,D4,7/6/17,.,,7/6/17,.,13,.,,5,.,0,.,,,recounted R2A D4 7/19/2017 (previously 6),,
2,7/3/17,7/3/17,Rita_F5_T7,open,Nestle,7,20,D5,7/6/17,.,,7/6/17,.,0,.,,0,.,0,.,,,,,
2,7/3/17,7/3/17,Rita_F6_T7,open,Nestle,7,20,D0,7/6/17,78,,7/6/17,78,.,.,,.,.,.,.,,,,,
2,7/3/17,7/3/17,Rita_F6_T7,open,Nestle,7,20,D1,7/6/17,19,,7/19/17,21,.,.,,.,.,.,.,,,,,
2,7/3/17,7/3/17,Rita_F6_T7,open,Nestle,7,20,D2,7/6/17,5,,7/19/17,3,.,.,,.,.,.,.,,,,,
2,7/3/17,7/3/17,Rita_F6_T7,open,Nestle,7,20,D3,7/6/17,.,,7/6/17,.,59,0.25,,35,.,0,.,,,,,
2,7/3/17,7/3/17,Rita_F6_T7,open,Nestle,7,20,D4,7/6/17,.,,7/6/17,.,0,.,,2,.,0,.,,,,,
2,7/3/17,7/3/17,Rita_F6_T7,open,Nestle,7,20,D5,7/6/17,.,,7/6/17,.,0,.,,0,.,0,.,,,,,
3,7/10/17,7/10/17,Glide_F1_T0,open,Nestle,0,20,D0,7/12/17,0,,7/12/17,0,133,.,,0,.,0,.,,,recounted R2A D2 7/24/2017 (previously 0); data inferred from Glide_F?,,
3,7/10/17,7/10/17,Glide_F2_T0,cage,Nestle,0,20,D0,7/12/17,0,,7/12/17,0,133,.,,0,.,0,.,,,recounted R2A D2 7/24/2017 (previously 0); data inferred from Glide_F?,,
3,7/10/17,7/10/17,Glide_F3_T0,net,Nestle,0,20,D0,7/12/17,0,,7/12/17,0,133,.,,0,.,0,.,,,recounted R2A D2 7/24/2017 (previously 0); data inferred from Glide_F?,,
3,7/10/17,7/10/17,Glide_F4_T0,net,Nestle,0,20,D0,7/12/17,0,,7/12/17,0,133,.,,0,.,0,.,,,recounted R2A D2 7/24/2017 (previously 0); data inferred from Glide_F?,,
3,7/10/17,7/10/17,Glide_F5_T0,cage,Nestle,0,20,D0,7/12/17,0,,7/12/17,0,133,.,,0,.,0,.,,,recounted R2A D2 7/24/2017 (previously 0); data inferred from Glide_F?,,
3,7/10/17,7/10/17,Glide_F6_T0,open,Nestle,0,20,D0,7/12/17,0,,7/12/17,0,133,.,,0,.,0,.,,,recounted R2A D2 7/24/2017 (previously 0); data inferred from Glide_F?,,
3,7/10/17,7/10/17,Rita_F1_T0,net,Nestle,0,20,D0,7/12/17,0,,7/12/17,0,294,.,,0,.,137,.,137,,data inferred from Rita_F?,,
3,7/10/17,7/10/17,Rita_F2_T0,cage,Nestle,0,20,D0,7/12/17,0,,7/12/17,0,294,.,,0,.,137,.,137,,data inferred from Rita_F?,,
3,7/10/17,7/10/17,Rita_F3_T0,open,Nestle,0,20,D0,7/12/17,0,,7/12/17,0,294,.,,0,.,137,.,137,,data inferred from Rita_F?,,
3,7/10/17,7/10/17,Rita_F4_T0,net,Nestle,0,20,D0,7/12/17,0,,7/12/17,0,294,.,,0,.,137,.,137,,data inferred from Rita_F?,,
3,7/10/17,7/10/17,Rita_F5_T0,cage,Nestle,0,20,D0,7/12/17,0,,7/12/17,0,294,.,,0,.,137,.,137,,data inferred from Rita_F?,,
3,7/10/17,7/10/17,Rita_F6_T0,open,Nestle,0,20,D0,7/12/17,0,,7/12/17,0,294,.,,0,.,137,.,137,,data inferred from Rita_F?,,
3,7/11/17,7/11/17,Glide_F1_T1,open,Nestle,1,20,D0,7/13/17,0,,7/13/17,0,23,0.125,,78,.,0,.,,,,,
3,7/11/17,7/11/17,Glide_F1_T1,open,Nestle,1,20,D1,7/13/17,.,,7/13/17,.,3,.,,0,.,0,.,,,recounted R2A D1 7/19/2017 (previously 1),,
3,7/11/17,7/11/17,Glide_F1_T1,open,Nestle,1,20,D2,7/13/17,.,,7/13/17,.,9,.,,0,.,0,.,,,recounted R2A D2 7/19/2017 (previously 0),,
3,7/11/17,7/11/17,Glide_F2_T1,cage,Nestle,1,20,D0,7/13/17,2,,7/13/17,2,15,0.05,,49,.,0,.,,,,,
3,7/11/17,7/11/17,Glide_F2_T1,cage,Nestle,1,20,D1,7/13/17,.,,7/13/17,.,6,.,,7,.,0,.,,,"recounted LB D2 7/19/2017 (previously 0), recounted R2A 7/19/2017 (previously 0)",,
3,7/11/17,7/11/17,Glide_F2_T1,cage,Nestle,1,20,D2,7/13/17,.,,7/13/17,.,0,.,,1,.,0,.,,,recounted LB D2 7/19/2017 (previously 0),,
3,7/11/17,7/11/17,Glide_F3_T1,net,Nestle,1,20,D0,7/13/17,0,,7/13/17,0,54,.,,138,0.25,0,.,,,recounted R2A D0 7/19/2017 (previously 0),,
3,7/11/17,7/11/17,Glide_F3_T1,net,Nestle,1,20,D1,7/13/17,.,,7/13/17,.,6,.,,3,.,0,.,,,recounted R2A D1 7/19/2017 (previously 0),,
3,7/11/17,7/11/17,Glide_F3_T1,net,Nestle,1,20,D2,7/13/17,.,,7/13/17,.,0,.,,0,.,0,.,,,,,
3,7/11/17,7/11/17,Glide_F4_T1,net,Nestle,1,20,D0,7/13/17,0,,7/13/17,0,76,0.45,,118,0.3,0,.,,,,,
3,7/11/17,7/11/17,Glide_F4_T1,net,Nestle,1,20,D1,7/13/17,.,,7/13/17,.,10,.,,10,.,0,.,,,"recounted R2A D1 7/19/2017 (previously 0), recounted LB 7/19/2017 (previously 6)",,
3,7/11/17,7/11/17,Glide_F4_T1,net,Nestle,1,20,D2,7/13/17,.,,7/13/17,.,0,.,,6,.,0,.,,,recounted LB D2 7/19/2017 (previously 1),,
3,7/11/17,7/11/17,Glide_F5_T1,cage,Nestle,1,20,D0,7/13/17,0,,7/13/17,0,32,.,,36,.,0,.,,,"recounted R2A D0 7/20/2017 (previously 0), recounted LB 7/20/2017 (Previously 31)",,
3,7/11/17,7/11/17,Glide_F5_T1,cage,Nestle,1,20,D1,7/13/17,.,,7/13/17,.,1,.,,2,.,0,.,,,recounted LB D1 7/20/2017 (previously 0). recounted R2A D1 7/20/2017 (previously 0) ,,
3,7/11/17,7/11/17,Glide_F5_T1,cage,Nestle,1,20,D2,7/13/17,0,,7/13/17,0,0,.,,1,.,0,.,,,recounted LB D2 7/20/2017 (previously 0) ,,
3,7/11/17,7/11/17,Glide_F6_T1,open,Nestle,1,20,D0,7/13/17,0,,7/13/17,0,21,.,"growth around edges, maybe contamination",19,.,0,.,,,"recounted R2A D0 7/20/2017 (previously 1), recounted LB D0 7/20/2017 (previously 15)",,
3,7/11/17,7/11/17,Glide_F6_T1,open,Nestle,1,20,D1,7/13/17,.,,7/13/17,.,4,.,,0,.,0,.,,,recounted R2A D1 7/20/2017 (previously 0),,
3,7/11/17,7/11/17,Glide_F6_T1,open,Nestle,1,20,D2,7/13/17,.,,7/13/17,.,0,.,,0,.,0,.,,,,,
3,7/11/17,7/11/17,Rita_F1_T1,net,Nestle,1,20,D0,7/13/17,0,,7/13/17,0,175,0.125,,227,.,1,.,,1,"recounted R2A D0 7/20/2017 (previously 28), recounted LB D0 7/20/2017 (previously 216) ",,
3,7/11/17,7/11/17,Rita_F1_T1,net,Nestle,1,20,D1,7/13/17,.,,7/13/17,.,27,.,,16,.,0,.,,,"recounted R2A D1 7/20/2017 (previously 0), recounted LB D1 7/20/2017 (previously 13)",,
3,7/11/17,7/11/17,Rita_F1_T1,net,Nestle,1,20,D2,7/13/17,.,,7/13/17,.,3,.,,3,.,0,.,,,recounted LB D2 7/20/2017 (previously 2),,
3,7/11/17,7/11/17,Rita_F2_T1,cage,Nestle,1,20,D0,7/13/17,0,,7/13/17,0,172,0.12,,119,0.02,0,.,,,"recounted LB D0 7/20/2017 (previously 104), recounted R2A D0 7/20/2017 (previously 30)",,
3,7/11/17,7/11/17,Rita_F2_T1,cage,Nestle,1,20,D1,7/13/17,.,,7/13/17,.,24,0.25,,15,.,0,.,,,recoutned R2A D1 7/20/2017 (previously 1),,
3,7/11/17,7/11/17,Rita_F2_T1,cage,Nestle,1,20,D2,7/13/17,.,,7/13/17,.,3,.,,1,.,0,.,,,"recounted LB D2 7/20/2017 (previously 0), recounted R2A D2 7/20/2017 (previously 0)",,
3,7/11/17,7/11/17,Rita_F3_T1,open,Nestle,1,20,D0,7/13/17,0,,7/13/17,0,74,0.7,,213,0.45,81,0.4,71,10,,,
3,7/11/17,7/11/17,Rita_F3_T1,open,Nestle,1,20,D1,7/13/17,.,,7/13/17,.,44,0.5,,199,0.125,9,0.5,2,7,,,
3,7/11/17,7/11/17,Rita_F3_T1,open,Nestle,1,20,D2,7/13/17,.,,7/13/17,.,5,.,maybe artifact,0,.,0,.,,,recounted R2A D2 7/19/2017 (previously 1),,
3,7/11/17,7/11/17,Rita_F4_T1,net,Nestle,1,20,D0,7/13/17,0,,7/13/17,0,282,0.05,,275,0.25,0,.,,,recounted R2A D0 7/19/2017 (previously 2),,
3,7/11/17,7/11/17,Rita_F4_T1,net,Nestle,1,20,D1,7/13/17,.,,7/13/17,.,30,.,,32,.,0,.,,,"recounted R2A D2 7/19/2017 (previously 0), recounted LB D1 7/19/2017 (previously 29)",,
3,7/11/17,7/11/17,Rita_F4_T1,net,Nestle,1,20,D2,7/13/17,.,,7/13/17,.,1,.,,4,.,0,.,,,"recounted R2A D2 7/19/2017 (previously 0), recounted LB D2 7/19/2017 (previously 3)",,
3,7/11/17,7/11/17,Rita_F5_T1,cage,Nestle,1,20,D0,7/13/17,0,,7/13/17,0,34,0.45,,164,0.125,0,.,,,,,
3,7/11/17,7/11/17,Rita_F5_T1,cage,Nestle,1,20,D1,7/13/17,.,,7/13/17,.,16,.,,15,.,0,.,,,"recounted R2A D1 7/19/2017 (previously 0), recounted LB D1 7/19/2017 (previously 9)",,
3,7/11/17,7/11/17,Rita_F5_T1,cage,Nestle,1,20,D2,7/13/17,.,,7/13/17,.,0,.,,7,.,0,.,,,recounted LB 7/19/2017 (previously 6),,
3,7/11/17,7/11/17,Rita_F6_T1,open,Nestle,1,20,D0,7/13/17,0,,7/13/17,0,48,0.05,,161,0.125,2,.,2,,,,
3,7/11/17,7/11/17,Rita_F6_T1,open,Nestle,1,20,D1,7/13/17,.,,7/13/17,.,8,.,,49,.,0,.,,,"recounted R2A D1 7/19/2017 (previously 0), recounted LB D1 7/19/2017 (previously 44) ",,
3,7/11/17,7/11/17,Rita_F6_T1,open,Nestle,1,20,D2,7/13/17,.,,7/13/17,.,1,0.02,,1,.,0,.,,,,,
3,7/12/17,7/12/17,Glide_F1_T2,open,Nestle,2,20,D0,7/14/17,0,,7/21/17,2,.,.,,.,.,.,.,,,recounted LB D2 7/20/2017 (previous 61),,
3,7/12/17,7/12/17,Glide_F1_T2,open,Nestle,2,20,D1,7/14/17,.,,7/14/17,.,259,.,,636,0.4,1,.,1,,,,
3,7/12/17,7/12/17,Glide_F1_T2,open,Nestle,2,20,D2,7/14/17,.,,7/14/17,.,52,.,,117,0.25,0,.,,,recounted LB D2 7/20/2017 (previously 103),,
3,7/12/17,7/12/17,Glide_F1_T2,open,Nestle,2,20,D3,7/14/17,.,,7/14/17,.,9,0.125,,32,0.45,0,.,,,recounted LB D3 7/20/2017 (previously 11 and 0.1 percent),,
3,7/12/17,7/12/17,Glide_F2_T2,cage,Nestle,2,20,D0,7/14/17,0,,7/21/17,0,.,.,,.,.,.,.,,,,,
3,7/12/17,7/12/17,Glide_F2_T2,cage,Nestle,2,20,D1,7/14/17,.,,7/14/17,.,189,0.25,,277,0.25,29,0.05,10,19,,,
3,7/12/17,7/12/17,Glide_F2_T2,cage,Nestle,2,20,D2,7/14/17,.,,7/14/17,.,65,0.2,,84,0.25,1,.,1,,"recounted R2A D2 7/20/2017 (previously 56), recounted LB D2 7/24/2017 (previously 66)",,
3,7/12/17,7/12/17,Glide_F2_T2,cage,Nestle,2,20,D3,7/14/17,.,,7/14/17,.,4,.,,27,.,0,.,,,recounted LB D3 7/24/2017 (previosuly 1),,
3,7/12/17,7/12/17,Glide_F3_T2,net,Nestle,2,20,D0,7/14/17,0,,7/21/17,0,.,.,,.,.,.,.,,,,,
3,7/12/17,7/12/17,Glide_F3_T2,net,Nestle,2,20,D1,7/14/17,.,,7/14/17,.,440,.,,440,0.3,0,.,,,,,
3,7/12/17,7/12/17,Glide_F3_T2,net,Nestle,2,20,D2,7/14/17,.,,7/14/17,.,120,.,,23,0.3,11,.,11,,"recounted MAC D2 7/20/2017 (previously 0), recoutned R2A D2 7/24/2017 (previously 93)",,
3,7/12/17,7/12/17,Glide_F3_T2,net,Nestle,2,20,D3,7/14/17,.,,7/14/17,.,22,.,,30,.,0,.,,,recounted LB D3 7/20/2017 (previously 12) ,,
3,7/12/17,7/12/17,Glide_F4_T2,net,Nestle,2,20,D0,7/14/17,0,,7/21/17,1,.,.,,.,.,.,.,,,,,
3,7/12/17,7/12/17,Glide_F4_T2,net,Nestle,2,20,D1,7/14/17,.,,7/14/17,.,336,0.3,,264,0.25,0,.,,,,,
3,7/12/17,7/12/17,Glide_F4_T2,net,Nestle,2,20,D2,7/14/17,.,,7/14/17,.,62,0.125,,54,0.125,0,.,,,recounted R2A D2 7/20/2017 (previously 54),,
3,7/12/17,7/12/17,Glide_F4_T2,net,Nestle,2,20,D3,7/14/17,.,,7/14/17,.,11,0.02,,4,.,0,.,,,recounted LB D3 7/20/2017 (previously 1),,
3,7/12/17,7/12/17,Glide_F5_T2,cage,Nestle,2,20,D0,7/14/17,1,,7/21/17,1,.,.,,.,.,.,.,,,,,
3,7/12/17,7/12/17,Glide_F5_T2,cage,Nestle,2,20,D1,7/14/17,.,,7/14/17,.,30,0.65,,120,0.5,4,.,4,,recounted MAC D1 7/20/2017 (previosuly 1),,
