SITECODE,Cond_uS,AtmCa_AVE,CaO_Mean,S_Mean,UCS_Mean,KFACT_AVE,Pmin_10,Tmax_10,ann_ppt10,Rdry_10,EvGr08,MinP_99,Tmax_99,AnnPpt_99,Rdry_99,EvGr21,P_Mean,Na_Mean,Al_Mean,PCT_Canopy,EVI_MnMx,EVI_JAS,PermH_AVE,BDH_AVE,SQ_KM,Dev08,Mine08,Crop08,Hay08,ClearCut08,Dev21,Mine21,Crop21,Hay21,ClearCut21
FW08VT004,110.9800,0.0628,3.3557,0.1231,127.7702,0.3244,57.1611,18.6620,1204.9432,0.0217,0.1174,66.9461,21.9955,1325.8266,0.0471,0.1009,0.1219,2.6419,13.6543,59.5175,6657.6329,5066.0543,4.8511,1.4831,90.8637,0.0220,0.0000,0.1318,0.0096,0.0185,0.0220,0.0000,0.1805,0.0103,0.0357
FW08VT005,68.5200,0.0690,1.9322,0.5153,72.0547,0.3298,73.1392,18.3213,1452.0697,0.0428,0.1915,81.0554,21.2093,1491.6504,0.0663,0.1968,0.1380,2.6494,15.0466,89.4623,7110.8905,5434.5106,4.0028,1.4626,11.7670,0.0053,0.0000,0.0213,0.0000,0.0691,0.0053,0.0000,0.0106,0.0957,0.0585
FW08VT006,133.3000,0.0616,4.9598,0.0943,127.2197,0.2755,57.1641,19.1836,1103.8201,0.0612,0.1739,63.6069,22.0300,1337.5910,0.0750,0.1133,0.1305,2.2352,13.0089,72.2689,6832.7670,5349.6187,4.9395,1.5154,16197.8238,0.0170,0.0009,0.0685,0.0197,0.0144,0.0292,0.0022,0.2075,0.0924,0.0269
FW08VT007,53.6100,0.0676,1.7315,0.0768,93.7143,0.3812,62.2511,18.2891,1235.1869,0.0466,0.1045,80.3681,21.1444,1392.2692,0.0692,0.0901,0.1395,1.4223,14.1525,86.9027,7237.1780,5564.0767,4.4299,1.4323,160.7597,0.0047,0.0004,0.0186,0.0062,0.0093,0.0043,0.0008,0.0610,0.0544,0.0186
FW08VT008,31.3100,0.0862,2.5767,0.0521,97.0639,0.4457,64.7145,19.5897,1120.9072,0.0815,0.1974,63.6618,22.1848,1614.3940,0.0732,0.1579,0.1403,1.4675,14.3629,85.5801,6911.4875,5512.9407,4.7464,1.3599,4.7416,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.1711,0.0000
FW08VT009,64.3300,0.0676,2.0799,0.0768,101.4796,0.3532,62.2133,18.3609,1202.5133,0.0462,0.1326,78.2162,21.2628,1394.3127,0.0682,0.1166,0.1364,1.5314,14.0660,86.0612,7237.5251,5615.1443,4.1634,1.4796,607.7702,0.0015,0.0002,0.0310,0.0109,0.0088,0.0014,0.0006,0.0667,0.0369,0.0203
FW08VT010,189.7400,0.0910,1.8050,0.0371,96.1507,0.3723,72.1861,17.5823,1343.4147,0.0527,0.1569,77.4162,20.8578,1841.9395,0.0521,0.1520,0.1293,1.2993,15.2210,62.0083,6933.7841,5353.3449,2.9815,1.6123,13.0491,0.1373,0.0000,0.0294,0.0000,0.0294,0.1373,0.0000,0.0294,0.0098,0.0245
FW08VT011,264.0900,0.0679,6.1272,0.1834,102.4068,0.2942,55.9413,19.5544,1155.2681,0.0565,0.1041,69.2905,22.4543,1250.0107,0.0824,0.0754,0.1254,1.6872,12.5365,70.4506,6785.4886,5329.5514,3.8576,1.5302,2725.7710,0.0371,0.0011,0.0990,0.0258,0.0117,0.0604,0.0022,0.2172,0.0376,0.0246
FW08VT012,121.9700,0.0711,4.0674,0.0211,157.2612,0.3680,63.3366,18.8966,1217.7847,0.0503,0.1000,64.2902,22.2632,1447.7587,0.0669,0.1000,0.1274,2.9645,14.4404,77.4874,7171.5334,5709.5935,2.5890,1.6650,1.2168,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
FW08VT013,165.2900,0.0653,6.8901,0.1248,102.2118,0.3039,58.3501,18.8581,1107.3692,0.0545,0.1314,67.5791,21.7448,1266.8882,0.0803,0.0839,0.1259,1.4552,12.0887,73.9145,7045.6016,5495.2770,4.3742,1.4772,1575.7684,0.0082,0.0010,0.0930,0.0315,0.0126,0.0081,0.0026,0.2533,0.0829,0.0236
FW08VT014,225.6800,0.0677,5.8222,0.1731,102.8196,0.2928,57.3385,19.3825,1165.3858,0.0553,0.1055,70.0701,22.2708,1265.6445,0.0805,0.0765,0.1265,1.6922,12.7297,72.6868,6831.3390,5354.5415,3.7301,1.5291,2509.0816,0.0285,0.0011,0.0893,0.0222,0.0126,0.0468,0.0023,0.2156,0.0335,0.0265
FW08VT015,132.4700,0.0697,3.1827,0.0314,146.0416,0.3531,60.9536,18.2574,1273.3445,0.0482,0.1156,85.8110,21.1258,1420.2393,0.0676,0.1156,0.1286,2.3930,13.7424,82.9121,7174.2788,5477.0955,4.5822,1.4429,41.6933,0.0015,0.0000,0.0150,0.0015,0.0030,0.0015,0.0000,0.0105,0.0015,0.0240
FW08VT016,183.3500,0.0647,7.2325,0.1388,101.3782,0.2980,58.0734,18.9744,1095.0464,0.0563,0.1370,65.9149,21.8811,1265.2943,0.0811,0.0816,0.1251,1.4621,11.9184,73.3514,7020.3500,5482.3987,4.3209,1.4770,1838.5134,0.0097,0.0009,0.0991,0.0321,0.0116,0.0156,0.0025,0.2852,0.0845,0.0220
FW08VT017,65.4800,0.0558,2.2847,0.2907,96.6270,0.3819,55.1244,17.8011,1149.0659,0.0229,0.0925,63.6743,20.9052,1282.4122,0.0521,0.0944,0.1287,1.9185,13.6175,72.0047,7299.1406,5528.5647,4.0735,1.4678,32.4766,0.0000,0.0000,0.0039,0.0039,0.0250,0.0000,0.0000,0.0019,0.0173,0.0790
FW08VT018,219.7500,0.0669,7.4633,0.1209,111.0521,0.2868,56.0229,19.3212,1119.0824,0.0569,0.1140,67.3644,22.1726,1230.7105,0.0822,0.0768,0.1214,1.5300,11.9152,70.7464,6772.6674,5303.5344,3.3433,1.5398,1745.5400,0.0292,0.0012,0.0992,0.0234,0.0144,0.0542,0.0026,0.2414,0.0375,0.0293
FW08VT019,130.8700,0.0677,2.3342,0.0968,101.8548,0.3016,58.8734,19.8158,1217.4529,0.0361,0.0434,73.6214,22.7911,1320.2406,0.0666,0.0280,0.1342,1.5417,13.9859,30.5803,7068.2190,5524.4700,4.3010,1.5094,1246.1643,0.0146,0.0011,0.0785,0.0208,0.0066,0.0147,0.0008,0.1776,0.0298,0.0133
FW08VT020,197.1600,0.0593,15.2050,0.1542,98.4564,0.2540,57.3694,18.7906,1217.0853,0.0511,0.0715,68.6555,21.5709,1358.5895,0.0741,0.0560,0.1093,1.2783,8.5036,71.9875,7177.6941,5639.0381,4.5392,1.4634,112.9539,0.0050,0.0011,0.0516,0.0078,0.0333,0.0050,0.0028,0.0759,0.0776,0.0421
FW08VT021,124.7500,0.0625,12.3280,0.2144,92.2392,0.2588,57.4882,18.1748,1221.5065,0.0025,0.1559,72.2076,21.4128,1361.9349,0.0223,0.1102,0.1142,1.2833,9.5299,71.0219,7022.0934,5505.1358,2.8201,1.5626,29.5914,0.0021,0.0000,0.0811,0.0042,0.0187,0.0021,0.0000,0.2640,0.0187,0.0520
FW08VT022,68.0800,0.0855,3.6455,0.0333,145.5198,0.3524,67.2329,18.9055,1171.9884,0.0723,0.2046,68.4191,21.5950,1616.3546,0.0681,0.1423,0.1267,2.3251,13.9981,83.6838,6953.3426,5473.7535,4.3812,1.5067,1043.8559,0.0126,0.0002,0.0427,0.0105,0.0080,0.0132,0.0009,0.0700,0.1667,0.0188
FW08VT024,163.3400,0.0893,3.0572,0.0225,158.8689,0.4150,73.6434,18.1861,1277.5752,0.0610,0.1022,76.7417,21.0501,1740.1118,0.0588,0.0961,0.1237,2.4818,13.5763,71.6125,7077.8055,5568.0692,4.0533,1.4596,30.7077,0.1043,0.0000,0.0000,0.0000,0.0225,0.0961,0.0000,0.0000,0.0041,0.0389
FW08VT025,101.9700,0.0656,7.3308,0.0671,140.4921,0.2979,62.6193,18.6298,1114.1744,0.0511,0.1995,65.3021,21.6003,1383.2591,0.0722,0.1305,0.1214,2.2065,12.6186,79.8452,7014.3675,5502.1040,3.9491,1.4841,49.9778,0.0013,0.0000,0.0853,0.0201,0.0251,0.0013,0.0000,0.1807,0.1255,0.0339
FW08WA001,39.6000,0.0428,4.8512,0.0191,152.4771,0.1535,34.7195,14.1596,967.2094,0.0351,0.8378,51.9533,19.1824,923.0812,0.0350,0.8919,0.1831,3.3824,15.9122,91.1923,3779.5790,2300.9258,4.0736,1.1184,4.5999,0.0000,0.0000,0.0000,0.0000,0.0676,0.0000,0.0000,0.0000,0.0000,0.0135
FW08WA004,33.0500,0.0315,6.1149,0.0235,128.6785,0.1036,38.4168,15.1951,2111.3594,0.0575,0.7303,30.2010,22.0491,2010.5958,0.0585,0.7865,0.2462,2.8383,14.3932,66.0236,5210.7679,4078.2304,8.1687,1.2850,11.2206,0.0000,0.0000,0.0000,0.0000,0.0787,0.0000,0.0000,0.0000,0.0000,0.0225
FW08WA005,35.8700,0.0327,5.1781,0.1467,114.9144,0.1092,31.7187,16.9180,2834.9005,0.0406,0.9059,17.3863,27.1559,2543.9313,0.0449,0.9244,0.2279,3.3737,15.6376,83.9084,4494.5331,3318.5396,8.3313,1.1394,33.8175,0.0000,0.0000,0.0000,0.0000,0.0221,0.0000,0.0000,0.0000,0.0000,0.0277
FW08WA006,84.9200,0.0297,2.9768,0.0306,163.6330,0.1029,19.0365,17.6549,998.4617,0.1004,0.6676,9.5834,25.2602,905.2764,0.1126,0.6765,0.1359,3.4370,15.1544,51.1490,4155.9794,2762.4170,11.7430,0.8777,21.3352,0.0000,0.0000,0.0000,0.0000,0.0206,0.0000,0.0000,0.0000,0.0000,0.0118
FW08WA007,209.3000,0.0322,2.3518,0.3406,112.1393,0.1937,9.4353,17.7511,894.5370,0.0856,0.6551,5.5223,24.5303,878.2293,0.0885,0.6386,0.1300,1.0017,9.7625,51.9261,4192.6611,2892.3000,2.4887,1.3839,155.3508,0.0040,0.0000,0.0000,0.0004,0.0137,0.0004,0.0000,0.0000,0.0294,0.0233
FW08WA009,110.1100,0.0334,7.5016,0.0244,161.8176,0.1537,40.3469,13.5251,2871.2579,0.0305,0.4991,16.8939,26.0070,2617.0738,0.0301,0.4991,0.2834,3.3081,15.8678,38.1133,3246.0331,1803.6479,3.1557,1.1439,34.2561,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
FW08WA010,228.4200,0.0318,1.1599,0.1817,0.9819,0.1599,13.2102,18.5801,1286.4846,0.1395,0.1644,12.4272,23.0303,1204.4735,0.1435,0.0000,0.2868,1.2057,12.9102,36.8520,5194.0001,3855.8269,9.7289,1.4667,4.6584,0.2603,0.0000,0.0137,0.0548,0.0548,0.9178,0.0000,0.0000,0.0000,0.0000
FW08WA015,112.5000,0.0276,2.1701,0.3619,119.8593,0.1447,31.8853,14.1854,1324.4005,0.0402,0.1039,28.3836,21.0822,1128.2415,0.0516,0.1039,0.1409,1.8327,11.3309,8.0474,3832.8748,2630.1578,3.9825,1.2947,8340.6283,0.0000,0.0000,0.0001,0.0000,0.0000,0.0000,0.0000,0.0002,0.0000,0.0000
FW08WA016,155.1200,0.1020,5.0404,0.0734,100.1751,0.2221,20.8675,18.3396,774.2596,0.2503,0.3282,12.0697,24.3707,722.9084,0.2094,0.3230,0.1799,2.1056,12.5599,23.8910,3126.1994,1948.0338,4.6290,1.4593,544066.7397,0.0070,0.0002,0.0924,0.0337,0.0083,0.0226,0.0006,0.1398,0.0288,0.0087
FW08WA017,52.1800,0.0264,3.9734,0.1242,110.3643,0.1374,42.5056,16.7121,2721.5196,0.0274,0.5590,36.3284,26.0144,2281.6045,0.0386,0.5555,0.1533,2.1575,12.6048,53.3904,4553.4071,3273.1897,4.1502,1.1896,7538.6089,0.0016,0.0000,0.0001,0.0033,0.0058,0.0011,0.0000,0.0001,0.0055,0.0082
FW08WA018,88.2600,0.0337,6.2514,0.0438,131.3602,0.2866,13.4649,17.7526,826.4015,0.1519,0.5429,4.2606,22.8488,756.3443,0.1620,0.5316,0.2568,2.8019,14.6756,32.1478,3883.5354,2539.5410,1.8597,1.4401,305.4576,0.0057,0.0000,0.0270,0.0047,0.0209,0.0057,0.0000,0.0477,0.0025,0.0346
FW08WA020,93.3200,0.0520,5.5681,0.0311,84.1879,0.3677,20.2269,19.2948,947.0489,0.2185,0.2929,8.2787,25.7306,995.0797,0.1683,0.2739,0.2131,2.2522,13.3818,27.3584,4969.6645,2546.4493,2.0963,1.3774,914.7879,0.0081,0.0000,0.4097,0.0000,0.0061,0.0327,0.0000,0.4743,0.0000,0.0045
FW08WA021,61.6900,0.0313,6.2982,0.0225,110.6515,0.1027,33.1095,16.4162,2295.8691,0.0649,0.8020,16.8921,22.2093,2127.3894,0.0687,0.7848,0.2549,3.0395,14.9747,44.2432,5989.5470,5055.2820,9.2968,1.0276,25.5670,0.0000,0.0000,0.0000,0.0024,0.0440,0.0000,0.0000,0.0000,0.0024,0.0636
FW08WA022,25.1200,0.0291,3.3430,0.0949,135.9177,0.1160,42.1291,15.5560,2832.8620,0.0306,0.7943,29.6339,22.1071,2792.7973,0.0335,0.7884,0.1492,2.7507,13.9315,66.9601,4455.9716,3361.5090,5.9941,1.2445,811.3058,0.0008,0.0001,0.0002,0.0001,0.0042,0.0001,0.0001,0.0018,0.0012,0.0103
FW08WA026,64.3700,0.0320,1.0404,0.0714,75.6360,0.2390,19.8687,17.8767,2123.3826,0.0808,0.7059,18.3035,23.9564,1857.3105,0.0899,0.7059,0.1245,0.6675,9.7027,91.5819,6039.3199,4996.1212,3.7150,1.3560,1.0116,0.0000,0.0000,0.0000,0.0000,0.0588,0.0000,0.0000,0.0000,0.0000,0.1176
FW08WA028,146.2900,0.0702,4.3278,0.0745,102.2175,0.1636,30.8549,17.2221,969.7783,0.1018,0.4851,22.7395,23.7477,841.5439,0.0967,0.4729,0.1362,1.5210,11.6424,34.8759,2363.7938,1478.9136,4.7776,1.4493,195533.6361,0.0073,0.0003,0.0290,0.0210,0.0152,0.0291,0.0006,0.0392,0.0236,0.0157
FW08WA029,23.6600,0.0286,3.3378,0.0818,133.7193,0.1191,45.2480,15.8858,2922.1292,0.0306,0.7819,32.2659,22.1036,2840.5428,0.0341,0.7744,0.1529,2.7460,13.8298,67.1840,4606.1559,3471.8440,5.8959,1.2233,1399.5394,0.0011,0.0000,0.0001,0.0001,0.0068,0.0013,0.0002,0.0024,0.0025,0.0110
FW08WA030,100.4400,0.0330,5.6824,0.0613,127.6738,0.2113,24.8075,17.4167,2280.9133,0.0887,0.5398,20.5449,23.0564,2139.9796,0.0856,0.4915,0.2483,2.2776,13.5561,69.2890,6006.0519,5004.0311,3.1126,1.1243,191.1231,0.0010,0.0000,0.0000,0.0250,0.0950,0.0013,0.0000,0.0013,0.0920,0.0746
FW08WA031,48.5000,0.0263,6.0651,0.0568,141.9418,0.1355,64.4796,15.3816,4098.5768,0.0216,0.6897,67.8126,22.0695,3335.7335,0.0303,0.6059,0.2246,2.3599,13.1816,64.2463,4795.0869,3569.6878,3.5717,1.1983,25.2110,0.0000,0.0000,0.0000,0.0000,0.0049,0.0000,0.0000,0.0000,0.0000,0.0862
FW08WA032,235.9400,0.0345,5.5160,0.0841,99.5787,0.2295,13.0361,18.4755,830.0929,0.2355,0.3820,6.8018,24.0985,781.3140,0.2330,0.3788,0.2236,2.3721,13.2586,26.1768,3759.5888,2565.6746,3.1394,1.3696,13669.4178,0.0221,0.0001,0.0824,0.0522,0.0119,0.0626,0.0002,0.1548,0.0217,0.0137
FW08WA033,41.8000,0.0305,2.9652,0.0866,89.2379,0.1401,44.4999,16.4202,2488.5915,0.0592,0.6790,31.9175,22.7837,2514.1404,0.0571,0.5892,0.2034,2.4617,13.8585,64.8223,5184.0670,4091.6814,7.3374,1.2626,1617.5534,0.0177,0.0003,0.0022,0.0124,0.0359,0.1443,0.0014,0.0037,0.0144,0.0247
FW08WA035,107.7000,0.0281,2.8652,0.1374,133.2419,0.1419,22.4306,15.6903,1015.6564,0.0487,0.6634,17.4481,23.5509,818.1570,0.0725,0.6573,0.1535,2.5212,13.2749,47.4766,3628.1993,2358.3033,4.4281,1.4285,3899.8700,0.0025,0.0000,0.0052,0.0028,0.0067,0.0011,0.0000,0.0065,0.0044,0.0147
FW08WA036,290.3000,0.1397,5.4532,0.0766,105.3447,0.2180,19.0406,18.1860,742.1792,0.3065,0.2883,8.6693,23.8901,710.1575,0.2477,0.2865,0.1956,2.3584,12.8704,21.4471,3488.5938,2238.6890,4.7736,1.4812,241121.9834,0.0038,0.0002,0.0673,0.0362,0.0059,0.0121,0.0006,0.0995,0.0344,0.0059
FW08WA037,47.5500,0.0328,4.0015,0.1108,111.6405,0.2434,25.6741,17.5431,2469.2932,0.0753,0.5758,19.6759,22.7411,2330.4282,0.0737,0.6515,0.1982,1.7839,12.1009,74.1883,6296.5253,5258.8164,2.1414,1.2235,20.4498,0.0000,0.0000,0.0000,0.0000,0.1606,0.0000,0.0000,0.0030,0.0061,0.0636
FW08WA040,115.4900,0.0582,3.3821,0.0541,115.0778,0.1783,32.7895,17.8331,1198.5023,0.0833,0.7754,19.6647,24.5519,1093.8272,0.0765,0.7553,0.1320,1.1703,11.5706,56.9241,4670.8367,3557.8733,4.6795,1.3166,10213.6924,0.0146,0.0005,0.0305,0.0163,0.0295,0.0732,0.0015,0.0151,0.0090,0.0277
FW08WA041,143.4600,0.0906,5.2190,0.0722,102.5443,0.2230,19.7442,18.3103,836.2475,0.2545,0.3520,11.1072,24.1764,784.8443,0.2145,0.3433,0.1917,2.1656,12.8072,25.5818,3269.4478,2071.7761,4.4066,1.4282,636711.9506,0.0090,0.0002,0.0859,0.0400,0.0103,0.0265,0.0007,0.1313,0.0380,0.0105
FW08WA044,156.4800,0.0336,4.9110,0.0864,106.5691,0.1958,14.5170,17.6393,1008.7682,0.1658,0.4650,7.7003,23.4150,953.0029,0.1664,0.4594,0.2226,2.4030,13.4583,33.7205,3785.8242,2584.3914,3.0362,1.3484,9567.0903,0.0220,0.0001,0.0499,0.0375,0.0140,0.0488,0.0002,0.0978,0.0174,0.0177
FW08WA046,113.5200,0.0327,5.2836,0.1340,116.4665,0.1884,23.0820,15.2626,1820.2784,0.0440,0.8237,11.7190,20.7568,1621.9889,0.0470,0.8293,0.2301,3.3602,15.6161,62.2774,3257.3349,2347.5902,2.3179,1.2246,167.6460,0.0000,0.0000,0.0000,0.0000,0.0078,0.0000,0.0000,0.0000,0.0000,0.0026
FW08WA051,241.5200,0.0277,4.3374,0.0673,118.8437,0.1423,18.5096,15.7903,1138.8524,0.0594,0.6643,12.8219,24.1293,903.5056,0.0853,0.6622,0.2076,2.5085,13.7966,48.6771,4561.2380,2686.7231,5.2249,1.4977,60.6205,0.0000,0.0000,0.0000,0.0000,0.0320,0.0000,0.0000,0.0000,0.0000,0.0362
FW08WA058,88.4500,0.0321,0.8143,0.0402,1.3970,0.2360,29.1822,17.6289,2690.2615,0.0617,0.5859,26.0313,21.1303,2343.2092,0.0718,0.3010,0.1375,1.2155,10.8241,68.0923,6316.3410,5353.5709,2.0961,1.0688,65.5469,0.0047,0.0000,0.0000,0.0123,0.0541,0.0209,0.0000,0.0009,0.2972,0.0693
FW08WA066,79.7300,0.0308,3.1805,0.1690,121.4451,0.1174,30.3320,14.6207,2290.1690,0.0129,0.7266,19.5294,21.8255,2286.2486,0.0129,0.7215,0.1313,1.5535,9.5565,52.5761,3628.8152,2538.6619,3.4368,1.1992,133.6900,0.0005,0.0000,0.0000,0.0000,0.0051,0.0000,0.0005,0.0000,0.0000,0.0112
FW08WA078,87.8600,0.0329,8.4120,0.0351,173.3253,0.1790,27.5193,18.2729,2512.8154,0.0769,0.1429,23.0576,23.2371,2296.7488,0.0816,0.7143,0.3085,2.6936,15.0657,95.5826,5296.6750,4214.0909,3.1840,1.1110,0.8496,0.0000,0.0000,0.0000,0.0000,0.6429,0.0000,0.0000,0.0000,0.0000,0.0000
FW08WA084,171.7600,0.0468,7.1849,0.0417,138.6318,0.2892,21.6353,18.1641,1198.4892,0.1359,0.4919,8.8961,24.2097,1334.3138,0.0883,0.4628,0.2744,2.6826,14.5166,42.1029,4707.1964,2892.9112,2.6742,1.3494,266.4165,0.0443,0.0000,0.1027,0.0005,0.0021,0.0877,0.0000,0.1102,0.0000,0.0098
FW08WA109,78.0500,0.0318,1.4283,0.0828,103.7874,0.0864,71.9527,15.6135,4893.7388,0.0216,0.8533,65.4129,21.5355,3984.3580,0.0287,0.8533,0.1271,1.1369,11.7478,68.4430,4502.6663,3219.9168,5.3656,1.4065,197.5558,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
FW08WA120,18.2000,0.0547,4.9189,0.0547,107.0125,0.2330,30.4451,18.5999,1186.7341,0.0480,0.8824,25.4064,24.4724,1030.4764,0.0463,0.9118,0.1084,0.8924,10.9659,85.1447,4505.3400,3499.1394,6.4710,1.2590,2.1141,0.0588,0.0000,0.0000,0.0000,0.0294,0.0588,0.0000,0.0000,0.0000,0.0000
FW08WA122,89.2500,0.0320,4.7106,0.0337,90.8022,0.2627,36.1906,17.1754,3241.1632,0.0449,0.5730,31.8562,21.6171,2781.0803,0.0543,0.5232,0.2214,1.9512,12.9877,66.9706,6199.7152,5232.3804,2.2747,1.2274,54.9323,0.0000,0.0000,0.0000,0.0023,0.1099,0.0000,0.0000,0.0000,0.0702,0.0702
FW08WA123,78.4400,0.0430,4.8512,0.0191,152.4771,0.1431,38.7183,13.4145,1081.5300,0.0000,0.6429,56.3056,18.2162,1023.8514,0.0000,0.6429,0.1831,3.3824,15.9122,57.2884,4251.7750,2735.5493,5.5847,0.9659,1.7442,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
FW08WI001,104.6000,0.2713,7.2518,0.1583,93.5669,0.2673,12.6667,20.8528,880.3895,0.0773,0.1000,13.8265,25.2601,885.7793,0.1080,0.0000,0.1357,0.5469,6.2566,17.8549,6440.2332,5379.2119,5.7066,1.6646,0.6264,0.0000,0.0000,0.3000,0.6000,0.0000,0.0000,0.0000,0.3000,0.7000,0.0000
FW08WI002,265.1600,0.2033,0.8335,0.0299,39.4235,0.3110,24.1494,19.8293,941.8844,0.0520,0.0606,23.3547,25.1767,906.3896,0.0842,0.0121,0.1572,0.8893,13.9707,66.5335,6335.4542,5200.1124,1.2500,1.5780,10.3809,0.0000,0.0000,0.1515,0.1818,0.0121,0.0000,0.0000,0.4667,0.2303,0.0424
FW08WI003,191.2600,0.2510,1.2743,0.0518,4.2311,0.2846,15.0813,21.2367,928.9470,0.0614,0.0078,12.0599,25.5623,901.0106,0.0941,0.0039,0.1448,1.4112,10.6108,53.9619,6498.8026,5052.3915,2.7378,1.7016,16.2019,0.0000,0.0000,0.1133,0.2070,0.0078,0.0000,0.0000,0.2461,0.3398,0.0117
FW08WI004,180.8400,0.2579,3.0389,0.0171,138.1087,0.3498,17.6212,20.1787,927.4836,0.0426,0.0229,15.9840,24.7113,1019.4964,0.0634,0.0114,0.1410,3.6413,14.8488,22.9788,6622.0626,5405.8696,2.1420,1.6770,21.9463,0.0029,0.0000,0.3543,0.3886,0.0143,0.0029,0.0000,0.5000,0.4314,0.0029
FW08WI005,374.4200,0.3063,7.2518,0.1583,93.5669,0.3266,18.6830,22.0300,900.9667,0.1079,0.0103,22.0432,25.9999,874.0521,0.1373,0.0000,0.1357,0.5469,6.2566,13.2115,6786.4000,5650.4483,4.0709,1.6171,6.1121,0.0000,0.0000,0.1649,0.5979,0.0000,0.0000,0.0000,0.1856,0.7113,0.0000
FW08WI006,207.0000,0.2354,1.4099,0.0712,0.6415,0.3132,17.6260,19.3618,962.5181,0.0472,0.0072,13.4813,23.9176,887.8171,0.0757,0.0072,0.1917,1.7420,13.3993,57.9208,6690.9563,5166.4714,2.6343,1.6771,17.3307,0.0072,0.0000,0.1268,0.1703,0.0254,0.0072,0.0000,0.0978,0.2826,0.0290
FW08WI007,891.9200,0.2653,29.2606,0.0320,133.6890,0.3110,22.3504,22.7523,882.1263,0.1052,0.0056,25.7059,27.5973,871.8755,0.1203,0.0000,0.0231,0.1281,0.4527,13.4527,5874.2304,4747.0282,2.7852,1.6670,44.4750,0.4000,0.0028,0.2577,0.1958,0.0000,0.8676,0.0085,0.0620,0.0225,0.0000
FW08WI008,627.5800,0.3084,24.3431,0.1277,107.0966,0.3610,19.0962,22.2896,935.1416,0.1047,0.0000,20.3799,26.9051,906.7614,0.1223,0.0000,0.1406,0.2840,2.6637,17.1859,6385.2500,5149.5465,1.9510,1.5030,3.2113,0.0000,0.0000,0.0769,0.6731,0.0000,0.0000,0.0000,0.1154,0.8077,0.0000
FW08WI009,235.1800,0.2005,5.5539,0.0391,77.0520,0.1972,20.9785,18.8612,847.9863,0.0729,0.0372,22.4457,23.5286,851.8987,0.1017,0.0313,0.2136,2.3362,13.4572,72.4787,6362.6046,4909.9751,8.2742,1.3714,680.5700,0.0028,0.0000,0.0695,0.0265,0.0210,0.0042,0.0000,0.1030,0.0404,0.0384
FW08WI010,736.3900,0.2420,22.7338,0.1498,110.7781,0.3032,20.6037,22.0396,893.4265,0.0817,0.0021,26.5717,26.0146,942.0013,0.1058,0.0000,0.1230,0.2952,2.7767,2.0065,6003.0546,4881.6534,3.2617,1.5940,30.0333,0.0359,0.0021,0.6469,0.2452,0.0000,0.2495,0.0000,0.5581,0.1755,0.0000
FW08WI011,958.6300,0.2634,1.4099,0.0712,0.6415,0.3110,21.1676,21.6921,984.3620,0.0779,0.0036,22.7247,26.5144,862.0308,0.1123,0.0036,0.1917,1.7420,13.3993,7.2496,6531.6750,5308.9890,2.7840,1.6670,17.3202,0.0000,0.0036,0.5000,0.3804,0.0000,0.0254,0.0507,0.5688,0.3261,0.0000
FW08WI012,141.2300,0.2710,7.2518,0.1583,93.5669,0.2261,15.0030,21.3492,939.5462,0.0671,0.0177,14.6873,25.7987,942.1548,0.0977,0.0035,0.1357,0.5469,6.2566,16.4828,6363.7902,5324.3442,9.8626,1.6109,17.4363,0.0000,0.0000,0.2553,0.5177,0.0000,0.0000,0.0000,0.4539,0.4752,0.0000
FW08WI013,165.7100,0.2414,2.1499,0.0169,175.0366,0.2507,18.9178,20.7145,983.2804,0.0523,0.0213,17.0060,27.1598,878.8509,0.0946,0.0113,0.1268,2.8634,13.6294,75.9574,6806.0111,5278.1861,5.4056,1.6770,99.6927,0.0031,0.0000,0.0920,0.0638,0.0313,0.0038,0.0000,0.1051,0.2616,0.0413
FW08WI014,740.3400,0.2115,2.5866,0.0228,109.6732,0.2950,18.2033,19.3471,901.6498,0.0515,0.0625,18.1575,25.2965,826.0424,0.0856,0.0000,0.1538,1.0308,10.7479,71.6676,6166.9965,5020.8793,1.1350,1.4020,17.7203,0.0208,0.0035,0.0903,0.1007,0.0833,0.5347,0.0035,0.2535,0.1875,0.0035
FW08WI016,261.2900,0.2234,1.0081,0.0441,1.2134,0.1914,20.0536,19.3683,961.6512,0.0487,0.0000,18.4331,23.4442,866.8382,0.0789,0.0000,0.1372,1.3897,10.3104,68.7563,6278.1604,4791.3903,9.4360,1.5931,24.8971,0.0000,0.0000,0.0451,0.0602,0.0276,0.0000,0.0000,0.0401,0.2632,0.0226
FW08WI017,275.7900,0.2660,4.3889,0.0336,111.0348,0.3027,14.5378,21.0853,938.7927,0.0661,0.0042,19.3834,25.1414,988.5370,0.0917,0.0028,0.1489,2.5137,14.2197,21.8993,6507.6193,5304.6358,3.7967,1.6165,44.4993,0.0113,0.0000,0.3685,0.3826,0.0000,0.0113,0.0000,0.4262,0.4346,0.0084
