﻿Year,Grid,Season,Tag,Match,SexCategorical,Sex,Age,Mass,ImpType,ImpBinary,MatchedImpType
Y2012,HC,Spring,H4867,MatchH3852,M,1,1,26,Absent,0,T
Y2012,HC,Spring,H4874,MatchH3852,M,1,1,24,Absent,0,T
Y2012,HC,Summer,H4875,MatchE3984,F,2,1,18,Absent,0,
Y2012,HC,Summer,H4906,MatchE3984,F,2,1,21,Absent,0,
Y2012,HC,Spring,H4908,MatchH3852,M,1,1,26,Absent,0,T
Y2012,HC,Spring,H4913,MatchH3852,M,1,1,28,Absent,0,T
Y2012,HC,Summer,H4952,MatchE3984,F,2,1,23,Absent,0,
Y2012,HC,Spring,H4956,MatchH3852,M,1,1,19,Absent,0,T
Y2012,HC,Summer,H4957,MatchE3984,F,2,1,19,Absent,0,
Y2012,HC,Spring,H4958,MatchH3852,M,1,1,22,Absent,0,T
Y2012,HC,Spring,H4960/H4977,MatchH3852,M,1,1,25,Absent,0,T
Y2012,HC,Summer,H4965,MatchE3984,F,2,1,23,Absent,0,
Y2012,HC,Summer,H4971,MatchE3984,F,2,1,16,Absent,0,
Y2012,HC,Spring,H4979,MatchH3852,M,1,1,21,Absent,0,T
Y2012,HC,Summer,H4980,MatchE3984,F,2,1,21,Absent,0,
Y2012,HC,Spring,H4982/H5029,MatchH3852,M,1,1,25,Absent,0,T
Y2012,HC,Spring,H4987,MatchH3852,M,1,1,23,Absent,0,T
Y2012,HC,Spring,H4988,MatchH3852,M,1,1,25,Absent,0,T
Y2012,HC,Summer,H4989,MatchE3984,F,2,1,23,Absent,0,
Y2012,HC,Summer,H5016,MatchE3984,F,2,1,26,Absent,0,
Y2012,HC,Summer,H5018,MatchE3984,F,2,1,22,Absent,0,
Y2012,HC,Spring,H5028,MatchH3852,M,1,1,24,Absent,0,T
Y2012,HC,,H5034,MatchH3852,M,1,1,24,Absent,0,T
Y2012,HC,Spring,H5038,MatchH3852,M,1,1,22,Absent,0,T
Y2012,HC,Spring,H5039,MatchH3852,M,1,1,27,Absent,0,T
Y2012,HC,Spring,H5042,MatchH3852,M,1,1,19,Absent,0,T
Y2012,HC,Summer,H5043,MatchE3984,F,2,1,24,Absent,0,
Y2012,HC,Summer,H5044,MatchE3984,F,2,1,25,Absent,0,
Y2012,HC,Spring,H5045,MatchH3852,M,1,1,27,Absent,0,T
Y2012,HC,Summer,H5053,MatchE3984,F,2,1,17,Absent,0,
Y2012,HC,Summer,H5062,MatchE3984,F,2,1,18,Absent,0,
Y2012,HC,Summer,H5064,MatchE3984,F,2,1,18,Absent,0,
Y2012,HC,Summer,H5078,MatchE3984,F,2,1,17,Absent,0,
Y2012,HC,Summer,H5085,MatchE3984,F,2,1,18,Absent,0,
Y2012,HC,Summer,H5094,MatchE3984,F,2,1,21,Absent,0,
Y2012,HC,Summer,H5099,MatchE3984,F,2,1,16,Absent,0,
Y2012,HC,Summer,H5100,MatchE3984,F,2,1,18,Absent,0,
Y2012,HC,Summer,H5104,MatchE3984,F,2,1,20,Absent,0,
Y2012,HC,Summer,H5108,MatchE3984,F,2,1,17,Absent,0,
Y2012,HC,Summer,H5110,MatchE3984,F,2,1,17,Absent,0,
Y2012,HC,Summer,H5113,MatchE3984,F,2,1,18,Absent,0,
Y2012,HC,Summer,H5117,MatchE3984,F,2,1,26,Absent,0,
Y2012,HC,Summer,H5120,MatchE3984,F,2,1,18,Absent,0,
Y2012,HC,Summer,H5121,MatchE3984,F,2,1,17,Absent,0,
Y2012,HC,Summer,H5138,MatchE3984,F,2,1,19,Absent,0,
Y2012,TX,Fall,H5225,MatchE4401,M,1,1,16,Absent,0,L
Y2014,HC,Fall,H5315,MatchH6475,F,2,2,16,Absent,0,T
Y2014,HC,Fall,H5320,MatchH6475,F,2,2,16,Absent,0,T
Y2014,HC,Fall,H5324/H6452,MatchH6475,F,2,2,21,Absent,0,T
Y2014,HC,Fall,H5399,MatchH6475,F,2,2,17,Absent,0,T
Y2015,TC,Summer,H5436,MatchH6058,F,2,1,37,Absent,0,T
Y2015,TC,Fall,H5436,MatchH6170,F,2,1,36,Absent,0,L
Y2012,TC,Summer,H5453,MatchH5521,F,2,1,21,Absent,0,T
Y2012,TC,Summer,H5455,MatchH5521,F,2,1,19,Absent,0,T
Y2012,TC,Summer,H5464,MatchH5521,F,2,1,18,Absent,0,T
Y2012,TC,Summer,H5465,MatchH5521,F,2,1,25,Absent,0,T
Y2012,TC,Summer,H5502,MatchH5521,F,2,1,19,Absent,0,T
Y2012,TC,Summer,H5503,MatchH5521,F,2,1,23,Absent,0,T
Y2012,TC,Summer,H5504,MatchH5521,F,2,1,17,Absent,0,T
Y2012,TC,Summer,H5514,MatchH5521,F,2,1,15,Absent,0,T
Y2012,TC,Summer,H5515,MatchH5521,F,2,1,18,Absent,0,T
Y2012,TC,Summer,H5518,MatchH5521,F,2,1,23,Absent,0,T
Y2012,TC,Summer,H5521,MatchH5521,F,2,1,19,Tail,1,T
Y2012,TC,Summer,H5528,MatchH5521,F,2,1,19,Absent,0,T
Y2012,TC,Summer,H5533,MatchH5521,F,2,1,18,Absent,0,T
Y2012,TC,Summer,H5551,MatchH5521,F,2,1,17,Absent,0,T
Y2012,TC,Summer,H5553,MatchH5521,F,2,1,17,Absent,0,T
Y2012,TC,Summer,H5557,MatchH5521,F,2,1,18,Absent,0,T
Y2012,TC,Summer,H5563,MatchH5521,F,2,1,18,Absent,0,T
Y2012,TC,Summer,H5564,MatchH5521,F,2,1,21,Absent,0,T
Y2012,TC,Summer,H5567,MatchH5521,F,2,1,16,Absent,0,T
Y2012,TC,Summer,H5570,MatchH5521,F,2,1,20,Absent,0,T
Y2012,TC,Summer,H5572,MatchH5521,F,2,1,17,Absent,0,T
Y2012,TC,Summer,H5575,MatchH5521,F,2,1,17,Absent,0,T
Y2012,TC,Summer,H5578,MatchH5521,F,2,1,17,Absent,0,T
Y2012,TC,Summer,H5584,MatchH5521,F,2,1,18,Absent,0,T
Y2012,TC,Summer,H5588,MatchH5521,F,2,1,17,Absent,0,T
Y2012,TC,Summer,H5591,MatchH5521,F,2,1,19,Absent,0,T
Y2012,TC,Summer,H5602,MatchH5521,F,2,1,20,Absent,0,T
Y2015,TC,Summer,H5773,MatchH6058,F,2,1,25,Absent,0,T
Y2015,TC,Fall,H5773,MatchH6170,F,2,1,33,Absent,0,L
Y2015,TC,Summer,H5774,MatchH6058,F,2,1,35,Absent,0,T
Y2015,TC,Summer,H5801,MatchH6058,F,2,1,36,Absent,0,T
Y2015,TC,Fall,H5801,MatchH6170,F,2,1,32,Absent,0,L
Y2015,TC,Summer,H5823,MatchH6058,F,2,1,33,Absent,0,T
Y2015,TC,Fall,H5823,MatchH6170,F,2,1,36,Absent,0,L
Y2015,TC,Summer,H5901,MatchH6058,F,2,1,28,Absent,0,T
Y2015,TC,Fall,H5901,MatchH6170,F,2,1,32,Absent,0,L
Y2015,TC,Summer,H5908,MatchH6058,F,2,1,21,Absent,0,T
Y2016,TC,Summer,H5924,MatchH6109,M,1,1,27,Absent,0,T
Y2016,TC,Summer,H5924,MatchH9248,M,1,1,29,Absent,0,T
Y2015,TC,Summer,H5939,MatchH6058,F,2,1,28,Absent,0,T
Y2015,TC,Summer,H5947,MatchH6058,F,2,1,31,Absent,0,T
Y2015,TC,Fall,H5947,MatchH6170,F,2,1,27,Absent,0,L
Y2015,TC,Summer,H5978,MatchH6058,F,2,1,27,Absent,0,T
Y2016,TC,Summer,H5978,MatchH6346,F,2,1,30,Absent,0,T
Y2011,TC,Summer,H598,MatchH3132,M,1,1,29,Absent,0,T
Y2016,TC,Summer,H5982,MatchH6109,M,1,1,29,Absent,0,T
Y2016,TC,Summer,H5982,MatchH9248,M,1,1,29,Absent,0,T
Y2015,TC,Summer,H6004,MatchH6058,F,2,1,15,Absent,0,T
Y2015,TC,Summer,H6013,MatchH6058,F,2,1,21,Absent,0,T
Y2015,TC,Fall,H6013,MatchH6170,F,2,1,26,Absent,0,L
Y2016,TC,Summer,H6013,MatchH6346,F,2,1,26,Absent,0,T
Y2015,TC,Summer,H6015,MatchH6058,F,2,1,22,Absent,0,T
Y2015,TC,Summer,H6018,MatchH6058,F,2,1,23,Absent,0,T
Y2015,TC,Fall,H6018,MatchH6170,F,2,1,29,Absent,0,L
Y2007,HC,Summer,H602,MatchC8350,M,1,1,21,Absent,0,E
Y2007,HC,Summer,H602,MatchH704,M,1,1,20,Absent,0,T
Y2015,TC,Summer,H6020,MatchH6058,F,2,1,22,Absent,0,T
Y2015,TC,Fall,H6020,MatchH6170,F,2,1,28,Absent,0,L
Y2015,TC,Summer,H6026,MatchH6058,F,2,1,24,Absent,0,T
Y2016,TC,Summer,H6031,MatchH6109,M,1,1,26,Absent,0,T
Y2015,TC,Fall,H6037,MatchH6170,F,2,1,27,Absent,0,L
Y2007,HC,Summer,H604,MatchC8350,M,1,1,22,Absent,0,E
Y2007,HC,Summer,H604,MatchH704,M,1,1,24,Absent,0,T
Y2015,TC,Summer,H6044,MatchH6058,F,2,1,37,Absent,0,T
Y2015,TC,Summer,H6058,MatchH6058,F,2,1,29,Tail,1,T
Y2015,TC,Summer,H6073,MatchH6058,F,2,1,19,Absent,0,T
Y2015,TC,Fall,H6073,MatchH6170,F,2,1,29,Absent,0,L
Y2015,TC,Summer,H6074,MatchH6058,F,2,1,18,Absent,0,T
Y2015,TC,Fall,H6074,MatchH6170,F,2,1,23,Absent,0,L
Y2015,TC,Summer,H6079,MatchH6058,F,2,1,22,Absent,0,T
Y2015,TC,Fall,H6079,MatchH6170,F,2,1,27,Absent,0,L
Y2016,TC,Summer,H6079,MatchH6346,F,2,1,23,Absent,0,T
Y2007,HC,Summer,H608,MatchC8350,M,1,1,27,Absent,0,E
Y2007,HC,Summer,H608,MatchH704,M,1,1,24,Absent,0,T
Y2016,TC,Summer,H6097,MatchH6109,M,1,1,28,Absent,0,T
Y2016,TC,Summer,H6097,MatchH9248,M,1,1,28,Absent,0,T
Y2016,TC,Fall,H6097,MatchH6317,M,1,1,31,Absent,0,T
Y2015,TC,Summer,H6104,MatchH6058,F,2,1,23,Absent,0,T
Y2016,TC,Fall,H6104,MatchH9436,F,2,1,31,Absent,0,T
Y2015,TC,Fall,H6108,MatchH6170,F,2,1,19,Absent,0,L
Y2016,TC,Summer,H6109,MatchH6109,M,1,1,26,yes,1,
Y2016,TC,Summer,H6109,MatchH6109,M,1,1,20,Tail,1,T
Y2016,TC,Summer,H6110,MatchH6346,F,2,1,35,Absent,0,T
Y2016,TC,Summer,H6111,MatchH6109,M,1,1,20,Absent,0,T
Y2016,TC,Summer,H6111,MatchH9248,M,1,1,21,Absent,0,T
Y2016,TC,Fall,H6111,MatchH6317,M,1,1,21,Absent,0,T
Y2016,TC,Summer,H6112,MatchH6346,F,2,1,24,Absent,0,T
Y2015,TC,Fall,H6115,MatchH6170,F,2,1,23,Absent,0,L
Y2016,TC,Summer,H6118,MatchH6109,M,1,1,29,Absent,0,T
Y2016,TC,Summer,H6118,MatchH9248,M,1,1,33,Absent,0,T
Y2015,TC,Fall,H6124,MatchH6170,F,2,1,27,Absent,0,L
Y2015,TC,Fall,H6128,MatchH6170,F,2,1,25,Absent,0,L
Y2016,TC,Summer,H6128,MatchH6346,F,2,1,22,Absent,0,T
Y2016,TC,Fall,H6128,MatchH9436,F,2,1,25,Absent,0,T
Y2015,TC,Fall,H6129,MatchH6170,F,2,1,25,Absent,0,L
Y2007,HC,Summer,H613,MatchH704,M,1,1,28,Absent,0,T
Y2007,HC,Fall,H614,MatchC8252,F,2,1,19,Absent,0,T
Y2007,HC,Fall,H614,MatchH622,F,2,1,20,Absent,0,T
Y2007,HC,Summer,H615,MatchH704,M,1,1,18,Absent,0,T
Y2015,TC,Fall,H6150,MatchH6170,F,2,1,19,Absent,0,L
Y2016,TC,Summer,H6157,MatchH6109,M,1,1,26,Absent,0,T
Y2016,TC,Summer,H6157,MatchH9248,M,1,1,24,Absent,0,T
Y2016,TC,Summer,H6158,MatchH6109,M,1,1,23,Absent,0,T
Y2015,TC,Fall,H6160,MatchH6170,F,2,1,26,Absent,0,L
Y2015,TC,Summer,H6166,MatchH6058,F,2,1,20,Absent,0,T
Y2007,HC,Summer,H617,MatchC8350,M,1,1,25,Absent,0,E
Y2007,HC,Summer,H617,MatchH704,M,1,1,29,Absent,0,T
Y2015,TC,Fall,H6170,MatchH6170,F,2,1,23,Limb,1,L
Y2016,TC,Summer,H6173,MatchH6109,M,1,1,26,Absent,0,T
Y2016,TC,Summer,H6173,MatchH9248,M,1,1,25,Absent,0,T
Y2016,TC,Fall,H6173,MatchH6317,M,1,1,24,Absent,0,T
Y2007,HC,Summer,H618,MatchC8350,M,1,1,26,Absent,0,E
Y2016,TC,Summer,H6199,MatchH6109,M,1,1,25,Absent,0,T
Y2016,TC,Summer,H6199,MatchH9248,M,1,1,25,Absent,0,T
Y2015,TC,Fall,H6201,MatchH6170,F,2,1,23,Absent,0,L
Y2015,TC,Fall,H6202,MatchH6170,F,2,1,19,Absent,0,L
Y2015,TC,Fall,H6204,MatchH6170,F,2,1,24,Absent,0,L
Y2016,TC,Summer,H6209,MatchH6346,F,2,1,26,Absent,0,T
Y2007,HC,Fall,H621,MatchC8252,F,2,1,28,Absent,0,T
Y2007,HC,Fall,H621,MatchH622,F,2,1,25,Absent,0,T
Y2016,TC,Summer,H6210,MatchH6109,M,1,1,27,Absent,0,T
Y2016,TC,Summer,H6210,MatchH9248,M,1,1,27,Absent,0,T
Y2016,TC,Fall,H6210,MatchH6317,M,1,1,28,Absent,0,T
Y2016,TC,Summer,H6215,MatchH6346,F,2,1,27,Absent,0,T
Y2016,TC,Summer,H6219,MatchH9214,F,2,2,19,Absent,0,E
Y2016,TC,Summer,H6219,MatchH6346,F,2,1,21,Absent,0,T
Y2007,HC,Fall,H622,MatchH622,F,2,1,16,Tail,1,T
Y2016,TC,Summer,H6220,MatchH6346,F,2,1,28,Absent,0,T
Y2016,TC,Fall,H6220,MatchH9436,F,2,1,30,Absent,0,T
Y2016,TC,Summer,H6221,MatchH9214,F,2,2,15,Absent,0,E
Y2016,TC,Summer,H6221,MatchH9236,F,2,2,20,Absent,0,T
Y2016,TC,Fall,H6227,MatchH9436,F,2,1,25,Absent,0,T
Y2016,TC,Summer,H6230,MatchH6346,F,2,1,27,Absent,0,T
Y2016,TC,Summer,H6232,MatchH6109,M,1,1,25,Absent,0,T
Y2016,TC,Summer,H6232,MatchH9248,M,1,1,25,Absent,0,T
Y2016,TC,Summer,H6240,MatchH6346,F,2,1,31,Absent,0,T
Y2016,TC,Fall,H6240,MatchH9436,F,2,1,29,Absent,0,T
Y2016,TC,Summer,H6242,MatchH6109,M,1,1,27,Absent,0,T
Y2016,TC,Summer,H6242,MatchH9248,M,1,1,25,Absent,0,T
Y2016,TC,Summer,H6245,MatchH6346,F,2,1,21,Absent,0,T
Y2016,TC,Fall,H6245,MatchH9436,F,2,1,23,Absent,0,T
Y2016,TC,Summer,H6246,MatchH6346,F,2,1,26,Absent,0,T
Y2016,TC,Fall,H6246,MatchH9436,F,2,1,25,Absent,0,T
Y2016,TC,Summer,H6252,MatchH6346,F,2,1,28,Absent,0,T
Y2016,TC,Summer,H6259,MatchH6109,M,1,1,27,Absent,0,T
Y2007,HC,Fall,H626,MatchH622,F,2,1,20,Absent,0,T
Y2016,TC,Summer,H6264,MatchH6109,M,1,1,24,Absent,0,T
Y2016,TC,Summer,H6264,MatchH9248,M,1,1,25,Absent,0,T
Y2016,TC,Fall,H6264,MatchH6317,M,1,1,24,Absent,0,T
Y2016,TC,Summer,H6265,MatchH6109,M,1,1,31,Absent,0,T
Y2016,TC,Summer,H6265,MatchH9248,M,1,1,30,Absent,0,T
Y2016,TC,Fall,H6265,MatchH6317,M,1,1,26,Absent,0,T
Y2016,TC,Summer,H6266,MatchH6109,M,1,1,23,Absent,0,T
Y2016,TC,Summer,H6276,MatchH6346,F,2,1,25,Absent,0,T
Y2016,TC,Fall,H6276,MatchH9436,F,2,1,24,Absent,0,T
Y2016,TC,Summer,H6284,MatchH6346,F,2,1,26,Absent,0,T
Y2016,TC,Summer,H6285,MatchH6346,F,2,1,24,Absent,0,T
Y2016,TC,Fall,H6285,MatchH9436,F,2,1,29,Absent,0,T
Y2016,TC,Summer,H6286,MatchH6346,F,2,1,26,Absent,0,T
Y2016,TC,Fall,H6286,MatchH9436,F,2,1,27,Absent,0,T
Y2016,TC,Summer,H6290,MatchH6109,M,1,1,29,Absent,0,T
Y2016,TC,Summer,H6290,MatchH9248,M,1,1,28,Absent,0,T
Y2016,TC,Summer,H6291,MatchH6346,F,2,1,26,Absent,0,T
Y2016,TC,Summer,H6291,MatchH6346,F,2,1,25,Absent,0,T
Y2016,TC,Fall,H6291,MatchH9436,F,2,1,26,Absent,0,T
Y2016,TC,Summer,H6293,MatchH6346,F,2,1,23,Absent,0,T
Y2016,TC,Summer,H6301,MatchH6346,F,2,1,28,Absent,0,T
Y2016,TC,Fall,H6301,MatchH9436,F,2,1,28,Absent,0,T
Y2016,TC,Summer,H6302,MatchH6346,F,2,1,28,Absent,0,T
Y2016,TC,Summer,H6304,MatchH6346,F,2,1,26,Absent,0,T
Y2016,TC,Fall,H6307,MatchH9436,F,2,1,21,Absent,0,T
Y2016,TC,Summer,H6308,MatchH6109,M,1,1,18,Absent,0,T
Y2016,TC,Fall,H6309,MatchH9436,F,2,1,24,Absent,0,T
Y2007,HC,Summer,H631,MatchH704,M,1,1,20,Absent,0,T
Y2016,TC,Summer,H6310,MatchH6109,M,1,1,23,Absent,0,T
Y2016,TC,Summer,H6311,MatchH6346,F,2,1,27,Absent,0,T
Y2016,TC,Summer,H6315,MatchH6346,F,2,1,28,Absent,0,T
Y2016,TC,Summer,H6316,MatchH9214,F,2,2,15,Absent,0,E
Y2016,TC,Summer,H6316,MatchH9236,F,2,2,18,Absent,0,T
Y2016,TC,Summer,H6317,MatchH6109,M,1,1,25,yes,1,
Y2016,TC,Summer,H6317,MatchH9248,M,1,1,24,yes,1,
Y2016,TC,Fall,H6317,MatchH6317,M,1,1,28,Tail,1,T
Y2016,TC,Summer,H6326,MatchH9248,M,1,1,24,Absent,0,T
Y2016,TC,Summer,H6329,MatchH9248,M,1,1,20,Absent,0,T
Y2016,TC,Fall,H6332,MatchH9436,F,2,1,19,Absent,0,T
Y2016,TC,Summer,H6333,MatchH9236,F,2,2,20,Absent,0,T
Y2016,TC,Summer,H6344,MatchH6346,F,2,1,25,Absent,0,T
Y2016,TC,Fall,H6344,MatchH9436,F,2,1,23,Absent,0,T
Y2016,TC,Summer,H6346,MatchH9214,F,2,2,20,yes,1,
Y2016,TC,Summer,H6346,MatchH6346,F,2,1,21,Tail,1,T
Y2016,TC,Summer,H6349,MatchH6109,M,1,1,16,Absent,0,T
Y2016,TC,Summer,H6350,MatchH9248,M,1,1,17,Absent,0,T
Y2016,TC,Spring,H6351,NeedsMatchE8081,M,1,2,14,Absent,0,T
Y2016,TC,Summer,H6351,MatchH6109,M,1,1,18,Absent,0,T
Y2016,TC,Summer,H6356,MatchH9214,F,2,2,20,Absent,0,E
Y2016,TC,Summer,H6356,MatchH6346,F,2,1,22,Absent,0,T
Y2016,TC,Fall,H6356,MatchH9436,F,2,1,27,Absent,0,T
Y2016,TC,Summer,H6357,MatchH9248,M,1,1,21,Absent,0,T
Y2016,TC,Summer,H6359,MatchH6109,M,1,1,25,Absent,0,T
Y2016,TC,Summer,H6359,MatchH9248,M,1,1,26,Absent,0,T
Y2016,TC,Fall,H6359,MatchH6317,M,1,1,25,Absent,0,T
Y2016,TC,Summer,H6361,MatchH9248,M,1,1,21,Absent,0,T
Y2016,TC,Summer,H6362,MatchH6109,M,1,1,24,Absent,0,T
Y2016,TC,Summer,H6362,MatchH9248,M,1,1,22,Absent,0,T
Y2016,TC,Summer,H6363,MatchH9214,F,2,2,20,Absent,0,E
Y2016,TC,Summer,H6363,MatchH9236,F,2,2,22,Absent,0,T
Y2016,TC,Fall,H6363,MatchH9436,F,2,1,21,Absent,0,T
Y2016,TC,Summer,H6364,MatchH9214,F,2,2,18,Absent,0,E
Y2016,TC,Summer,H6364,MatchH6346,F,2,1,21,Absent,0,T
Y2016,TC,Summer,H6365,MatchH6109,M,1,1,19,Absent,0,T
Y2016,TC,Summer,H6365,MatchH9248,M,1,1,20,Absent,0,T
Y2016,TC,Fall,H6365,MatchH6317,M,1,1,21,Absent,0,T
Y2016,TC,Summer,H6366,MatchH6109,M,1,1,29,Absent,0,T
Y2016,TC,Summer,H6367,MatchH9214,F,2,2,18,Absent,0,E
Y2016,TC,Summer,H6367,MatchH9236,F,2,2,20,Absent,0,T
Y2016,TC,Fall,H6367,MatchH9436,F,2,1,23,Absent,0,T
Y2007,HC,Fall,H637,MatchC8252,F,2,1,22,Absent,0,T
Y2007,HC,Fall,H637,MatchH622,F,2,1,18,Absent,0,T
Y2016,TC,Summer,H6371,MatchH9214,F,2,2,18,Absent,0,E
Y2016,TC,Summer,H6375,MatchH9214,F,2,2,16,Absent,0,E
Y2016,TC,Summer,H6379,MatchH9248,M,1,1,26,Absent,0,T
Y2016,TC,Fall,H6379,MatchH6317,M,1,1,27,Absent,0,T
Y2016,TC,Summer,H6387,MatchH6346,F,2,1,21,Absent,0,T
Y2016,TC,Fall,H6387,MatchH9436,F,2,1,20,Absent,0,T
Y2016,TC,Summer,H6389,MatchH6346,F,2,1,26,Absent,0,T
Y2016,TC,Fall,H6390,MatchH6317,M,1,1,24,Absent,0,T
Y2016,TC,Summer,H6392,MatchH6346,F,2,1,21,Absent,0,T
Y2016,TC,Fall,H6392,MatchH9436,F,2,1,26,Absent,0,T
Y2016,TC,Summer,H6393,MatchH6109,M,1,1,24,Absent,0,T
Y2016,TC,Summer,H6393,MatchH9248,M,1,1,27,Absent,0,T
Y2016,TC,Summer,H6399,MatchH6346,F,2,1,21,Absent,0,T
Y2007,HC,Fall,H640,MatchH622,F,2,1,21,Absent,0,T
Y2016,TC,Summer,H6400,MatchH6346,F,2,1,23,Absent,0,T
Y2014,HC,Fall,H6415,MatchH6475,F,2,2,19,Absent,0,T
Y2007,HC,Summer,H642,MatchH704,M,1,1,17,Absent,0,T
Y2007,HC,Summer,H645,MatchH704,M,1,1,20,Absent,0,T
Y2014,HC,Fall,H6475,MatchH6475,F,2,2,17,Tail,1,T
Y2007,HC,Summer,H648,MatchH704,M,1,1,23,Absent,0,T
Y2014,HC,Fall,H6480,MatchH6475,F,2,2,22,Absent,0,T
Y2014,HC,Fall,H6490,MatchH6475,F,2,2,17,Absent,0,T
Y2014,HC,Fall,H6498/E6927,MatchH6475,F,2,2,15,Absent,0,T
Y2007,HC,Fall,H658,MatchC8252,F,2,1,20,Absent,0,T
Y2007,HC,Summer,H659,MatchH704,M,1,1,18,Absent,0,T
Y2007,HC,Summer,H667,MatchH704,M,1,1,18,Absent,0,T
Y2007,HC,Fall,H669,MatchC8252,F,2,1,21,Absent,0,T
Y2007,HC,Summer,H671,MatchH704,M,1,1,18,Absent,0,T
Y2007,HC,Summer,H672,MatchH704,M,1,1,16,Absent,0,T
Y2007,HC,Summer,H674,MatchH704,M,1,1,19,Absent,0,T
Y2007,HC,Summer,H678,MatchH704,M,1,1,19,Absent,0,T
Y2007,HC,Fall,H690,MatchC8252,F,2,1,18,Absent,0,T
Y2007,HC,Fall,H690,MatchH622,F,2,1,18,Absent,0,T
Y2016,HC,Spring,H6900,NeedsMatchE8081,M,1,2,26,Absent,0,T
Y2016,HC,Spring,H6909,NeedsMatchE8081,M,1,2,17,Absent,0,T
Y2007,HC,Summer,H691,MatchH704,M,1,1,18,Absent,0,T
Y2016,HC,Spring,H6910,NeedsMatchE8081,M,1,2,17,Absent,0,T
Y2016,HC,Spring,H6968,NeedsMatchE8081,M,1,2,23,Absent,0,T
Y2007,HC,Summer,H697,MatchH704,M,1,1,20,Absent,0,T
Y2007,HC,Fall,H698,MatchC8252,F,2,1,18,Absent,0,T
Y2007,HC,Fall,H698,MatchH622,F,2,1,19,Absent,0,T
Y2016,HC,Spring,H6995,NeedsMatchE8081,M,1,2,17,Absent,0,T
Y2007,HC,Fall,H701,MatchC8252,F,2,1,21,Absent,0,T
Y2007,HC,Fall,H701,MatchH622,F,2,1,21,Absent,0,T
Y2007,HC,Summer,H702,MatchH704,M,1,1,19,Absent,0,T
Y2007,HC,Summer,H704,MatchH704,M,1,1,18,Tail,1,T
Y2016,HC,Spring,H7054,NeedsMatchE8081,M,1,2,16,Absent,0,T
Y2016,HC,Spring,H7058,NeedsMatchE8081,M,1,2,15,Absent,0,T
Y2016,HC,Spring,H7059,NeedsMatchE8081,M,1,2,16,Absent,0,T
Y2016,HC,Spring,H7062,NeedsMatchE8081,M,1,2,19,Absent,0,T
Y2014,GC,Fall,H7102,MatchH7140,F,2,1,25,Absent,0,T
Y2014,GC,Fall,H7102,MatchH7140,F,2,1,22,Absent,0,T
Y2014,GC,Fall,H7105,MatchH7140,F,2,1,21,Absent,0,T
Y2015,GC,Summer,H7117,MatchH4667,F,2,1,27,Absent,0,T
Y2015,GC,Summer,H7117,MatchH7491,F,2,1,25,Absent,0,T
Y2014,GC,Fall,H7129,MatchH7140,F,2,1,24,Absent,0,T
Y2007,HC,Summer,H713,MatchH704,M,1,1,18,Absent,0,T
Y2014,GC,Fall,H7140,MatchH7140,F,2,1,26,Tail,1,T
Y2007,HC,Fall,H715,MatchH622,F,2,1,19,Absent,0,T
Y2015,GC,Summer,H7155/H7331,MatchH4667,F,2,1,23,Absent,0,T
Y2015,GC,Summer,H7155/H7331,MatchH7491,F,2,1,25,Absent,0,T
Y2014,GC,Fall,H7157,MatchH7140,F,2,1,24,Absent,0,T
Y2015,GC,Summer,H7158,MatchH4667,F,2,1,22,Absent,0,T
Y2007,HC,Summer,H716/H849,MatchH704,M,1,1,30,Absent,0,T
Y2007,HC,Summer,H717,MatchH704,M,1,1,17,Absent,0,T
Y2014,GC,Fall,H7176,MatchH7140,F,2,1,34,Absent,0,T
Y2015,GC,Summer,H7176,MatchH4667,F,2,1,35,Absent,0,T
Y2007,HC,Fall,H719,MatchH622,F,2,1,17,Absent,0,T
Y2015,GC,Fall,H7196,MatchH7294,M,1,1,29,Absent,0,T
Y2015,GC,Fall,H7196,MatchH7346,M,1,1,35,Absent,0,T
Y2015,GC,Summer,H7205,MatchH4667,F,2,1,26,Absent,0,T
Y2015,GC,Summer,H7205,MatchH7491,F,2,1,29,Absent,0,T
Y2014,GC,Fall,H7221,MatchH7140,F,2,1,23,Absent,0,T
Y2014,GC,Fall,H7221,MatchH7140,F,2,1,21,Absent,0,T
Y2014,GC,Fall,H7222,MatchH7140,F,2,1,18,Absent,0,T
Y2015,GC,Fall,H7225,MatchH7294,M,1,1,29,Absent,0,T
Y2015,GC,Fall,H7230,MatchH7294,M,1,1,23,Absent,0,T
Y2015,GC,Fall,H7230,MatchH7346,M,1,1,25,Absent,0,T
Y2016,GC,Summer,H7230,MatchH7738,M,1,1,25,Absent,0,T
Y2015,GC,Fall,H7231,MatchH7294,M,1,1,31,Absent,0,T
Y2015,GC,Summer,H7232,MatchH7491,F,2,1,29,Absent,0,T
Y2015,GC,Summer,H7233,MatchH7491,F,2,1,21,yes,1,
Y2015,GC,Summer,H7239,MatchH4667,F,2,1,26,Absent,0,T
Y2007,HC,Summer,H724,MatchH704,M,1,1,24,Absent,0,T
Y2015,GC,Summer,H7252,MatchH7491,F,2,1,22,Absent,0,T
Y2015,GC,Summer,H7260,MatchH4667,F,2,1,30,Absent,0,T
Y2015,GC,Summer,H7260,MatchH7491,F,2,1,24,Absent,0,T
Y2016,TC,Summer,H7269,MatchH6346,F,2,1,27,Absent,0,T
