"","baseMean","log2FoldChange","lfcMLE","lfcSE","stat","pvalue","padj"
"Ear-ps7",0.216815828461546,-0.000589281676645965,-0.00576579217846662,0.884655897291462,-0.000666113998052984,0.999468517964523,1
"Gm10238",0.216815828461546,-0.000589281676645965,-0.00576579217846662,0.884655897291462,-0.000666113998052984,0.999468517964523,1
"Gm10848",0.216815828461546,-0.000589281676645965,-0.00576579217846662,0.884655897291462,-0.000666113998052984,0.999468517964523,1
"Gm11461",0.216815828461546,-0.000589281676645965,-0.00576579217846662,0.884655897291462,-0.000666113998052984,0.999468517964523,1
"Gm11679",0.216815828461546,-0.000589281676645965,-0.00576579217846662,0.884655897291462,-0.000666113998052984,0.999468517964523,1
"Gm12485",0.216815828461546,-0.000589281676645965,-0.00576579217846662,0.884655897291462,-0.000666113998052984,0.999468517964523,1
"Gm12668",0.216815828461546,-0.000589281676645965,-0.00576579217846662,0.884655897291462,-0.000666113998052984,0.999468517964523,1
"Gm13158",0.216815828461546,-0.000589281676645965,-0.00576579217846662,0.884655897291462,-0.000666113998052984,0.999468517964523,1
"Gm13378",0.216815828461546,-0.000589281676645965,-0.00576579217846662,0.884655897291462,-0.000666113998052984,0.999468517964523,1
"Gm13384",0.216815828461546,-0.000589281676645965,-0.00576579217846662,0.884655897291462,-0.000666113998052984,0.999468517964523,1
"Gm14695",0.216815828461546,-0.000589281676645965,-0.00576579217846662,0.884655897291462,-0.000666113998052984,0.999468517964523,1
"Gm15220",0.216815828461546,-0.000589281676645965,-0.00576579217846662,0.884655897291462,-0.000666113998052984,0.999468517964523,1
"Gm15599",0.216815828461546,-0.000589281676645965,-0.00576579217846662,0.884655897291462,-0.000666113998052984,0.999468517964523,1
"Gm18916",0.216815828461546,-0.000589281676645965,-0.00576579217846662,0.884655897291462,-0.000666113998052984,0.999468517964523,1
"Gm2021",0.216815828461546,-0.000589281676645965,-0.00576579217846662,0.884655897291462,-0.000666113998052984,0.999468517964523,1
"Gm20409",0.216815828461546,-0.000589281676645965,-0.00576579217846662,0.884655897291462,-0.000666113998052984,0.999468517964523,1
"Gm23132",0.216815828461546,-0.000589281676645965,-0.00576579217846662,0.884655897291462,-0.000666113998052984,0.999468517964523,1
"Gm3242",0.216815828461546,-0.000589281676645965,-0.00576579217846662,0.884655897291462,-0.000666113998052984,0.999468517964523,1
"Gm37773",0.216815828461546,-0.000589281676645965,-0.00576579217846662,0.884655897291462,-0.000666113998052984,0.999468517964523,1
"Gm43886",0.216815828461546,-0.000589281676645965,-0.00576579217846662,0.884655897291462,-0.000666113998052984,0.999468517964523,1
"Gm44251",0.216815828461546,-0.000589281676645965,-0.00576579217846662,0.884655897291462,-0.000666113998052984,0.999468517964523,1
"Gm5861",0.216815828461546,-0.000589281676645965,-0.00576579217846662,0.884655897291462,-0.000666113998052984,0.999468517964523,1
"Gm7271",0.216815828461546,-0.000589281676645965,-0.00576579217846662,0.884655897291462,-0.000666113998052984,0.999468517964523,1
"Gm7412",0.216815828461546,-0.000589281676645965,-0.00576579217846662,0.884655897291462,-0.000666113998052984,0.999468517964523,1
"Gm7721",0.216815828461546,-0.000589281676645965,-0.00576579217846662,0.884655897291462,-0.000666113998052984,0.999468517964523,1
"Gm9075",0.216815828461546,-0.000589281676645965,-0.00576579217846662,0.884655897291462,-0.000666113998052984,0.999468517964523,1
"Gm9748",0.216815828461546,-0.000589281676645965,-0.00576579217846662,0.884655897291462,-0.000666113998052984,0.999468517964523,1
"Igkv17-134",0.216815828461546,-0.000589281676645965,-0.00576579217846662,0.884655897291462,-0.000666113998052984,0.999468517964523,1
"Olfr1264",0.216815828461546,-0.000589281676645965,-0.00576579217846662,0.884655897291462,-0.000666113998052984,0.999468517964523,1
"Olfr27",0.216815828461546,-0.000589281676645965,-0.00576579217846662,0.884655897291462,-0.000666113998052984,0.999468517964523,1
"Olfr341",0.216815828461546,-0.000589281676645965,-0.00576579217846662,0.884655897291462,-0.000666113998052984,0.999468517964523,1
"Olfr50",0.216815828461546,-0.000589281676645965,-0.00576579217846662,0.884655897291462,-0.000666113998052984,0.999468517964523,1
"Olfr844",0.216815828461546,-0.000589281676645965,-0.00576579217846662,0.884655897291462,-0.000666113998052984,0.999468517964523,1
"Olfr974",0.216815828461546,-0.000589281676645965,-0.00576579217846662,0.884655897291462,-0.000666113998052984,0.999468517964523,1
"RP23-106N20.1",0.216815828461546,-0.000589281676645965,-0.00576579217846662,0.884655897291462,-0.000666113998052984,0.999468517964523,1
"RP23-189G24.3",0.216815828461546,-0.000589281676645965,-0.00576579217846662,0.884655897291462,-0.000666113998052984,0.999468517964523,1
"RP24-309B14.2",0.216815828461546,-0.000589281676645965,-0.00576579217846662,0.884655897291462,-0.000666113998052984,0.999468517964523,1
"Rhox4c",0.216815828461546,-0.000589281676645965,-0.00576579217846662,0.884655897291462,-0.000666113998052984,0.999468517964523,1
"Tas2r121",0.216815828461546,-0.000589281676645965,-0.00576579217846662,0.884655897291462,-0.000666113998052984,0.999468517964523,1
"Vmn1r-ps60",0.216815828461546,-0.000589281676645965,-0.00576579217846662,0.884655897291462,-0.000666113998052984,0.999468517964523,1
"Vmn1r179",0.216815828461546,-0.000589281676645965,-0.00576579217846662,0.884655897291462,-0.000666113998052984,0.999468517964523,1
"Vmn1r25",0.216815828461546,-0.000589281676645965,-0.00576579217846662,0.884655897291462,-0.000666113998052984,0.999468517964523,1
"Gm22947",0.209777593317138,-0.000589281676645925,-0.0057657921679577,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Rpl21-ps5",0.209777593317138,-0.000589281676645925,-0.0057657921679577,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm14877",0.17830187308931,-0.000589281676646005,-0.00576579216795725,0.884655897291462,-0.000666113998053029,0.999468517964523,1
"Gm38280",0.17830187308931,-0.000589281676646005,-0.00576579216795725,0.884655897291462,-0.000666113998053029,0.999468517964523,1
"Mir6983",0.17830187308931,-0.000589281676646005,-0.00576579216795725,0.884655897291462,-0.000666113998053029,0.999468517964523,1
"Gm11184",0.177690262135485,-0.000589281676645965,-0.00576579217845996,0.884655897291462,-0.000666113998052984,0.999468517964523,1
"Gm6919",0.177690262135485,-0.000589281676645965,-0.00576579217845996,0.884655897291462,-0.000666113998052984,0.999468517964523,1
"Mir29b-1",0.177690262135485,-0.000589281676645965,-0.00576579217845996,0.884655897291462,-0.000666113998052984,0.999468517964523,1
"Gm10359",0.174885571785696,-0.000589281676646045,-0.00576579217846351,0.884655897291462,-0.000666113998053075,0.999468517964523,1
"Gm13557",0.174885571785696,-0.000589281676646045,-0.00576579217846351,0.884655897291462,-0.000666113998053075,0.999468517964523,1
"Mycs",0.174885571785696,-0.000589281676646045,-0.00576579217846351,0.884655897291462,-0.000666113998053075,0.999468517964523,1
"Olfr49",0.174885571785696,-0.000589281676646045,-0.00576579217846351,0.884655897291462,-0.000666113998053075,0.999468517964523,1
"Vmn2r34",0.174885571785696,-0.000589281676646045,-0.00576579217846351,0.884655897291462,-0.000666113998053075,0.999468517964523,1
"C2cd4b",0.172973195061582,-0.000589281676646045,-0.00576579217846263,0.884655897291462,-0.000666113998053075,0.999468517964523,1
"Gm11936",0.172973195061582,-0.000589281676646045,-0.00576579217846263,0.884655897291462,-0.000666113998053075,0.999468517964523,1
"Gm17968",0.172973195061582,-0.000589281676646045,-0.00576579217846263,0.884655897291462,-0.000666113998053075,0.999468517964523,1
"Gm22720",0.172973195061582,-0.000589281676646045,-0.00576579217846263,0.884655897291462,-0.000666113998053075,0.999468517964523,1
"Gm7125",0.172973195061582,-0.000589281676646045,-0.00576579217846263,0.884655897291462,-0.000666113998053075,0.999468517964523,1
"Hnrnpa1l2-ps",0.172973195061582,-0.000589281676646045,-0.00576579217846263,0.884655897291462,-0.000666113998053075,0.999468517964523,1
"Ighv1-86",0.172973195061582,-0.000589281676646045,-0.00576579217846263,0.884655897291462,-0.000666113998053075,0.999468517964523,1
"Gm25279",0.16578733865906,-0.000589281676646005,-0.00576579216667494,0.884655897291462,-0.000666113998053029,0.999468517964523,1
"Igkv3-8",0.16578733865906,-0.000589281676646005,-0.00576579216667494,0.884655897291462,-0.000666113998053029,0.999468517964523,1
"Gm10650",0.165218813225712,-0.000589281676645965,-0.00576579216667517,0.884655897291462,-0.000666113998052984,0.999468517964523,1
"Gm11949",0.165218813225712,-0.000589281676645965,-0.00576579216667517,0.884655897291462,-0.000666113998052984,0.999468517964523,1
"Gm17114",0.165218813225712,-0.000589281676645965,-0.00576579216667517,0.884655897291462,-0.000666113998052984,0.999468517964523,1
"Gm44399",0.165218813225712,-0.000589281676645965,-0.00576579216667517,0.884655897291462,-0.000666113998052984,0.999468517964523,1
"Gm3940",0.16448407663489,-0.000589281676646005,-0.00576579217846174,0.884655897291462,-0.000666113998053029,0.999468517964523,1
"RP24-313L21.2",0.16448407663489,-0.000589281676646005,-0.00576579217846174,0.884655897291462,-0.000666113998053029,0.999468517964523,1
"1700003E24Rik",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"1700007M16Rik",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"1700016P04Rik",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"1700022F17Rik",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"1700042G07Rik",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"1700060O08Rik",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"1700063K16Rik",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"1700063O14Rik",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"1700066N21Rik",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"4930430O22Rik",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"4930503O07Rik",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"4930527B05Rik",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"4930556I23Rik",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"4933401B06Rik",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"5031410I06Rik",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"A930014E01Rik",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"AA543401",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"AU016765",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Aym1",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Cldn34c4",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Cldn34d",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Cypt14",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm10087",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm10323",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm11262",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm11546",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm11558",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm11568",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm11890",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm12178",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm12271",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm12285",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm12365",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm12376",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm12378",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm12389",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm12413",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm12459",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm12622",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm12626",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm12926",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm12986",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm13197",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm13228",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm13345",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm13376",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm13439",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm13455",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm13465",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm13554",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm13616",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm13788",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm13802",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm14065",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm14070",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm14099",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm14172",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm14260",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm14262",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm14339",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm14524",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm14558",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm14575",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm14644",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm14647",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm14768",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm14775",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm15029",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm15141",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm15358",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm15467",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm15526",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm15529",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm15776",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm15840",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm15846",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm15847",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm1587",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm16179",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm16539",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm17826",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm19002",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm19031",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm19147",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm19200",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm19457",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm19480",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm19596",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm20760",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm2109",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm22038",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm22093",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm22120",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm2214",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm22199",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm22383",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm22500",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm22501",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm22600",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm22687",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm22915",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm22932",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm22987",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm23030",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm23045",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm23299",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm23426",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm23558",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm23644",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm23673",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm23960",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm24031",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm24163",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm24176",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm24259",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm24368",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm24441",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm24731",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm24733",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm24984",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm25040",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm25055",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm25496",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm25628",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm25721",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm25725",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm25782",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm25947",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm26051",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm26436",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm26923",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm27405",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm27580",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm27631",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm27881",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm27952",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm2796",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm28228",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm28381",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm28469",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm28588",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm28666",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm28674",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm28777",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm28893",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm28902",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm28934",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm29185",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm29205",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
"Gm29208",0.109489327349198,-0.000589281676645925,-0.00576579217846351,0.884655897291462,-0.000666113998052939,0.999468517964523,1
