﻿Probability,Radius [mm],Diameter [mm],Center x [vox],Center y [vox],Center z [vox],Volume [µm³],Voxel,Surface [µm²],Classification,Gap [mm],Compactness,Sphericity,Pos. x [vox],Pos. y [vox],Pos. z [vox],Projected size x [mm],Projected size y [mm],Projected size z [mm],PCA deviation 1 [mm],PCA deviation 2 [mm],PCA deviation 3 [mm],PCA max. deviation ratio [%],PCA min. deviation ratio [%],Min. gray value,Max. gray value,Mean gray value,Deviation of gray values,Label,Min. thickness [mm],Max. thickness [mm],Mean thickness [mm],Relative diameter,Cut surface [µm²],Min. edge distance (inside) [mm],Min. edge distance (outside) [mm],Max. edge distance (cut) [mm],Projected area (yz-plane) [µm²],Projected area (xz-plane) [µm²],Projected area (xy-plane) [µm²],Description,Image,Focused image,Captures,Tolerance status
18.97,0.01,0.02,614,22,173,275.43,803,522.34,,0.01,0.13,0.39,611,28,172,0.01,0.01,0.01,0.00,0.00,0.00,41.02,17.12,19927,42080,31719,4037,22,,,,,,,,,91.63,69.09,63.21,,Off,Off,0,No tolerance
18.87,0.01,0.01,903,40,206,193.11,563,342.02,,0.01,0.12,0.47,902,36,200,0.01,0.01,0.01,0.00,0.00,0.00,44.82,12.89,14823,37465,29704,4026,29,,,,,,,,,72.52,45.57,41.16,,Off,Off,0,No tolerance
18.75,0.01,0.02,836,178,11,296.01,863,450.80,,0.00,0.13,0.48,839,175,18,0.01,0.01,0.02,0.00,0.00,0.00,45.79,13.10,16646,38833,29211,4013,293,,,,,,,,,98.49,67.13,42.14,,Off,Off,0,No tolerance
18.72,0.01,0.02,468,42,248,357.40,1042,589.96,,0.02,0.05,0.41,469,41,250,0.01,0.01,0.02,0.01,0.00,0.00,46.34,8.70,16548,38026,30050,4010,34,,,,,,,,,123.48,93.59,55.37,,Off,Off,0,No tolerance
18.72,0.01,0.03,622,326,106,409.88,1195,712.46,,0.02,0.05,0.37,622,321,93,0.01,0.01,0.02,0.01,0.00,0.00,42.82,9.43,17906,40225,31504,4010,534,,,,,,,,,131.81,106.33,58.80,,Off,Off,0,No tolerance
18.67,0.01,0.02,250,213,97,230.15,671,388.08,,0.01,0.09,0.47,254,212,101,0.01,0.01,0.02,0.00,0.00,0.00,46.53,12.78,17209,38984,29661,4005,364,,,,,,,,,78.40,64.68,35.28,,Off,Off,0,No tolerance
18.66,0.01,0.03,460,169,233,680.51,1984,1078.97,,-0.01,0.07,0.35,458,161,237,0.01,0.02,0.02,0.01,0.00,0.00,46.27,11.58,17703,43176,34355,4003,271,,,,,,,,,182.28,132.30,128.38,,Off,Off,0,No tolerance
18.65,0.01,0.02,725,244,266,234.95,685,448.84,,0.02,0.10,0.41,722,240,260,0.01,0.02,0.01,0.00,0.00,0.00,47.51,12.89,16636,40293,32821,4003,450,,,,,,,,,89.18,47.04,60.27,,Off,Off,0,No tolerance
18.64,0.01,0.02,190,249,25,355.34,1036,605.64,,0.01,0.05,0.40,190,245,29,0.01,0.01,0.02,0.01,0.00,0.00,42.24,10.67,18024,41610,32507,4001,407,,,,,,,,,118.58,108.29,41.65,,Off,Off,0,No tolerance
18.60,0.01,0.02,923,202,202,292.92,854,438.06,,0.01,0.15,0.49,925,202,200,0.01,0.01,0.01,0.00,0.00,0.00,47.42,13.23,16667,37219,28693,3997,333,,,,,,,,,97.02,59.29,48.51,,Off,Off,0,No tolerance
18.55,0.01,0.01,198,168,96,206.83,603,326.34,,0.00,0.19,0.52,199,166,101,0.01,0.01,0.01,0.00,0.00,0.00,44.51,16.71,18904,40500,29774,3992,248,,,,,,,,,67.13,45.57,47.04,,Off,Off,0,No tolerance
18.51,0.01,0.01,885,199,150,175.96,513,287.14,,0.00,0.21,0.53,886,199,146,0.01,0.01,0.01,0.00,0.00,0.00,43.32,19.93,15095,35052,27608,3987,321,,,,,,,,,55.37,47.53,37.24,,Off,Off,0,No tolerance
18.48,0.01,0.02,836,190,181,397.19,1158,624.26,,-0.01,0.05,0.42,839,185,184,0.01,0.01,0.02,0.01,0.00,0.00,46.88,8.93,16965,40426,30049,3985,327,,,,,,,,,130.83,100.45,53.90,,Off,Off,0,No tolerance
18.48,0.01,0.02,762,72,289,302.18,881,460.60,,0.01,0.10,0.47,758,72,290,0.01,0.01,0.02,0.00,0.00,0.00,46.70,11.71,17580,39151,29513,3984,166,,,,,,,,,103.88,68.60,33.32,,Off,Off,0,No tolerance
18.32,0.01,0.01,164,72,66,192.08,560,313.60,,0.01,0.14,0.51,162,67,67,0.01,0.01,0.01,0.00,0.00,0.00,45.34,16.16,15372,38138,29822,3966,58,,,,,,,,,64.19,55.37,26.46,,Off,Off,0,No tolerance
18.31,0.01,0.02,762,180,120,343.34,1001,522.34,,0.00,0.05,0.45,761,184,122,0.01,0.01,0.02,0.01,0.00,0.00,48.50,8.80,16405,37777,29194,3965,311,,,,,,,,,115.15,91.63,33.81,,Off,Off,0,No tolerance
18.14,0.01,0.01,854,76,212,166.35,485,266.56,,0.01,0.21,0.55,852,77,212,0.01,0.01,0.01,0.00,0.00,0.00,44.57,17.40,17731,34831,27529,3947,153,,,,,,,,,58.31,42.63,28.42,,Off,Off,0,No tolerance
18.07,0.01,0.02,951,175,168,247.64,722,419.44,,0.01,0.08,0.45,955,174,176,0.01,0.01,0.02,0.00,0.00,0.00,47.03,10.93,12401,36417,29148,3940,324,,,,,,,,,93.10,69.09,32.83,,Off,Off,0,No tolerance
17.97,0.01,0.01,170,107,244,165.33,482,291.06,,0.02,0.21,0.50,171,110,249,0.01,0.01,0.01,0.00,0.00,0.00,42.80,18.57,17034,38925,29820,3929,218,,,,,,,,,58.80,42.14,30.87,,Off,Off,0,No tolerance
17.95,0.01,0.02,719,229,18,204.77,597,366.52,,0.02,0.10,0.46,717,226,18,0.01,0.01,0.02,0.00,0.00,0.00,52.08,12.77,16022,37441,29714,3927,355,,,,,,,,,75.46,60.27,31.36,,Off,Off,0,No tolerance
17.93,0.02,0.03,515,38,156,396.85,1157,746.76,,0.01,0.02,0.35,516,37,162,0.01,0.01,0.03,0.01,0.00,0.00,52.96,6.13,15576,40795,30449,3924,76,,,,,,,,,141.12,126.91,34.79,,Off,Off,0,No tolerance
17.88,0.02,0.03,448,153,155,391.02,1140,671.30,,0.00,0.02,0.39,451,152,153,0.01,0.01,0.03,0.01,0.00,0.00,45.86,6.79,15372,39721,30089,3919,254,,,,,,,,,133.77,124.95,31.85,,Off,Off,0,No tolerance
17.81,0.01,0.02,758,46,148,198.60,579,413.56,,0.00,0.04,0.40,758,50,159,0.01,0.01,0.02,0.00,0.00,0.00,43.60,9.69,17135,38549,30547,3911,77,,,,,,,,,79.87,68.11,36.26,,Off,Off,0,No tolerance
17.64,0.01,0.01,163,257,50,218.15,636,376.32,,0.01,0.16,0.47,165,262,54,0.01,0.01,0.01,0.00,0.00,0.00,44.98,15.34,17244,40328,29929,3893,408,,,,,,,,,78.89,54.88,43.12,,Off,Off,0,No tolerance
17.60,0.01,0.02,186,7,347,180.76,527,316.54,,0.02,0.09,0.49,186,4,355,0.01,0.01,0.01,0.00,0.00,0.00,43.21,13.86,15911,37792,30148,3889,48,,,,,,,,,61.25,54.88,34.79,,Off,Off,0,No tolerance
17.56,0.01,0.02,1033,290,193,444.53,1296,671.30,,0.01,0.11,0.42,1031,293,191,0.01,0.01,0.02,0.00,0.00,0.00,39.49,14.53,15674,40207,30758,3883,497,,,,,,,,,122.99,97.02,67.13,,Off,Off,0,No tolerance
17.30,0.01,0.02,1086,87,19,409.20,1193,578.20,,0.00,0.07,0.46,1084,87,22,0.01,0.01,0.02,0.01,0.00,0.00,45.96,11.05,13947,42976,28786,3854,107,,,,,,,,,121.52,90.16,64.68,,Off,Off,0,No tolerance
17.27,0.01,0.01,984,123,80,233.24,680,363.58,,0.00,0.25,0.50,984,119,83,0.01,0.01,0.01,0.00,0.00,0.00,45.29,19.78,16660,38791,30587,3852,190,,,,,,,,,70.56,49.49,56.84,,Off,Off,0,No tolerance
17.27,0.01,0.01,927,112,26,352.94,1029,571.34,,0.00,0.20,0.42,929,111,21,0.01,0.01,0.01,0.00,0.00,0.00,45.12,16.77,14042,41074,30764,3851,184,,,,,,,,,108.29,71.05,52.43,,Off,Off,0,No tolerance
17.23,0.01,0.02,914,305,140,276.11,805,451.78,,-0.01,0.11,0.45,917,313,134,0.01,0.02,0.01,0.00,0.00,0.00,52.81,11.94,15675,38039,28876,3847,487,,,,,,,,,100.94,53.41,57.33,,Off,Off,0,No tolerance
17.20,0.01,0.02,724,306,291,194.48,567,344.96,,0.00,0.09,0.47,723,301,282,0.01,0.01,0.01,0.00,0.00,0.00,47.36,11.77,17944,37387,29893,3844,129,,,,,,,,,74.97,52.92,29.89,,Off,Off,0,No tolerance
17.16,0.02,0.03,634,96,121,645.52,1882,1234.79,,0.00,0.03,0.29,635,92,106,0.01,0.02,0.03,0.01,0.00,0.00,53.74,9.51,17392,43102,33241,3839,131,,,,,,,,,186.69,192.08,109.76,,Off,Off,0,No tolerance
16.84,0.01,0.01,934,164,221,122.11,356,232.26,,0.00,0.16,0.51,935,166,225,0.01,0.01,0.01,0.00,0.00,0.00,41.22,16.22,18274,37697,29960,3803,270,,,,,,,,,48.51,37.24,29.89,,Off,Off,0,No tolerance
16.73,0.01,0.02,636,250,79,243.53,710,410.62,,0.00,0.08,0.46,636,248,80,0.01,0.01,0.02,0.00,0.00,0.00,49.29,11.27,15635,38461,29966,3791,414,,,,,,,,,85.26,67.62,38.71,,Off,Off,0,No tolerance
16.55,0.01,0.01,202,42,308,138.57,404,265.58,,0.02,0.09,0.49,203,45,303,0.01,0.01,0.01,0.00,0.00,0.00,41.92,13.26,19286,37037,29870,3771,102,,,,,,,,,53.41,47.04,25.48,,Off,Off,0,No tolerance
16.53,0.01,0.01,332,16,41,109.07,318,207.76,,0.04,0.14,0.53,330,17,43,0.01,0.01,0.01,0.00,0.00,0.00,44.63,15.98,18440,35786,29665,3768,4,,,,,,,,,45.08,38.22,20.09,,Off,Off,0,No tolerance
16.44,0.01,0.02,768,307,284,289.83,845,462.56,,-0.02,0.13,0.46,770,304,281,0.01,0.01,0.01,0.00,0.00,0.00,46.28,13.45,17658,37669,30301,3758,111,,,,,,,,,96.04,61.74,44.10,,Off,Off,0,No tolerance
16.38,0.01,0.01,1086,154,297,186.59,544,286.16,,0.02,0.19,0.55,1087,160,301,0.01,0.01,0.01,0.00,0.00,0.00,42.99,17.31,16375,36906,28795,3751,286,,,,,,,,,61.74,41.65,42.63,,Off,Off,0,No tolerance
16.35,0.01,0.02,1036,184,277,388.62,1133,546.84,,0.03,0.18,0.47,1033,183,269,0.01,0.01,0.01,0.00,0.00,0.00,46.94,15.77,16794,40677,30095,3747,343,,,,,,,,,111.23,67.62,69.58,,Off,Off,0,No tolerance
16.32,0.02,0.03,761,128,103,400.28,1167,685.02,,0.00,0.02,0.38,760,127,107,0.01,0.02,0.03,0.01,0.00,0.00,48.14,6.73,17924,40004,30248,3744,193,,,,,,,,,150.92,102.90,67.13,,Off,Off,0,No tolerance
16.29,0.01,0.02,712,327,76,277.83,810,511.56,,0.01,0.06,0.40,716,329,82,0.01,0.01,0.02,0.01,0.00,0.00,47.65,10.31,19543,41384,31053,3741,531,,,,,,,,,91.14,84.28,54.88,,Off,Off,0,No tolerance
16.20,0.01,0.02,937,131,169,267.54,780,441.98,,0.01,0.12,0.45,933,134,169,0.01,0.01,0.01,0.00,0.00,0.00,41.49,14.58,17899,39452,30581,3730,205,,,,,,,,,85.75,52.92,57.82,,Off,Off,0,No tolerance
16.17,0.01,0.02,237,190,312,185.90,542,369.46,,0.01,0.05,0.43,240,187,312,0.01,0.01,0.02,0.00,0.00,0.00,43.41,9.52,19107,40640,30637,3727,349,,,,,,,,,73.99,64.19,28.91,,Off,Off,0,No tolerance
16.07,0.01,0.02,1037,26,346,438.01,1277,639.94,,0.02,0.11,0.44,1036,21,343,0.01,0.01,0.02,0.00,0.00,0.00,46.70,13.70,13624,38573,30453,3716,47,,,,,,,,,122.99,83.79,78.89,,Off,Off,0,No tolerance
16.07,0.01,0.02,328,234,256,243.19,709,455.70,,0.00,0.04,0.41,325,234,263,0.01,0.01,0.02,0.01,0.00,0.00,52.17,9.69,15510,40042,30493,3715,391,,,,,,,,,81.34,88.69,26.46,,Off,Off,0,No tolerance
16.04,0.01,0.02,732,106,78,246.96,720,476.28,,0.00,0.07,0.40,734,115,70,0.01,0.02,0.01,0.00,0.00,0.00,43.63,10.87,17829,38158,30831,3712,124,,,,,,,,,100.45,47.04,61.25,,Off,Off,0,No tolerance
16.02,0.01,0.01,308,93,242,221.92,647,315.56,,0.01,0.21,0.56,309,94,238,0.01,0.01,0.01,0.00,0.00,0.00,42.07,21.14,15631,36840,28319,3709,159,,,,,,,,,59.78,54.39,39.20,,Off,Off,0,No tolerance
16.00,0.01,0.01,179,345,85,152.63,445,253.82,,0.01,0.27,0.54,182,342,85,0.01,0.01,0.01,0.00,0.00,0.00,41.71,20.54,19108,36211,29892,3708,299,,,,,,,,,50.96,39.20,29.40,,Off,Off,0,No tolerance
15.89,0.01,0.02,842,102,48,301.84,880,547.82,,0.00,0.07,0.40,844,99,49,0.01,0.01,0.02,0.00,0.00,0.00,45.26,10.14,17156,40310,30875,3694,113,,,,,,,,,109.76,78.89,49.49,,Off,Off,0,No tolerance
15.83,0.00,0.01,951,33,40,103.93,303,184.24,,0.03,0.32,0.58,952,31,43,0.01,0.01,0.01,0.00,0.00,0.00,43.17,24.92,14800,36185,29491,3687,5,,,,,,,,,35.77,30.87,28.42,,Off,Off,0,No tolerance
15.74,0.01,0.01,732,25,53,168.41,491,315.56,,0.03,0.10,0.47,729,28,53,0.01,0.01,0.01,0.00,0.00,0.00,46.46,12.20,19133,39800,30470,3676,8,,,,,,,,,69.58,42.14,44.10,,Off,Off,0,No tolerance
15.72,0.01,0.01,728,195,68,175.61,512,325.36,,0.02,0.19,0.47,728,190,65,0.01,0.01,0.01,0.00,0.00,0.00,42.99,19.28,18189,38718,30955,3675,305,,,,,,,,,63.70,46.55,37.73,,Off,Off,0,No tolerance
15.71,0.01,0.03,948,66,152,481.57,1404,811.44,,-0.01,0.04,0.37,946,71,138,0.01,0.01,0.03,0.01,0.00,0.00,51.59,8.81,15976,40497,31136,3673,79,,,,,,,,,154.84,120.05,70.56,,Off,Off,0,No tolerance
15.69,0.01,0.02,728,210,119,253.48,739,451.78,,0.01,0.08,0.43,729,208,125,0.01,0.01,0.02,0.00,0.00,0.00,43.98,12.16,17839,38470,30735,3671,369,,,,,,,,,87.71,70.07,37.73,,Off,Off,0,No tolerance
15.49,0.01,0.02,454,94,104,165.67,483,297.92,,0.01,0.09,0.49,455,96,98,0.01,0.01,0.02,0.00,0.00,0.00,42.58,12.71,19061,37998,30182,3648,130,,,,,,,,,57.33,56.84,22.05,,Off,Off,0,No tolerance
15.49,0.01,0.02,331,316,252,154.35,450,345.94,,0.02,0.07,0.40,333,316,246,0.01,0.01,0.02,0.00,0.00,0.00,43.49,13.41,18974,39029,32148,3648,63,,,,,,,,,63.21,55.86,28.42,,Off,Off,0,No tolerance
15.41,0.00,0.01,439,216,344,57.62,168,129.36,,0.00,0.21,0.56,441,218,343,0.00,0.01,0.01,0.00,0.00,0.00,46.46,17.93,16846,34878,29151,3638,405,,,,,,,,,28.42,24.50,17.15,,Off,Off,0,No tolerance
15.35,0.01,0.02,947,310,182,315.56,920,513.52,,0.02,0.17,0.44,944,309,186,0.01,0.01,0.01,0.00,0.00,0.00,41.66,14.59,19796,40151,30763,3631,543,,,,,,,,,108.78,55.86,54.39,,Off,Off,0,No tolerance
15.23,0.01,0.01,878,52,206,164.64,480,322.42,,0.01,0.11,0.45,881,53,201,0.01,0.01,0.01,0.00,0.00,0.00,45.49,12.47,19138,36910,30166,3617,91,,,,,,,,,70.56,47.04,26.95,,Off,Off,0,No tolerance
15.18,0.01,0.01,892,71,111,274.40,800,479.22,,0.01,0.18,0.43,895,67,112,0.01,0.01,0.01,0.00,0.00,0.00,36.55,18.84,18433,37979,31053,3611,66,,,,,,,,,89.18,53.90,62.72,,Off,Off,0,No tolerance
15.17,0.01,0.03,644,297,209,518.27,1511,922.17,,0.01,0.05,0.34,645,306,216,0.01,0.02,0.02,0.01,0.00,0.00,47.18,10.62,20385,42338,34229,3610,499,,,,,,,,,159.74,115.15,109.76,,Off,Off,0,No tolerance
15.17,0.01,0.02,948,246,252,353.63,1031,557.62,,0.00,0.07,0.43,951,244,261,0.01,0.01,0.02,0.00,0.00,0.00,45.29,9.93,18809,38522,29914,3610,447,,,,,,,,,119.07,84.77,47.53,,Off,Off,0,No tolerance
14.95,0.02,0.03,874,85,252,444.87,1297,775.18,,-0.01,0.02,0.36,873,90,261,0.01,0.01,0.03,0.01,0.00,0.00,55.34,6.30,18716,37980,30701,3583,157,,,,,,,,,160.23,128.87,67.13,,Off,Off,0,No tolerance
14.94,0.01,0.01,865,139,62,329.96,962,534.10,,0.01,0.22,0.43,863,137,66,0.01,0.01,0.01,0.00,0.00,0.00,41.88,21.44,17175,39945,30998,3582,188,,,,,,,,,92.12,72.52,58.31,,Off,Off,0,No tolerance
14.79,0.01,0.02,236,97,155,287.43,838,516.46,,0.01,0.05,0.41,240,95,159,0.01,0.01,0.02,0.01,0.00,0.00,53.62,9.36,19017,38215,30496,3565,145,,,,,,,,,104.37,80.36,51.94,,Off,Off,0,No tolerance
14.76,0.01,0.01,1004,72,74,154.01,449,268.52,,0.00,0.17,0.52,1008,70,78,0.01,0.01,0.01,0.00,0.00,0.00,46.10,16.40,16539,34958,27781,3561,120,,,,,,,,,56.84,44.59,29.40,,Off,Off,0,No tolerance
14.63,0.01,0.01,482,136,127,100.16,292,198.94,,0.01,0.19,0.52,484,135,131,0.01,0.01,0.01,0.00,0.00,0.00,40.29,21.76,18862,36324,30845,3545,253,,,,,,,,,37.73,34.30,22.05,,Off,Off,0,No tolerance
14.63,0.01,0.01,207,284,296,130.68,381,243.04,,0.01,0.20,0.51,210,282,298,0.01,0.01,0.01,0.00,0.00,0.00,47.01,18.74,20789,39158,31225,3544,518,,,,,,,,,44.59,41.16,29.89,,Off,Off,0,No tolerance
14.62,0.01,0.01,187,308,270,151.95,443,276.36,,0.02,0.12,0.50,186,304,273,0.01,0.01,0.01,0.00,0.00,0.00,44.35,15.07,18674,37353,29246,3544,73,,,,,,,,,56.35,46.55,27.44,,Off,Off,0,No tolerance
14.61,0.01,0.02,225,288,25,225.35,657,441.00,,0.01,0.05,0.41,227,287,19,0.01,0.01,0.02,0.00,0.00,0.00,47.03,10.19,18685,43954,31048,3542,469,,,,,,,,,84.28,70.56,31.36,,Off,Off,0,No tolerance
14.58,0.01,0.01,994,31,238,113.53,331,215.60,,0.04,0.14,0.53,997,29,241,0.00,0.01,0.01,0.00,0.00,0.00,47.40,15.15,16698,34551,28068,3539,33,,,,,,,,,47.04,34.79,22.54,,Off,Off,0,No tolerance
14.57,0.01,0.03,257,106,266,331.34,966,597.80,,0.02,0.03,0.39,258,110,267,0.01,0.01,0.03,0.01,0.00,0.00,49.19,7.49,17998,40748,30460,3538,221,,,,,,,,,118.58,99.47,36.26,,Off,Off,0,No tolerance
14.57,0.01,0.02,251,295,128,328.94,959,571.34,,0.02,0.09,0.40,253,304,125,0.01,0.02,0.01,0.00,0.00,0.00,46.60,12.78,19640,42737,30603,3538,484,,,,,,,,,113.19,47.04,74.48,,Off,Off,0,No tolerance
14.52,0.01,0.02,714,346,133,222.26,648,404.74,,0.00,0.10,0.44,711,344,124,0.01,0.01,0.02,0.00,0.00,0.00,47.52,13.92,21717,40637,32630,3532,413,,,,,,,,,77.91,70.07,32.34,,Off,Off,0,No tolerance
14.48,0.01,0.02,176,191,154,217.46,634,440.02,,0.01,0.03,0.40,177,190,140,0.01,0.01,0.02,0.01,0.00,0.00,51.87,8.02,16866,38214,30911,3527,320,,,,,,,,,84.77,81.34,33.32,,Off,Off,0,No tolerance
14.25,0.01,0.01,202,322,335,158.47,462,278.32,,0.02,0.23,0.51,201,320,334,0.01,0.01,0.01,0.00,0.00,0.00,43.35,17.75,20063,38072,30647,3499,209,,,,,,,,,58.31,42.14,35.77,,Off,Off,0,No tolerance
14.23,0.01,0.02,928,298,132,503.86,1469,801.64,,-0.01,0.09,0.38,926,292,140,0.01,0.02,0.02,0.01,0.00,0.00,49.15,10.76,18632,40409,31014,3496,483,,,,,,,,,161.21,97.51,84.77,,Off,Off,0,No tolerance
14.18,0.01,0.01,614,42,137,121.76,355,256.76,,0.01,0.11,0.46,612,41,135,0.01,0.01,0.01,0.00,0.00,0.00,44.01,15.55,20455,38853,30876,3490,74,,,,,,,,,46.06,42.14,31.36,,Off,Off,0,No tolerance
14.17,0.01,0.02,667,46,113,349.52,1019,648.76,,-0.01,0.05,0.37,664,41,106,0.01,0.02,0.01,0.01,0.00,0.00,46.77,9.02,21472,40766,31699,3489,13,,,,,,,,,135.73,68.11,82.32,,Off,Off,0,No tolerance
14.04,0.01,0.02,912,243,274,163.95,478,353.78,,0.00,0.06,0.41,912,237,279,0.01,0.01,0.02,0.00,0.00,0.00,45.14,11.46,20114,38340,30736,3473,452,,,,,,,,,67.62,54.88,38.22,,Off,Off,0,No tolerance
14.04,0.01,0.03,633,82,326,289.15,843,574.28,,0.01,0.03,0.37,632,83,320,0.01,0.02,0.02,0.01,0.00,0.00,42.56,8.61,20013,39133,31481,3473,174,,,,,,,,,111.23,77.91,70.56,,Off,Off,0,No tolerance
14.04,0.02,0.03,815,41,256,444.87,1297,748.72,,0.01,0.03,0.38,815,42,246,0.01,0.01,0.03,0.01,0.00,0.00,50.73,6.83,17524,37384,30601,3472,40,,,,,,,,,164.64,122.50,49.98,,Off,Off,0,No tolerance
13.96,0.01,0.01,186,54,187,148.52,433,275.38,,0.00,0.09,0.49,187,53,193,0.01,0.01,0.01,0.00,0.00,0.00,42.42,13.78,18412,37823,30504,3463,88,,,,,,,,,54.39,56.35,23.03,,Off,Off,0,No tolerance
13.94,0.01,0.02,924,161,100,310.07,904,555.66,,0.02,0.09,0.40,921,157,99,0.01,0.01,0.02,0.00,0.00,0.00,38.74,11.18,18584,39040,31078,3461,246,,,,,,,,,113.68,70.07,51.94,,Off,Off,0,No tolerance
13.89,0.01,0.01,873,93,17,142.00,414,238.14,,0.02,0.23,0.55,876,95,17,0.01,0.01,0.01,0.00,0.00,0.00,45.30,18.17,18512,35070,28791,3454,108,,,,,,,,,51.94,35.77,31.36,,Off,Off,0,No tolerance
13.78,0.01,0.02,865,273,305,456.19,1330,824.18,,0.01,0.08,0.35,857,269,306,0.01,0.02,0.02,0.00,0.00,0.00,40.84,11.66,20523,38482,31254,3440,459,,,,,,,,,156.31,102.41,86.24,,Off,Off,0,No tolerance
13.76,0.01,0.02,445,318,31,297.38,867,495.88,,0.01,0.06,0.43,447,321,27,0.01,0.01,0.02,0.00,0.00,0.00,44.00,10.92,18765,40361,30568,3438,523,,,,,,,,,99.47,84.77,45.08,,Off,Off,0,No tolerance
13.73,0.01,0.02,863,204,299,308.70,900,586.04,,0.00,0.12,0.38,867,205,291,0.01,0.01,0.02,0.00,0.00,0.00,43.04,15.23,17465,41872,31663,3434,345,,,,,,,,,100.94,77.91,64.19,,Off,Off,0,No tolerance
13.68,0.01,0.02,546,62,198,233.24,680,457.66,,0.01,0.05,0.40,545,60,197,0.01,0.01,0.02,0.00,0.00,0.00,47.86,9.92,17276,38382,31521,3428,90,,,,,,,,,88.20,78.89,25.97,,Off,Off,0,No tolerance
13.68,0.01,0.01,720,86,174,151.61,442,305.76,,0.01,0.11,0.45,722,83,172,0.01,0.01,0.01,0.00,0.00,0.00,40.55,14.55,20862,39054,30385,3428,149,,,,,,,,,58.80,36.26,42.63,,Off,Off,0,No tolerance
13.67,0.01,0.03,944,116,266,390.33,1138,742.84,,0.01,0.03,0.35,943,119,251,0.01,0.01,0.03,0.01,0.00,0.00,54.35,7.40,17635,39925,31208,3426,220,,,,,,,,,141.61,112.21,53.90,,Off,Off,0,No tolerance
13.60,0.01,0.02,983,121,315,349.86,1020,594.86,,0.02,0.13,0.40,982,118,325,0.01,0.01,0.02,0.00,0.00,0.00,47.72,12.60,19105,38246,30712,3418,227,,,,,,,,,118.58,65.17,65.17,,Off,Off,0,No tolerance
13.50,0.01,0.02,876,176,339,247.64,722,501.76,,0.01,0.04,0.38,874,172,325,0.01,0.01,0.02,0.01,0.00,0.00,46.52,8.40,17889,40073,31109,3405,352,,,,,,,,,103.88,74.97,37.73,,Off,Off,0,No tolerance
13.48,0.01,0.02,332,84,114,154.35,450,337.12,,0.01,0.05,0.41,335,86,113,0.01,0.01,0.02,0.00,0.00,0.00,41.27,10.97,21574,38071,32023,3402,134,,,,,,,,,63.21,64.68,21.07,,Off,Off,0,No tolerance
13.39,0.02,0.03,658,165,120,409.88,1195,824.18,,-0.01,0.02,0.32,657,179,128,0.01,0.03,0.02,0.01,0.00,0.00,58.04,7.47,22276,41492,33794,3392,251,,,,,,,,,142.10,106.33,121.03,,Off,Off,0,No tolerance
13.37,0.01,0.01,705,174,38,202.71,591,411.60,,0.02,0.13,0.41,708,174,31,0.01,0.01,0.01,0.00,0.00,0.00,45.11,16.72,21156,41458,33015,3388,300,,,,,,,,,72.52,57.82,42.63,,Off,Off,0,No tolerance
13.07,0.01,0.02,443,252,64,375.58,1095,670.32,,0.01,0.05,0.38,443,248,56,0.01,0.01,0.02,0.01,0.00,0.00,45.42,9.82,19365,42366,31604,3350,410,,,,,,,,,123.97,111.23,45.08,,Off,Off,0,No tolerance
13.05,0.01,0.02,184,166,220,233.92,682,468.44,,0.01,0.03,0.39,185,169,226,0.01,0.01,0.02,0.01,0.00,0.00,49.89,8.47,20891,38971,31783,3349,266,,,,,,,,,94.08,82.32,26.46,,Off,Off,0,No tolerance
12.97,0.01,0.02,990,180,21,457.56,1334,737.94,,0.01,0.06,0.39,993,179,33,0.01,0.02,0.02,0.01,0.00,0.00,52.02,9.53,20644,40916,30796,3338,296,,,,,,,,,144.06,103.39,72.03,,Off,Off,0,No tolerance
12.94,0.01,0.02,306,69,319,195.17,569,387.10,,0.00,0.07,0.42,308,72,313,0.01,0.01,0.02,0.00,0.00,0.00,46.76,11.91,20209,38020,30895,3333,103,,,,,,,,,73.50,73.50,26.95,,Off,Off,0,No tolerance
12.86,0.00,0.01,154,162,231,80.60,235,164.64,,0.01,0.20,0.55,151,159,229,0.00,0.00,0.01,0.00,0.00,0.00,42.43,18.86,20131,37876,31010,3324,272,,,,,,,,,34.30,26.95,16.66,,Off,Off,0,No tolerance
12.83,0.01,0.03,159,119,56,206.14,601,448.84,,0.01,0.02,0.38,160,116,42,0.01,0.01,0.03,0.01,0.00,0.00,50.26,6.71,17021,36994,31071,3320,187,,,,,,,,,90.16,83.30,27.44,,Off,Off,0,No tolerance
12.71,0.01,0.01,156,64,292,135.48,395,255.78,,0.02,0.15,0.50,153,66,292,0.01,0.01,0.01,0.00,0.00,0.00,42.81,16.27,21238,38538,30667,3305,99,,,,,,,,,49.49,47.04,29.40,,Off,Off,0,No tolerance
12.71,0.01,0.02,874,315,278,320.02,933,556.64,,0.00,0.06,0.41,874,311,266,0.01,0.01,0.02,0.00,0.00,0.00,41.98,8.38,19321,37107,30727,3304,82,,,,,,,,,132.30,69.58,41.16,,Off,Off,0,No tolerance
12.71,0.01,0.02,720,165,120,223.29,651,377.30,,0.01,0.11,0.47,720,164,113,0.01,0.01,0.01,0.00,0.00,0.00,49.36,13.04,21714,37774,30600,3304,252,,,,,,,,,76.93,55.37,42.14,,Off,Off,0,No tolerance
