"","baseMean","log2FoldChange","lfcMLE","lfcSE","stat","pvalue","padj"
"Mir335",0.874022632282783,-0.0583446153933694,-0.154360298321252,0.907916003992897,-0.0642621290260083,0.948761507757983,1
"Pcdhgb4",60.5201743270601,-0.0437650311783047,-0.0460534007005715,0.681265442980306,-0.0642407913527032,0.948778497652591,1
"Zfp964",22.6196609664597,0.0448613892626014,0.0481276232974803,0.698609916365015,0.0642152196980294,0.948798858840347,1
"Chml",241.908611366873,-0.0272427318901944,-0.0277500156472914,0.42430732314774,-0.0642051890316037,0.948806845672584,1
"Dsg1b",1.05011948046741,-0.0582702314551659,-0.154360358330963,0.907948301642217,-0.0641779177842746,0.948828560195714,1
"Csnk1g1",625.779658956707,-0.0228699838434047,-0.0233263631199665,0.356437380110295,-0.0641626976282002,0.948840679145676,1
"Pdp2",129.222482601787,0.0237982569203121,0.0242769908299234,0.371004004038349,0.0641455527737435,0.94885433063834,1
"Ago4",216.234614021747,0.0276986846099085,0.0282504957563897,0.432023107238097,0.0641138960991807,0.948879537124522,1
"Gm13331",5.69767181577038,-0.0833193011501899,-0.113723082903029,1.29955229119034,-0.0641138503737102,0.948879573533261,1
"Cacna1a",66.3739232230101,0.048480827201739,0.0520856340552069,0.75618810207793,0.0641121264253146,0.948880946220969,1
"Zfp503",136.402787446812,-0.0403705742846417,-0.0420097239213986,0.629998029899589,-0.0640804770311362,0.948906146964178,1
"Pcdhb2",4.84326032625351,0.081613281934788,0.108669024495706,1.27467488667384,0.0640267434371061,0.948948932307911,1
"Zbtb20",3014.44489310328,0.0333123158159101,0.0344042548765331,0.520818186810222,0.0639615064518639,0.949000877418194,1
"Rab6a",1135.17270162148,-0.0273839975398706,-0.0280000511009775,0.428383870857093,-0.0639239696048356,0.949030766323406,1
"Zfp46",220.425333444908,-0.0258767317215274,-0.026357610808145,0.404894913955907,-0.0639097475162293,0.949042090752473,1
"Adam22",94.6334252916707,-0.0412055819738763,-0.0433339014875919,0.644776057460651,-0.0639068115155486,0.949044428563086,1
"Osr1",98.2198083301131,0.043091896796968,0.0453665863371633,0.674661029530397,0.0638719222110138,0.949072209443901,1
"Lrrc57",148.325028512137,-0.0242039549025528,-0.0245973489895259,0.378956342513214,-0.063870035112841,0.949073712062303,1
"S100a4",276.753089508973,0.0308075851770597,0.0317071944587339,0.482762010119322,0.0638152641079713,0.949117324032173,1
"Ppp3cc",118.530943014217,0.0406885848144448,0.0428671125361417,0.637779415383371,0.063797268825283,0.949131652992374,1
"Slc22a1",1.70537021423649,-0.0900364146988215,-0.154364388191502,1.41237039747914,-0.0637484436515537,0.949170530706842,1
"Tlr5",81.7209724252878,-0.0317178821098842,-0.0323746979939037,0.497839315636159,-0.0637110833027598,0.949200279478885,1
"Tubb5",6965.52867146542,0.0187377587484453,0.0189231306275717,0.294197443490942,0.063691099848127,0.949216191651596,1
"Nid2",475.846870688324,-0.0344889888286134,-0.0355679522545413,0.541553188459831,-0.0636853213378718,0.94922079289449,1
"Kcnb2",4.71274254151821,0.0823705909900241,0.108669016039117,1.29353556812189,0.0636786440357565,0.949226109818704,1
"Gm43909",4.28434091892125,0.0817403024320253,0.108669020080737,1.28379831942062,0.063670672562428,0.949232457253431,1
"Gm12987",7.26412423192425,0.079930042218307,0.108669003973306,1.25577998313311,0.0636497183359186,0.949249142463557,1
"Gm43834",5.38482301633926,0.082376054843217,0.108669015703182,1.29434233092602,0.0636431745103182,0.949254353116438,1
"Pcdhb6",4.01994282913204,0.0812917391723308,0.108669022339028,1.27767978511241,0.0636245013183634,0.949269222033409,1
"Gm8186",5.14061966522297,0.0804440441499766,0.108669021794969,1.2646032536822,0.0636120806393186,0.949279112266882,1
"K230010J24Rik",4.78936757855259,-0.080363948497154,-0.0929646072817918,1.26335275189857,-0.0636116463722287,0.949279458061556,1
"Hcn3",4.74437946611779,0.0808147689401633,0.108669022182393,1.27064213166794,0.063601518418156,0.949287522669347,1
"Ptgdr2",3.5408119023857,0.0830417692806318,0.108669010099346,1.30580107423105,0.0635945021943964,0.94929310949599,1
"9430038I01Rik",90.7848030266751,0.0317187152721731,0.0327203224676674,0.498888324246144,0.0635787885397045,0.949305621857501,1
"Vps26b",829.55667880934,0.0202224186385668,0.0204685754552331,0.318147516523016,0.0635630252895715,0.949318173723091,1
"Pstpip2",178.571026965645,0.036257671666043,0.0375860767353466,0.570571910781328,0.0635461910776375,0.949331578381562,1
"E130102H24Rik",44.3179557708905,0.042817427275151,0.045475341608499,0.673849924709114,0.0635414885497455,0.949335322888505,1
"Iqgap2",1411.24115963034,0.0322526159774853,0.0332801481313367,0.507652280069417,0.0635328890339565,0.949342170473662,1
"Gsg2",197.974301182209,-0.034841517495711,-0.043333860958422,0.548505935282999,-0.0635207666034363,0.949351823276444,1
"Gm22392",5.27820223261467,0.0804520494968128,0.108669021265672,1.26697190838589,0.0634994737959958,0.94936877825001,1
"Tmem163",50.1761018570065,-0.0588668404102748,-0.0839757251391235,0.927568733153559,-0.0634635885258213,0.949397352918398,1
"Sh3pxd2a",1965.9206434065,0.0304857330926706,0.0313219353461696,0.48062274273967,0.0634296515368672,0.949424376272251,1
"Cym",1.22019176223171,-0.083480144750671,-0.154363864607795,1.3161784500989,-0.0634261598375193,0.949427156646761,1
"Tmem107",55.3290205275078,0.0371998650685719,0.038960200600013,0.586587112814144,0.0634174605202389,0.949434083752152,1
"Caln1",4.32574713520645,-0.0827902787213166,-0.0977815878231136,1.30561372612256,-0.0634110051578493,0.949439224040252,1
"Fnip2",2043.86815913514,0.025806683860557,0.0262070186559817,0.407028713271756,0.0634026126882281,0.949445906814887,1
"Gm24305",14.9197178636248,0.0790982505421321,0.108669015043482,1.24799007307247,0.0633805125928585,0.949463504745672,1
"Rnasel",1195.04164674388,0.0162760171497316,0.0163987957669767,0.256927340940445,0.0633487159838872,0.949488823888879,1
"Gnat2",3.66316756463003,-0.0850753268617502,-0.11372310565522,1.34350125451465,-0.0633235931681241,0.949508828830836,1
"Mir3109",11.6978880057066,0.0793779161533827,0.108668999647369,1.2539759179312,0.0633009892919953,0.94952682800408,1
"Shc3",4.03837806834561,-0.0859354357239027,-0.113723119182082,1.35848224032482,-0.0632584167632218,0.949560728026225,1
"Raver2",81.518263766815,-0.0509671639510622,-0.0542693718260026,0.805847665871881,-0.0632466483549576,0.949570099092452,1
"Prdm11",200.761012849672,-0.0291830579620909,-0.0307338667541885,0.462085040262794,-0.0631551671646719,0.949642944890403,1
"Akirin1",644.787701620392,-0.0266568006041686,-0.0272361801383501,0.422266225658206,-0.0631279486362364,0.949664618885365,1
"5430419D17Rik",3.2721807078609,0.0822723091714996,0.10866901253171,1.30367966091542,0.0631077646127651,0.949680691358887,1
"Gm6493",5.63998553513224,0.0799731119033893,0.108669016384346,1.26736519558524,0.0631018684921826,0.949685386424768,1
"Gm11440",15.3403858224641,0.0793712902857352,0.108668918445868,1.25784929169905,0.063100794991524,0.94968624125081,1
"Rhov",21.8857657328978,0.0781709361731194,0.10866899246782,1.23926921045824,0.0630782525002896,0.949704191796785,1
"Cd63-ps",9.95109816834683,-0.0681327919031999,-0.0839758441994404,1.08030764161398,-0.0630679533113453,0.949712393031255,1
"Pttg1",207.270344838891,0.0275422072464751,0.028230561700574,0.436933348207822,0.0630352600904589,0.949738426647589,1
"Gm28809",14.3675947207281,0.0783026169655366,0.108668993034385,1.242217439544,0.0630345497276874,0.949738992310158,1
"Ino80e",397.725334758927,-0.0194637743182411,-0.019760758299336,0.308857650941503,-0.0630185920889733,0.949751699400138,1
"Stk11ip",439.490725964799,-0.0221287099980535,-0.0225753508462891,0.351308289214057,-0.0629894331487583,0.949774918737935,1
"Gm12279",10.0986116312183,-0.0680238615889585,-0.0839758269728162,1.08049141059732,-0.0629564112419492,0.94980121421729,1
"Mrpl23",70.6253911111195,0.0318736530525387,0.033004904763908,0.506947853405251,0.062873632541174,0.949867131475257,1
"5330417C22Rik",4.77847843347223,0.0826513489002134,0.10866900313983,1.31468865822326,0.0628676214579298,0.949871918156223,1
"Gpd2",784.357497750776,0.0240159390154912,0.0244501336471193,0.382259932791288,0.0628262000679098,0.949904902439864,1
"Htr1b",8.79335594106948,-0.0682420561589663,-0.0839758129869577,1.08665347819296,-0.0628002003660347,0.949925606316708,1
"Pip5kl1",4.94105109110059,0.0797953390981522,0.108669014992644,1.27102333700188,0.0627803886641259,0.949941382637083,1
"Itm2b",9812.91539282803,-0.0144688427724685,-0.014557833719139,0.230479858658196,-0.0627770376843467,0.949944051068562,1
"Btnl4",17.8854656152872,0.078417146039163,0.108668993545844,1.24934868772594,0.0627664212637845,0.949952505074584,1
"Trp63",15.7204268723023,-0.0631627842044416,-0.069117903927209,1.0073089219922,-0.0627044820366742,0.950001828270469,1
"Gm12208",7.06631490212529,0.0793594894792514,0.108669000746431,1.26578706766764,0.0626957657463512,0.950008769207056,1
"Derl2",571.980991010086,-0.0193274203495084,-0.0195343779611263,0.308443725575381,-0.0626610909768203,0.950036381378621,1
"Tcea1",468.3336753235,0.0215164422901808,0.0218259192027248,0.343451744430608,0.0626476430505599,0.950047090231543,1
"Aldh3b1",639.514563167928,-0.0341890951046032,-0.0357207224342051,0.545795841272494,-0.0626408127714808,0.950052529322978,1
"Nkap",307.049812739058,-0.0222447945603899,-0.0225753513677082,0.355298141575701,-0.06260881202963,0.950078012201576,1
"Gm4468",4.7054501863507,0.0799349248060829,0.108669015085352,1.27695369831356,0.0625981387670131,0.950086511561377,1
"Nppa",15.6220873270117,0.0779629837075871,2.55132503384677,1.24561220146776,0.0625900931411238,0.950092918478528,1
"Dusp11",1553.93018032447,0.0157881653417017,0.0158925389662867,0.252320578884532,0.0625718497139578,0.950107446151599,1
"Asb8",252.960817940439,-0.0206220749164947,-0.0208636312310776,0.32960221572641,-0.062566554266165,0.950111663045183,1
"Sv2b",6.42127154312403,-0.0740259762483597,-0.0839758422029542,1.18316428404395,-0.0625661011295452,0.950112023888934,1
"9530022L04Rik",8.90963096481041,0.0793962408313868,0.108669001548193,1.26913705282226,0.0625592331851224,0.95011749300198,1
"Gm44043",3.61321417751134,0.0814355032542684,0.108669010783454,1.30290379593193,0.0625030823523082,0.950162207379177,1
"2010109I03Rik",5.76203725581761,0.0792124637770415,0.108669012523586,1.26758849746671,0.0624906773257633,0.950172085847526,1
"Tpt1-ps3",94.5912804557978,0.0280878403398018,0.0288158691534973,0.450090607922941,0.062404857700587,0.950240426616391,1
"Asz1",0.993952637401006,-0.0566788681744166,-0.154360365148218,0.908681372604503,-0.0623748542483722,0.950264319361218,1
"Mettl5",118.232056223532,0.0266967852208342,0.0273690753187682,0.428013937504266,0.0623736352523991,0.950265290089116,1
"Sirt5",58.3919803277862,-0.03441545480294,-0.035296590318407,0.551857485918002,-0.0623629391303639,0.950273807777562,1
"Cubn",13.6167283680469,0.0581503807375677,0.0656004184752055,0.933049160006166,0.0623229549203854,0.950305648624212,1
"Adss",771.271463885232,-0.0275783414477077,-0.0282407608561548,0.442624254816905,-0.0623064397117499,0.950318800294629,1
"Adora2b",36.0211536463978,0.0442326500673072,0.0472686205643106,0.71069941425251,0.0622381968807862,0.950373144724067,1
"Rexo1",633.168454056956,-0.0227452440096408,-0.0232961569713344,0.365522692656418,-0.0622266263260999,0.950382358831191,1
"Klk10",1.05460556095598,-0.0678294766542646,-0.15436243857394,1.09010646828756,-0.0622227999076249,0.950385405966577,1
"Gm22270",193.844797821181,0.0455840165122649,0.0485481762788216,0.73281496339108,0.0622039925349316,0.950400383066331,1
"Angptl3",9.3540695956658,0.0669908963376864,0.0776422177936982,1.07830633125587,0.0621260345004785,0.950462464505912,1
"Dpp8",1897.18150234214,-0.0175865404480695,-0.0177576654619782,0.283121694045521,-0.0621165414658825,0.950470024250836,1
"Gm10797",4.15566822882178,0.0805480467336313,0.108669011067275,1.29908647684222,0.0620036065108038,0.950559959949405,1
"Pnkp",1292.22504769131,-0.0289918611410316,-0.0300370856292891,0.467665813709057,-0.0619926885634364,0.950568654485079,1
"Eaf2",27.0365314985989,-0.0552020029402157,-0.0612557929872645,0.890503186265447,-0.0619896748171328,0.950571054490792,1
"2010013B24Rik",10.3521717835093,0.0778139501144625,0.108668990182414,1.25587107050044,0.0619601422011058,0.95059457289996,1
"Yrdc",150.966668911789,0.0312583842446353,0.0322171156094523,0.504582183752425,0.0619490446772738,0.950603410465672,1
"Izumo1r",4.65214895782229,0.0794273685619959,0.108669013116879,1.28387115039069,0.0618655295259383,0.950669918347175,1
"Gm43273",5.80129360925585,0.079338195367173,0.108669013317229,1.28498990682936,0.0617422712392625,0.950768076583317,1
"Gm5303",8.28611468898532,0.0788759800775267,0.108668998399298,1.27768101967766,0.0617337025930197,0.950774900356785,1
"Gxylt2",230.385127635395,0.0371554036214477,0.0389602012891925,0.602041420514241,0.0617156932320553,0.950789242400657,1
"Phf10",700.277099237438,0.0173225246020492,0.0174693655766384,0.280729748825042,0.0617053400095658,0.950797487362898,1
"Acsm1",1.43637046260462,-0.072430099599828,-0.154363090365366,1.17409178392847,-0.0616903214819196,0.950809447628448,1
"B3gnt4",0.953101838497112,-0.0569114076360684,-0.154360562741505,0.92254565569167,-0.0616895297104831,0.950810078169702,1
"Sprn",6.60873157854988,0.082714603077612,0.108668984479554,1.34200859886985,0.0616349277845676,0.950853561458004,1
"8430419K02Rik",2.80095105911987,-0.0885445948239476,-0.113723008933979,1.43677801674189,-0.0616271920868721,0.950859721940695,1
"Gm11769",7.52425133987702,-0.0681317749141206,-0.0839758274886259,1.10577335682717,-0.0616145926228618,0.95086975579047,1
"Mtdh",1327.25344181517,-0.0234372061058706,-0.0238473699068658,0.380408747399582,-0.0616105866809949,0.950872946008675,1
"Wdr5",819.032124264919,-0.0263123963381683,-0.0270365888550721,0.427116233102933,-0.0616047677397152,0.950877580049468,1
"Ppp3ca",1456.81379641081,-0.0227455433962782,-0.0231413579777633,0.369369506835764,-0.0615793750575943,0.9508978020851,1
"Gm13578",3.31013854621669,0.0809384480366781,0.108669003988399,1.31526295256426,0.0615378452490271,0.950930875353807,1
"Stx7",973.1972822636,-0.0239299518226763,-0.0243621548245483,0.388950200032192,-0.0615244620537429,0.95094153340346,1
"Imp3",318.919955960354,0.0241790389945059,0.0246575657344077,0.393019802656806,0.06152117229477,0.950944153288451,1
"Ccdc78",2.47025444496823,0.0822096339393479,0.108668993025428,1.33669343259442,0.0615022352431143,0.950959234311633,1
"Prss55",1.39918963535125,-0.0783335065688442,-0.154363682948665,1.27482696531927,-0.0614463834699526,0.951003713454315,1
"Hspd1-ps3",2.75826003073542,-0.0853104236477095,-0.113723090845245,1.38842700266142,-0.0614439387048664,0.951005660415777,1
"Aldh7a1",281.476280694701,-0.0331205746269894,-0.0341875728525469,0.53904435273925,-0.061443134426103,0.951006300927179,1
"Zfp39",224.050025186312,-0.0309274111193565,-0.0321933486995534,0.503370051071706,-0.0614407056071575,0.951008235189842,1
"Pygo2",536.803402955001,-0.0298500303811499,-0.0307808584662951,0.486343168443786,-0.0613764771831068,0.951059385522429,1
"Ankrd42",23.2480924028983,0.0493654707715254,0.0537026986345208,0.804867886500577,0.0613336320152587,0.951093506736201,1
"Myoz2",70.5217493473589,0.0753066211760194,0.108668982402911,1.227914762915,0.061328866995007,0.951097301528478,1
"Bzrap1",482.820829218893,-0.0374986783158512,-0.0410779201582838,0.612220513054636,-0.0612502807668987,0.951159886608434,1
"Mpnd",302.47355264597,-0.0274919532689167,-0.0281095503666597,0.448995878926637,-0.0612298565738255,0.951176152227289,1
"Aen",223.607715821051,0.0220755168991619,0.0224367812846768,0.360535838911991,0.0612297433891188,0.951176242366491,1
"Gm11196",3.51497479283077,0.0799351092563486,0.108669009066127,1.30575613217514,0.0612174871606322,0.951186003111569,1
"RP24-98O8.4",7.28672020868581,0.0779673052135182,0.108668991185629,1.2736150178318,0.0612173255826158,0.95118613179083,1
"Zfp91",1830.54218345547,0.0205244688455229,0.0208059444831076,0.335559237097747,0.0611649645619626,0.951227831698013,1
"Gm20406",32.9243186285254,-0.0745285117158254,-0.113723032504639,1.21942429737886,-0.0611177847415567,0.951265405452241,1
"Ces1c",0.994609027889532,-0.0555149555724782,-0.154360358328276,0.90920577514526,-0.0610587361960045,0.951312431547739,1
"Gm10704",2.95727467940356,0.0810706576993294,0.108668996755704,1.32790664491963,0.0610514737685013,0.951318215336276,1
"Atad3aos",12.863379237224,0.0522556558794341,0.0580430791328339,0.856076789292007,0.061040851163189,0.951326675171001,1
"Hist1h2ah",446.008641441456,0.0715689296323215,0.108669051729572,1.17285338031076,0.0610212076238875,0.951342319285089,1
"Gm38404",1.08290757696509,-0.0657864194128293,-0.154362326330556,1.07818300742527,-0.061016004666897,0.951346462923015,1
"Abca13",2889.97118268806,-0.0469239829438573,-0.0573407150376823,0.769063158672593,-0.0610144724977444,0.951347683143656,1
"Atp2b4",2883.13963328406,-0.0150654333082996,-0.015164827228231,0.246943114023176,-0.0610077076572608,0.951353070668962,1
"Gm43148",3.48243711750469,0.0798639532262916,0.108669007077948,1.31150698689766,0.0608947981399685,0.951442992242494,1
"Gdpd4",1.51739606915868,-0.0784896674690144,-0.154363830225202,1.28907993192143,-0.0608881307709305,0.951448302180165,1
"Mir103-2",4.77024340520072,0.0782830773567088,0.108669004943044,1.28671680852338,0.0608393990333782,0.951487112530073,1
"Gm30074",3.39816433832702,-0.0842988580845294,-0.113723128146554,1.38725971583652,-0.0607664571544895,0.951545204247327,1
"Stk32a",4.8331949009108,0.0798207368357592,0.108669003755386,1.31466849834207,0.0607154860228424,0.951585798371883,1
"Dag1",1039.03985068105,-0.0252592518977052,-0.0257571374776813,0.416054349732173,-0.0607114236732902,0.951589033689483,1
"Elac2",239.077617231997,-0.022102563058005,-0.0224048907655398,0.364162735143232,-0.06069419225257,0.951602757066568,1
"Mllt1",343.905059112283,-0.0204341835070159,-0.0207626353356143,0.336736605737346,-0.060682988302598,0.951611680077937,1
"Hspa1l",8.45079987950191,0.0776025236594656,0.108669008406684,1.27971919253924,0.0606402749227238,0.951645697776925,1
"Gm43137",3.36477260661119,0.0803704341877267,0.108668997406925,1.32589973421766,0.0606157706450922,0.951665213461282,1
"Gm15961",3.44661616399885,0.0803524798046134,0.108668998711473,1.32614144924779,0.0605911834293322,0.951684795228316,1
"Gm25047",8.93815312940151,0.0777600721732128,0.108669007605961,1.28381566530885,0.0605694994027871,0.951702064859638,1
"Gm14093",4.42838409587062,0.0793642171562933,0.108669005064434,1.31066382402134,0.0605526876547112,0.951715454117811,1
"Ttc33",308.900439104327,-0.0197976676887807,-0.0199917284382096,0.327018480857641,-0.0605399047688659,0.951725634707679,1
"Gm6395",3.32417967611371,-0.0833658923226332,-0.113723076233043,1.37748367137498,-0.0605204214431221,0.95174115170007,1
"Plekha3",280.809700189864,-0.0185128801147131,-0.0186496490204806,0.30593084216925,-0.0605132845823737,0.951746835673361,1
"Wdsub1",173.523334417451,0.0236056584480884,0.0241120680983971,0.390186114090857,0.0604984585448157,0.951758643506027,1
"Fzr1",1322.11455894302,-0.0241031044923895,-0.0250092497945551,0.39869738897627,-0.0604546334107648,0.951793547017191,1
"Gm37529",44.0106382273343,0.0370743647524281,0.0382798522720371,0.613514661006362,0.0604294682895013,0.951813589235928,1
"Rpp30",97.2633835546934,-0.0328471245060774,-0.0339352106568616,0.54370820298571,-0.060413148681041,0.951826586652831,1
"Thpo",4.06733523785053,0.0823478606980283,0.108668969444635,1.36357712505508,0.0603910546641811,0.951844182999096,1
"Ube2d3",3639.56880659035,0.0276528781147859,0.0283675493072821,0.457910070094248,0.0603893207875824,0.95184556391209,1
"Mecomos",1.39307339859154,-0.0700284334145133,-0.154362993837218,1.16028001467598,-0.0603547699940945,0.951873081263655,1
"Ghrh",1.0042426311425,-0.0566429993029546,-0.154360771639827,0.938695390276049,-0.0603422578716373,0.951883046330351,1
"Tapbpl",166.686525813964,-0.0237797054358359,-0.0241426464798908,0.394098401792499,-0.0603395124864181,0.951885232846628,1
"Myct1",85.0112403710252,-0.0348710686155125,-0.0371816746976192,0.57815716697245,-0.0603141682012119,0.951905417897054,1
"Pole3",359.666308909294,-0.0195009533267364,-0.01971092844734,0.3233749866544,-0.0603044580797391,0.951913151376108,1
"Postn",1543.29839180797,0.0666306079366172,0.0775736234666399,1.10618972988076,0.0602343396767928,0.951968996249604,1
"Pop5",131.238325359247,0.0276987836719952,0.0284988280797807,0.459878768437434,0.0602306207049077,0.951971958182103,1
"Neu1",768.390630766232,-0.0274933685360113,-0.0282784952538064,0.456514864265431,-0.060224476108243,0.951976851977088,1
"Gm20405",4.93307554506685,0.0782336287254479,0.108669004310027,1.29911184806462,0.0602208569200551,0.95197973443971,1
"Myo3a",2.54649952130163,-0.0843065734576113,-0.13233812197636,1.40024241088199,-0.0602085558917675,0.951989531463076,1
"Ctbp1",1854.67449455562,-0.0186961809557303,-0.0189330505347448,0.310623655104471,-0.0601891731312037,0.952004968671643,1
"Gm43503",7.36651926856348,0.0776217416013998,0.108668989608717,1.28992736755468,0.0601752808365853,0.952016033063816,1
"Asb2",142.625199691478,0.0536226537856637,0.0597595570096896,0.891762405380007,0.0601310993400909,0.95205122107785,1
"Gm11336",16.1739059781845,0.0770231082481157,0.108668906442526,1.28108629013877,0.0601232788462458,0.952057449659934,1
"Tprn",109.034830380039,-0.0376720220653519,-0.0398533349823144,0.62657991403982,-0.0601232519926545,0.952057471047309,1
"St3gal2",991.479577554081,-0.02189267080747,-0.0222822096113711,0.364146165595317,-0.060120558379845,0.952059616358609,1
"Fam101a",8.59334590796542,0.077568848108287,0.108669000743395,1.29129679383379,0.0600705031397076,0.952099482608923,1
"Zfp788",126.148868083888,0.0290417884325811,0.0299572004927994,0.483699479116867,0.0600409752055248,0.952123000043387,1
"Ift43",52.5663034566454,-0.036635590823579,-0.0377203016556771,0.610193220725605,-0.0600393278378514,0.952124312085649,1
"Gm11652",4.03541199170857,0.0785605810653939,0.108669002455493,1.30852316646523,0.0600375928212362,0.952125693935853,1
"Arl5b",371.423375099223,-0.025242356087902,-0.025757137543048,0.420601138756364,-0.0600149494662301,0.952143728199825,1
"C030039L03Rik",16.1041707276245,-0.0556052502980202,-0.0612557937143343,0.926637316672172,-0.0600075663882338,0.952149608445815,1
"Gpr137",215.150224675569,0.0286049693171133,0.0294424855184539,0.476763555678389,0.0599982296809814,0.952157044661842,1
"Srpk2",1152.89638683857,-0.0227961212945364,-0.0231962656059619,0.38024818604225,-0.0599506378499949,0.952194949217598,1
"Sox5it",4.83078603608511,0.078969936126487,0.108668999922564,1.31735052815281,0.0599460314007834,0.952198618033876,1
"Ccdc125",350.350250610988,0.0362266432279864,0.0377856877801759,0.604464198708482,0.0599318260790125,0.952209931899012,1
"Eif2b3",184.815089390667,-0.0218932088104286,-0.0221396897376043,0.365529071611471,-0.059894576138391,0.952239599755964,1
"Hscb",171.225780043597,-0.0267190501458374,-0.0273923664813212,0.446379876915694,-0.0598572012933363,0.952269367160051,1
"Cacng6",23.2049105431236,0.0769977323863623,0.10866899929449,1.28683043367688,0.059835181366014,0.952286905085329,1
"Aldh1l2",84.9253049558545,-0.0447585032641916,-0.0488720648564107,0.748444309345288,-0.0598020490039462,0.952313293630598,1
"Rhcg",5.83185893694904,0.0770016209718371,0.108668985132731,1.2882686270953,0.0597714012064822,0.952337703370281,1
"Gorasp1",152.240631401977,-0.024905510292141,-0.0253091230045122,0.416735660265737,-0.0597633288119851,0.952344132715704,1
"Stat3",1759.95404940527,-0.0181846813494755,-0.0183875549190532,0.304512403907362,-0.0597173747805939,0.952380733357355,1
"Ghrhr",3.43669873793359,0.0785338603736029,0.1086690000674,1.31539104818684,0.0597038124000125,0.952391535297878,1
"Hspbp1",227.966595135289,-0.0407789838480684,-0.0433339017482264,0.683029138676824,-0.0597031393522481,0.952392071356055,1
"Suco",1379.12007472,-0.0224705842036621,-0.0228990609705891,0.376406686275583,-0.0596976223403494,0.952396465457104,1
"Otulin",313.320314972597,-0.0185049454656378,-0.0187917274979187,0.310011047556486,-0.0596912452362398,0.952401544592389,1
"Gm38058",5.4585385038137,-0.0805417052198839,-0.113723026186035,1.349746126925,-0.0596717439029623,0.952417076718688,1
"Fmo1",433.610052268979,0.0325266066057154,0.0336880149955707,0.545164110035317,0.0596638810350304,0.952423339221655,1
"Polg2",147.470215757071,-0.0262199683089787,-0.0272142425964443,0.439604578385816,-0.0596444386572492,0.95243882441723,1
"Taf1b",202.026792061296,0.0256112091237503,0.0262070176924207,0.42947660577801,0.0596335371454164,0.952447507110133,1
"Hist1h2ag",344.918006437319,0.0705369208071798,0.108669046865402,1.183152139095,0.0596177942602832,0.952460045806389,1
"Snrpa1",253.81235599892,0.0217330881949012,0.0220814939314445,0.364547349128339,0.0596166403263299,0.952460964877735,1
"Nfib",1116.91009650517,0.0269854454913233,0.0276489554536612,0.452700285171885,0.0596099591169403,0.952466286247751,1
"Mir142hg",500.256563715482,0.0295254482496215,0.0295976098435147,0.495414427912314,0.0595974735213956,0.952476230631747,1
"Rbm11",2.62095709228284,-0.0838669023953878,-0.113723042755087,1.40773908822198,-0.0595756011160525,0.952493651332228,1
"Gskip",207.279483377365,0.0255937450402592,0.0262070174194844,0.429896501295253,0.0595346669794862,0.952526254178389,1
"Fam171a1",167.976298551117,0.0263146144720789,0.0270554124560617,0.442022592655929,0.0595322838906613,0.952528152241596,1
"Pbx2",694.538473892769,0.0246659234674869,0.0251626140301107,0.414551055524727,0.0595003272546622,0.952553604829172,1
"Ctxn1",7.62173109680844,-0.0708584084480762,-0.0839758190126073,1.19100288809363,-0.0594947410761488,0.952558054072724,1
"Csf1",866.787332934737,0.0299640114081057,0.0309140188164513,0.503835850534448,0.0594717731505632,0.952576347433983,1
"Gm44434",69.3730306767336,-0.0354948974465642,-0.0371816743345887,0.597377000234071,-0.0594179177180511,0.952619241997065,1
"Cep128",1144.07723369685,0.0229810426875456,0.0230934491152701,0.386945635727397,0.0593908822471789,0.952640775154335,1
"Rabac1",732.552031020353,-0.0228149931251714,-0.0231888723503526,0.384416288295999,-0.0593497045255377,0.952673572369382,1
"D3Ertd751e",119.468749911464,-0.0259206195167675,-0.0263220291377615,0.436746335994681,-0.0593493691429233,0.95267383949512,1
"Gm15981",4.87958447879551,0.0778245615992541,0.108668997907811,1.311441651609,0.0593427557404263,0.952679106942837,1
"Rab1b",1317.78018791783,-0.0305291297921738,-0.0315084731735045,0.514847080693019,-0.0592974709132653,0.952715175491033,1
"Best3",8.90785901859541,0.0770074746739291,0.108668996590193,1.29890049655083,0.0592866619717361,0.95272378463236,1
"Gm43703",2.34987418218733,-0.0844135946134157,-0.113723018541196,1.42405053650747,-0.0592771060080793,0.952731395802342,1
"Ccdc3",280.682652266276,-0.0428313491112818,-0.0452309352073028,0.722583407051105,-0.059275301222427,0.95273283328531,1
"1810030O07Rik",339.084614259614,0.0193230956329544,0.0195856356961891,0.32618143331052,0.059240329643653,0.952760687620031,1
"Igkv1-88",14.6392940087791,0.0755455105353941,0.108668893649674,1.27533148998645,0.0592359799225194,0.952764152111306,1
"Gm10337",4.16680191327222,0.0776245206194446,0.108668998117112,1.31120456517211,0.0592009230910933,0.952792074413589,1
"Snord73a",6.5165219714953,0.0764263189082342,0.108668981431065,1.2914263476653,0.0591797736250319,0.952808919711439,1
"Apool",160.512158759253,-0.0275529522109932,-0.0281353042834787,0.465585336470906,-0.0591791666375105,0.952809403170082,1
"Psmb3",529.872707353928,0.0198474371166846,0.020132504609828,0.335420955536512,0.0591717267185594,0.952815328982151,1
"Hif3a",57.1888025317575,-0.0303139288128898,-0.0307338734625369,0.512474199227721,-0.0591521072837846,0.952830955654594,1
"Gm25549",11.0650974981065,0.0762046432075748,0.108668902016724,1.28876921748027,0.0591297822557913,0.952848737325499,1
