ID,PER,Date3,Year,PLBK,IND,TCMN100,ISMN3km,Temp,Mass,TimeR,Spp,Family,prop.hu,prop.pek,dur,tot,flock,chick
477462,1,19,2,Control,3017,29.86486486,40.98408049,37,140,8,MODO,dove,1,0,25,1,11,N
477462,1,19,2,Control,3016,29.86486486,40.98408049,37,140,8,MODO,dove,0,1,28,1,11,N
477462,1,19,2,Treatment,2984,29.86486486,40.98408049,37,20,8,DEJU,sparrow,0,1,31,1,6,N
477462,1,19,2,Treatment,2994,29.86486486,40.98408049,37,140,8,MODO,dove,0,1,28,1,6,N
477462,1,19,2,Treatment,2988,29.86486486,40.98408049,37,140,8,MODO,dove,0,1,30,1,6,N
477462,1,19,2,Treatment,2985,29.86486486,40.98408049,37,20,8,DEJU,sparrow,0,1,30,1,6,N
477462,1,19,2,Treatment,2993,29.86486486,40.98408049,37,140,8,MODO,dove,0,1,30,1,6,N
477462,1,19,2,Treatment,2987,29.86486486,40.98408049,37,140,8,MODO,dove,0,1,31,1,6,N
477462,1,19,2,Treatment,2989,29.86486486,40.98408049,37,140,8,MODO,dove,0,1,28,1,6,N
477462,1,19,2,Treatment,2992,29.86486486,40.98408049,37,140,8,MODO,dove,0,1,28,1,6,N
477462,1,19,2,Treatment,2991,29.86486486,40.98408049,37,140,8,MODO,dove,0,1,30,1,6,N
477462,1,19,2,Treatment,2990,29.86486486,40.98408049,37,140,8,MODO,dove,0.5,0.5,28,2,6,N
477462,1,20,2,Treatment,2154,29.86486486,40.98408049,36,52,15,NOCA,cardinal,1,0,30,1,5,N
477462,1,20,2,Treatment,2144,29.86486486,40.98408049,36,140,15,MODO,dove,0,1,28,1,5,N
477462,1,20,2,Treatment,2145,29.86486486,40.98408049,36,140,15,MODO,dove,0,1,32,1,5,N
477462,1,20,2,Treatment,2123,29.86486486,40.98408049,36,20,15,DEJU,sparrow,0.33,0.67,32,3,5,N
477462,1,20,2,Treatment,2143,29.86486486,40.98408049,36,140,15,MODO,dove,1,0,30,1,5,N
477462,1,20,2,Treatment,2152,29.86486486,40.98408049,36,52,15,NOCA,cardinal,1,0,30,1,5,N
477462,1,20,2,Treatment,2122,29.86486486,40.98408049,36,20,15,DEJU,sparrow,0,1,35,1,5,N
477462,1,20,2,Treatment,2121,29.86486486,40.98408049,36,20,15,DEJU,sparrow,0,1,37,1,5,N
477462,1,20,2,Treatment,2153,29.86486486,40.98408049,36,52,15,NOCA,cardinal,0,0.5,30,2,5,N
477462,1,20,2,Treatment,2142,29.86486486,40.98408049,36,140,15,MODO,dove,1,0,24,1,5,N
477462,1,26,2,Control,3142,29.86486486,40.98408049,26,27,9,HOFI,finch,0.5,0.5,30,2,9,N
477462,1,26,2,Control,3170,29.86486486,40.98408049,26,140,9,MODO,dove,0.5,0.5,34,2,9,N
477462,1,26,2,Control,3139,29.86486486,40.98408049,26,27,9,HOFI,finch,1,0,23,1,9,N
477462,1,26,2,Control,3140,29.86486486,40.98408049,26,27,9,HOFI,finch,0.5,0,21,2,9,N
477462,1,26,2,Control,3169,29.86486486,40.98408049,26,140,9,MODO,dove,1,0,30,1,9,N
477462,1,26,2,Control,3172,29.86486486,40.98408049,26,140,9,MODO,dove,0.33,0.67,30,3,9,N
477462,1,26,2,Control,3136,29.86486486,40.98408049,26,11,9,BCCH,chick,0.25,0.25,22,4,9,N
477462,1,26,2,Control,3171,29.86486486,40.98408049,26,140,9,MODO,dove,0,1,26,1,9,N
477462,1,26,2,Control,3141,29.86486486,40.98408049,26,27,9,HOFI,finch,0,0,20,1,9,N
477462,1,26,2,Control,3137,29.86486486,40.98408049,26,11,9,BCCH,chick,0,0.5,28,2,9,N
477462,1,26,2,Treatment,3151,29.86486486,40.98408049,26,140,9,MODO,dove,0,1,30,1,8,N
477462,1,26,2,Treatment,3152,29.86486486,40.98408049,26,140,9,MODO,dove,0.33,0.67,30,3,8,N
477462,1,26,2,Treatment,3153,29.86486486,40.98408049,26,140,9,MODO,dove,1,0,30,1,8,N
477462,1,26,2,Treatment,3159,29.86486486,40.98408049,26,140,9,MODO,dove,0,0.67,30,3,8,N
477462,1,26,2,Treatment,3154,29.86486486,40.98408049,26,140,9,MODO,dove,1,0,30,1,8,N
477462,1,26,2,Treatment,3155,29.86486486,40.98408049,26,140,9,MODO,dove,0,1,30,1,8,N
477462,1,26,2,Treatment,3158,29.86486486,40.98408049,26,140,9,MODO,dove,1,0,30,1,8,N
477462,1,26,2,Treatment,3150,29.86486486,40.98408049,26,140,9,MODO,dove,0,1,22,1,8,N
477462,1,26,2,Treatment,3156,29.86486486,40.98408049,26,140,9,MODO,dove,1,0,30,1,8,N
477462,1,26,2,Treatment,3157,29.86486486,40.98408049,26,140,9,MODO,dove,0,1,30,1,8,N
477462,1,27,2,Control,3520,29.86486486,40.98408049,20,27,9,HOFI,finch,1,0,30,1,17,N
477462,1,27,2,Control,3542,29.86486486,40.98408049,20,140,9,MODO,dove,1,0,30,1,17,N
477462,1,27,2,Control,3519,29.86486486,40.98408049,20,27,9,HOFI,finch,1,0,30,1,17,N
477462,1,27,2,Control,3517,29.86486486,40.98408049,20,27,9,HOFI,finch,0,0.33,33,3,17,N
477462,1,27,2,Control,3508,29.86486486,40.98408049,20,20,9,DEJU,sparrow,0.5,0.5,30,2,17,N
477462,1,27,2,Control,3566,29.86486486,40.98408049,20,52,9,NOCA,cardinal,0.5,0,25,2,17,N
477462,1,27,2,Control,3543,29.86486486,40.98408049,20,140,9,MODO,dove,1,0,30,1,17,N
477462,1,27,2,Control,3518,29.86486486,40.98408049,20,27,9,HOFI,finch,0.5,0,30,2,17,N
477462,1,27,2,Control,3541,29.86486486,40.98408049,20,140,9,MODO,dove,0,1,30,1,17,N
477462,1,27,2,Control,3507,29.86486486,40.98408049,20,20,9,DEJU,sparrow,0.33,0.67,30,3,17,N
477462,1,27,2,Treatment,3540,29.86486486,40.98408049,20,27,9,HOSP,sparrow,1,0,32,1,26,N
477462,1,27,2,Treatment,3526,29.86486486,40.98408049,20,27,9,HOFI,finch,0,0,30,2,26,N
477462,1,27,2,Treatment,3555,29.86486486,40.98408049,20,140,9,MODO,dove,0,1,25,1,26,N
477462,1,27,2,Treatment,3575,29.86486486,40.98408049,20,26,9,WTSP,sparrow,0,1,35,1,26,N
477462,1,27,2,Treatment,3509,29.86486486,40.98408049,20,20,9,DEJU,sparrow,0,1,30,1,26,N
477462,1,27,2,Treatment,3569,29.86486486,40.98408049,20,52,9,NOCA,cardinal,0.33,0,18,3,26,N
477462,1,27,2,Treatment,3556,29.86486486,40.98408049,20,140,9,MODO,dove,0,0,30,1,26,N
477462,1,27,2,Treatment,3570,29.86486486,40.98408049,20,52,9,NOCA,cardinal,0,0.5,20,2,26,N
477462,1,27,2,Treatment,3539,29.86486486,40.98408049,20,27,9,HOSP,sparrow,0,1,35,1,26,N
477462,1,27,2,Treatment,3527,29.86486486,40.98408049,20,27,9,HOFI,finch,1,0,30,1,26,N
477462,1,36,2,Control,2351,29.86486486,40.98408049,0,140,15,MODO,dove,1,0,28,1,5,N
477462,1,36,2,Control,2313,29.86486486,40.98408049,0,28,15,DOWO,woodpecker,1,0,30,1,5,N
477462,1,36,2,Control,2352,29.86486486,40.98408049,0,140,15,MODO,dove,0,0,30,1,5,N
477462,1,36,2,Control,2312,29.86486486,40.98408049,0,28,15,DOWO,woodpecker,0,1,30,1,5,N
477462,1,36,2,Control,2350,29.86486486,40.98408049,0,140,15,MODO,dove,0,0,28,1,5,N
477462,1,36,2,Control,2311,29.86486486,40.98408049,0,28,15,DOWO,woodpecker,1,0,30,1,5,N
477462,1,36,2,Control,2314,29.86486486,40.98408049,0,28,15,DOWO,woodpecker,0,0.5,30,2,5,N
477462,1,36,2,Control,2315,29.86486486,40.98408049,0,28,15,DOWO,woodpecker,0,0.5,35,2,5,N
477462,1,36,2,Control,2310,29.86486486,40.98408049,0,28,15,DOWO,woodpecker,1,0,30,1,5,N
477462,1,36,2,Control,2316,29.86486486,40.98408049,0,28,15,DOWO,woodpecker,0,0,30,1,5,N
477462,1,36,2,Treatment,2327,29.86486486,40.98408049,0,27,15,HOFI,finch,1,0,30,1,9,N
477462,1,36,2,Treatment,2329,29.86486486,40.98408049,0,27,15,HOFI,finch,1,0,30,1,9,N
477462,1,36,2,Treatment,2324,29.86486486,40.98408049,0,27,15,HOFI,finch,1,0,25,1,9,N
477462,1,36,2,Treatment,2326,29.86486486,40.98408049,0,27,15,HOFI,finch,1,0,30,1,9,N
477462,1,36,2,Treatment,2340,29.86486486,40.98408049,0,140,15,MODO,dove,1,0,30,1,9,N
477462,1,36,2,Treatment,2325,29.86486486,40.98408049,0,27,15,HOFI,finch,1,0,32,1,9,N
477462,1,36,2,Treatment,2328,29.86486486,40.98408049,0,27,15,HOFI,finch,1,0,30,1,9,N
477462,1,36,2,Treatment,2321,29.86486486,40.98408049,0,71,15,HAWO,woodpecker,1,0,30,1,9,N
477462,1,36,2,Treatment,2341,29.86486486,40.98408049,0,140,15,MODO,dove,1,0,30,1,9,N
477462,1,37,2,Control,1097,29.86486486,40.98408049,12,140,11,MODO,dove,1,0,33,1,15,N
477462,1,37,2,Control,1096,29.86486486,40.98408049,12,27,11,HOSP,sparrow,0.5,0,30,2,15,N
477462,1,37,2,Control,1084,29.86486486,40.98408049,12,27,11,HOFI,finch,0,0.5,25,2,15,N
477462,1,37,2,Control,1083,29.86486486,40.98408049,12,27,11,HOFI,finch,0,1,28,1,15,N
477462,1,37,2,Control,1098,29.86486486,40.98408049,12,140,11,MODO,dove,1,0,23,1,15,N
477462,1,37,2,Control,1085,29.86486486,40.98408049,12,27,11,HOFI,finch,1,0,34,1,15,N
477462,1,37,2,Control,1099,29.86486486,40.98408049,12,140,11,MODO,dove,1,0,28,1,15,N
477462,1,37,2,Control,1087,29.86486486,40.98408049,12,27,11,HOFI,finch,1,0,27,1,15,N
477462,1,37,2,Control,1100,29.86486486,40.98408049,12,140,11,MODO,dove,1,0,30,1,15,N
477462,1,37,2,Control,1086,29.86486486,40.98408049,12,27,11,HOFI,finch,1,0,28,1,15,N
477462,1,37,2,Treatment,1117,29.86486486,40.98408049,12,140,11,MODO,dove,1,0,31,1,7,N
477462,1,37,2,Treatment,1093,29.86486486,40.98408049,12,27,11,HOFI,finch,1,0,30,1,7,N
477462,1,37,2,Treatment,1120,29.86486486,40.98408049,12,140,11,MODO,dove,1,0,33,1,7,N
477462,1,37,2,Treatment,1116,29.86486486,40.98408049,12,140,11,MODO,dove,1,0,30,1,7,N
477462,1,37,2,Treatment,1119,29.86486486,40.98408049,12,140,11,MODO,dove,1,0,27,1,7,N
477462,1,37,2,Treatment,1121,29.86486486,40.98408049,12,140,11,MODO,dove,1,0,30,1,7,N
477462,1,37,2,Treatment,1077,29.86486486,40.98408049,12,28,11,DOWO,woodpecker,1,0,25,1,7,N
477462,1,37,2,Treatment,1118,29.86486486,40.98408049,12,140,11,MODO,dove,1,0,30,1,7,N
477462,1,37,2,Treatment,1074,29.86486486,40.98408049,12,20,11,DEJU,sparrow,1,0,30,1,7,N
477462,1,49,2,Treatment,694,29.86486486,40.98408049,17,52,14,NOCA,cardinal,1,0,30,1,6,N
477462,1,49,2,Treatment,685,29.86486486,40.98408049,17,52,14,NOCA,cardinal,0.67,0,28,3,6,N
477462,1,49,2,Treatment,709,29.86486486,40.98408049,17,26,14,WTSP,sparrow,1,0,30,1,6,N
477462,1,49,2,Treatment,693,29.86486486,40.98408049,17,52,14,NOCA,cardinal,1,0,27,1,6,N
477462,1,49,2,Treatment,667,29.86486486,40.98408049,17,71,14,HAWO,woodpecker,1,0,28,1,6,N
477462,1,49,2,Treatment,669,29.86486486,40.98408049,17,71,14,HAWO,woodpecker,1,0,30,1,6,N
477462,1,49,2,Treatment,696,29.86486486,40.98408049,17,52,14,NOCA,cardinal,1,0,30,1,6,N
477462,1,49,2,Treatment,676,29.86486486,40.98408049,17,71,14,HAWO,woodpecker,0,0,32,1,6,N
477462,1,49,2,Treatment,691,29.86486486,40.98408049,17,52,14,NOCA,cardinal,1,0,21,1,6,N
477462,1,49,2,Treatment,686,29.86486486,40.98408049,17,52,14,NOCA,cardinal,0,0,33,1,6,N
477462,1,49,2,Treatment,668,29.86486486,40.98408049,17,71,14,HAWO,woodpecker,1,0,27,1,6,N
477462,1,49,2,Treatment,663,29.86486486,40.98408049,17,28,14,DOWO,woodpecker,0,0,30,2,6,N
477462,1,49,2,Treatment,670,29.86486486,40.98408049,17,71,14,HAWO,woodpecker,1,0,27,1,6,N
477462,1,49,2,Treatment,661,29.86486486,40.98408049,17,20,14,DEJU,sparrow,0,0,26,1,6,N
477462,1,49,2,Treatment,692,29.86486486,40.98408049,17,52,14,NOCA,cardinal,1,0,30,1,6,N
477462,1,49,2,Treatment,704,29.86486486,40.98408049,17,63,14,RBWO,woodpecker,0,0,30,1,6,N
477462,1,49,2,Treatment,710,29.86486486,40.98408049,17,26,14,WTSP,sparrow,1,0,34,1,6,N
477462,1,49,2,Treatment,677,29.86486486,40.98408049,17,71,14,HAWO,woodpecker,1,0,28,1,6,N
477462,1,49,2,Treatment,684,29.86486486,40.98408049,17,27,14,HOFI,finch,0,0,27,1,6,N
477462,1,49,2,Treatment,695,29.86486486,40.98408049,17,52,14,NOCA,cardinal,1,0,28,1,6,N
477462,1,50,2,Control,214,29.86486486,40.98408049,18,11,13,BCCH,chick,0,0.5,30,2,8,N
477462,1,50,2,Control,221,29.86486486,40.98408049,18,28,13,DOWO,woodpecker,1,0,30,1,8,N
477462,1,50,2,Control,237,29.86486486,40.98408049,18,140,13,MODO,dove,0,0,29,1,8,N
477462,1,50,2,Control,238,29.86486486,40.98408049,18,140,13,MODO,dove,0,0,28,1,8,N
477462,1,50,2,Control,220,29.86486486,40.98408049,18,28,13,DOWO,woodpecker,0,1,27,1,8,N
477462,1,50,2,Control,216,29.86486486,40.98408049,18,20,13,DEJU,sparrow,0,1,30,1,8,N
477462,1,50,2,Control,212,29.86486486,40.98408049,18,11,13,BCCH,chick,0,0.33,28,3,8,N
477462,1,50,2,Control,211,29.86486486,40.98408049,18,11,13,BCCH,chick,0.25,0.25,34,4,8,N
477462,1,50,2,Control,213,29.86486486,40.98408049,18,11,13,BCCH,chick,0,0.5,26,2,8,N
477462,1,50,2,Control,239,29.86486486,40.98408049,18,140,13,MODO,dove,0,0,30,1,8,N
477462,1,50,2,Treatment,219,29.86486486,40.98408049,18,20,13,DEJU,sparrow,0,1,30,1,14,N
477462,1,50,2,Treatment,230,29.86486486,40.98408049,18,27,13,HOFI,finch,0.5,0,30,2,14,N
477462,1,50,2,Treatment,224,29.86486486,40.98408049,18,71,13,EUST,blackBird,0,1,32,1,14,N
477462,1,50,2,Treatment,259,29.86486486,40.98408049,18,52,13,NOCA,cardinal,0,0.5,34,2,14,N
477462,1,50,2,Treatment,260,29.86486486,40.98408049,18,52,13,NOCA,cardinal,1,0,27,1,14,N
477462,1,50,2,Treatment,261,29.86486486,40.98408049,18,52,13,NOCA,cardinal,0,1,22,1,14,N
477462,1,50,2,Treatment,235,29.86486486,40.98408049,18,27,13,HOSP,sparrow,0,1,30,1,14,N
477462,1,50,2,Treatment,236,29.86486486,40.98408049,18,27,13,HOSP,sparrow,0,0.5,30,2,14,N
477462,1,63,2,Control,269,29.86486486,40.98408049,24,20,13,DEJU,sparrow,0.33,0.67,25,3,3,N
477462,1,63,2,Control,284,29.86486486,40.98408049,24,140,13,MODO,dove,0,0,28,1,3,N
477462,1,63,2,Control,289,29.86486486,40.98408049,24,52,13,NOCA,cardinal,0,0.67,28,3,3,N
477462,1,63,2,Control,276,29.86486486,40.98408049,24,28,13,DOWO,woodpecker,0,1,30,1,3,N
477462,1,63,2,Control,283,29.86486486,40.98408049,24,140,13,MODO,dove,0,1,34,1,3,N
477462,1,63,2,Control,288,29.86486486,40.98408049,24,52,13,NOCA,cardinal,1,0,30,1,3,N
477462,1,63,2,Control,274,29.86486486,40.98408049,24,28,13,DOWO,woodpecker,0.5,0,28,2,3,N
477462,1,63,2,Control,316,29.86486486,40.98408049,24,26,13,WTSP,sparrow,0,0.5,24,2,3,N
477462,1,63,2,Control,273,29.86486486,40.98408049,24,28,13,DOWO,woodpecker,0,0.5,33,2,3,N
477462,1,63,2,Control,275,29.86486486,40.98408049,24,28,13,DOWO,woodpecker,0,1,30,1,3,N
477462,1,63,2,Treatment,299,29.86486486,40.98408049,24,52,13,NOCA,cardinal,0,1,30,1,6,N
477462,1,63,2,Treatment,282,29.86486486,40.98408049,24,71,13,EUST,blackBird,0,1,22,1,6,N
477462,1,63,2,Treatment,297,29.86486486,40.98408049,24,52,13,NOCA,cardinal,0,0.5,30,2,6,N
477462,1,63,2,Treatment,287,29.86486486,40.98408049,24,140,13,MODO,dove,0,1,30,1,6,N
477462,1,63,2,Treatment,317,29.86486486,40.98408049,24,26,13,WTSP,sparrow,0,1,31,1,6,N
477462,1,63,2,Treatment,280,29.86486486,40.98408049,24,28,13,DOWO,woodpecker,0,1,30,1,6,N
477462,1,63,2,Treatment,298,29.86486486,40.98408049,24,52,13,NOCA,cardinal,0.2,0.4,35,5,6,N
477462,1,63,2,Treatment,300,29.86486486,40.98408049,24,52,13,NOCA,cardinal,1,0,30,1,6,N
477462,1,63,2,Treatment,272,29.86486486,40.98408049,24,20,13,DEJU,sparrow,0,1,30,1,6,N
477462,1,63,2,Treatment,268,29.86486486,40.98408049,24,14,13,AMGO,finch,0,1,30,1,6,N
477462,1,64,2,Control,2300,29.86486486,40.98408049,23,27,15,HOFI,finch,1,0,30,1,1,N
477462,1,64,2,Control,2261,29.86486486,40.98408049,23,28,15,DOWO,woodpecker,1,0,30,1,1,N
477462,1,64,2,Control,2255,29.86486486,40.98408049,23,28,15,DOWO,woodpecker,0,1,37,1,1,N
477462,1,64,2,Control,2257,29.86486486,40.98408049,23,28,15,DOWO,woodpecker,1,0,30,1,1,N
477462,1,64,2,Control,2259,29.86486486,40.98408049,23,28,15,DOWO,woodpecker,1,0,32,1,1,N
477462,1,64,2,Control,2258,29.86486486,40.98408049,23,28,15,DOWO,woodpecker,1,0,30,1,1,N
477462,1,64,2,Control,2260,29.86486486,40.98408049,23,28,15,DOWO,woodpecker,1,0,28,1,1,N
477462,1,64,2,Control,2256,29.86486486,40.98408049,23,28,15,DOWO,woodpecker,1,0,30,1,1,N
477462,1,64,2,Treatment,2276,29.86486486,40.98408049,23,71,15,EUST,blackBird,1,0,30,1,6,N
477462,1,64,2,Treatment,2282,29.86486486,40.98408049,23,71,15,EUST,blackBird,1,0,20,1,6,N
477462,1,64,2,Treatment,2280,29.86486486,40.98408049,23,71,15,EUST,blackBird,1,0,30,1,6,N
477462,1,64,2,Treatment,2284,29.86486486,40.98408049,23,71,15,EUST,blackBird,1,0,22,1,6,N
477462,1,64,2,Treatment,2275,29.86486486,40.98408049,23,71,15,EUST,blackBird,1,0,30,1,6,N
477462,1,64,2,Treatment,2274,29.86486486,40.98408049,23,71,15,EUST,blackBird,0.5,0,35,2,6,N
477462,1,64,2,Treatment,2279,29.86486486,40.98408049,23,71,15,EUST,blackBird,1,0,25,1,6,N
477462,1,64,2,Treatment,2283,29.86486486,40.98408049,23,71,15,EUST,blackBird,1,0,17,1,6,N
477462,1,64,2,Treatment,2278,29.86486486,40.98408049,23,71,15,EUST,blackBird,1,0,30,1,6,N
477462,1,64,2,Treatment,2281,29.86486486,40.98408049,23,71,15,EUST,blackBird,1,0,30,1,6,N
477462,1,64,2,Treatment,2277,29.86486486,40.98408049,23,71,15,EUST,blackBird,1,0,34,1,6,N
477462,2,19,2,Treatment,3002,29.86486486,40.98408049,37,140,8,MODO,dove,0,0,30,1,4,N
477462,2,19,2,Treatment,2996,29.86486486,40.98408049,37,140,8,MODO,dove,0,0,30,1,4,N
477462,2,19,2,Treatment,3001,29.86486486,40.98408049,37,140,8,MODO,dove,0,0,30,1,4,N
477462,2,19,2,Treatment,3000,29.86486486,40.98408049,37,140,8,MODO,dove,0,0,30,1,4,N
477462,2,19,2,Treatment,2997,29.86486486,40.98408049,37,140,8,MODO,dove,0,0,30,1,4,N
477462,2,19,2,Treatment,2998,29.86486486,40.98408049,37,140,8,MODO,dove,0,0,30,1,4,N
477462,2,19,2,Treatment,3003,29.86486486,40.98408049,37,140,8,MODO,dove,0,0,30,1,4,N
477462,2,19,2,Treatment,3004,29.86486486,40.98408049,37,140,8,MODO,dove,0,0,30,1,4,N
477462,2,19,2,Treatment,2999,29.86486486,40.98408049,37,140,8,MODO,dove,0,0,30,1,4,N
477462,2,19,2,Treatment,2995,29.86486486,40.98408049,37,140,8,MODO,dove,0.5,0,37,2,4,N
477462,2,20,2,Control,2133,29.86486486,40.98408049,36,140,15,MODO,dove,0.5,0,28,2,3,N
477462,2,20,2,Control,2130,29.86486486,40.98408049,36,27,15,HOFI,finch,0,0,30,1,3,N
477462,2,20,2,Control,2134,29.86486486,40.98408049,36,140,15,MODO,dove,0,0,30,1,3,N
477462,2,20,2,Control,2137,29.86486486,40.98408049,36,140,15,MODO,dove,0,0,30,1,3,N
477462,2,20,2,Control,2136,29.86486486,40.98408049,36,140,15,MODO,dove,0,0,30,1,3,N
477462,2,20,2,Control,2126,29.86486486,40.98408049,36,28,15,DOWO,woodpecker,1,0,30,1,3,N
477462,2,20,2,Control,2138,29.86486486,40.98408049,36,140,15,MODO,dove,0,0,32,1,3,N
477462,2,20,2,Control,2127,29.86486486,40.98408049,36,28,15,DOWO,woodpecker,0,0.5,30,2,3,N
477462,2,20,2,Control,2129,29.86486486,40.98408049,36,27,15,HOFI,finch,0,0,30,1,3,N
477462,2,20,2,Control,2135,29.86486486,40.98408049,36,140,15,MODO,dove,0,0,30,1,3,N
477462,2,20,2,Treatment,2162,29.86486486,40.98408049,36,52,15,NOCA,cardinal,1,0,28,1,6,N
477462,2,20,2,Treatment,2163,29.86486486,40.98408049,36,52,15,NOCA,cardinal,0,1,30,1,6,N
477462,2,20,2,Treatment,2155,29.86486486,40.98408049,36,52,15,NOCA,cardinal,0.5,0.5,31,4,6,N
477462,2,20,2,Treatment,2157,29.86486486,40.98408049,36,52,15,NOCA,cardinal,0,0.5,34,2,6,N
477462,2,20,2,Treatment,2160,29.86486486,40.98408049,36,52,15,NOCA,cardinal,0.5,0,26,2,6,N
477462,2,20,2,Treatment,2159,29.86486486,40.98408049,36,52,15,NOCA,cardinal,0,0,32,1,6,N
477462,2,20,2,Treatment,2125,29.86486486,40.98408049,36,20,15,DEJU,sparrow,1,0,30,1,6,N
477462,2,20,2,Treatment,2156,29.86486486,40.98408049,36,52,15,NOCA,cardinal,0.5,0,32,2,6,N
477462,2,20,2,Treatment,2161,29.86486486,40.98408049,36,52,15,NOCA,cardinal,1,0,30,1,6,N
477462,2,20,2,Treatment,2158,29.86486486,40.98408049,36,52,15,NOCA,cardinal,0,1,25,1,6,N
477462,2,20,2,Treatment,2124,29.86486486,40.98408049,36,20,15,DEJU,sparrow,0,0,25,1,6,N
477462,2,26,2,Control,3179,29.86486486,40.98408049,26,52,9,NOCA,cardinal,1,0,32,1,7,N
477462,2,26,2,Control,3145,29.86486486,40.98408049,26,27,9,HOFI,finch,1,0,30,1,7,N
477462,2,26,2,Control,3144,29.86486486,40.98408049,26,27,9,HOFI,finch,1,0,30,1,7,N
477462,2,26,2,Control,3134,29.86486486,40.98408049,26,14,9,AMGO,finch,1,0,30,1,7,N
477462,2,26,2,Control,3174,29.86486486,40.98408049,26,140,9,MODO,dove,1,0,30,1,7,N
477462,2,26,2,Control,3135,29.86486486,40.98408049,26,14,9,AMGO,finch,1,0,25,1,7,N
477462,2,26,2,Control,3173,29.86486486,40.98408049,26,140,9,MODO,dove,0.67,0.33,30,3,7,N
477462,2,26,2,Control,3146,29.86486486,40.98408049,26,27,9,HOFI,finch,1,0,30,1,7,N
477462,2,26,2,Control,3143,29.86486486,40.98408049,26,27,9,HOFI,finch,0,0,25,1,7,N
477462,2,26,2,Control,3138,29.86486486,40.98408049,26,20,9,DEJU,sparrow,0.5,0,30,2,7,N
477462,2,26,2,Treatment,3160,29.86486486,40.98408049,26,140,9,MODO,dove,0.33,0,30,3,2,N
477462,2,26,2,Treatment,3161,29.86486486,40.98408049,26,140,9,MODO,dove,0.33,0,30,3,2,N
477462,2,26,2,Treatment,3165,29.86486486,40.98408049,26,140,9,MODO,dove,1,0,34,1,2,N
477462,2,26,2,Treatment,3163,29.86486486,40.98408049,26,140,9,MODO,dove,0,0.5,30,2,2,N
477462,2,26,2,Treatment,3166,29.86486486,40.98408049,26,140,9,MODO,dove,1,0,30,1,2,N
477462,2,26,2,Treatment,3162,29.86486486,40.98408049,26,140,9,MODO,dove,0.33,0.33,30,3,2,N
477462,2,26,2,Treatment,3167,29.86486486,40.98408049,26,140,9,MODO,dove,1,0,27,1,2,N
477462,2,26,2,Treatment,3164,29.86486486,40.98408049,26,140,9,MODO,dove,0,0,25,1,2,N
477462,2,26,2,Treatment,3168,29.86486486,40.98408049,26,140,9,MODO,dove,0,0,10,1,2,N
477462,2,27,2,Control,3546,29.86486486,40.98408049,20,140,9,MODO,dove,0,0,30,1,12,N
477462,2,27,2,Control,3544,29.86486486,40.98408049,20,140,9,MODO,dove,1,0,31,1,12,N
477462,2,27,2,Control,3549,29.86486486,40.98408049,20,140,9,MODO,dove,0,0,30,1,12,N
477462,2,27,2,Control,3521,29.86486486,40.98408049,20,27,9,HOFI,finch,1,0,30,1,12,N
477462,2,27,2,Control,3516,29.86486486,40.98408049,20,28,9,DOWO,woodpecker,0,1,30,1,12,N
477462,2,27,2,Control,3545,29.86486486,40.98408049,20,140,9,MODO,dove,0,0,30,1,12,N
477462,2,27,2,Control,3547,29.86486486,40.98408049,20,140,9,MODO,dove,0,0,32,1,12,N
477462,2,27,2,Control,3550,29.86486486,40.98408049,20,140,9,MODO,dove,1,0,30,1,12,N
477462,2,27,2,Control,3548,29.86486486,40.98408049,20,140,9,MODO,dove,0,0,30,1,12,N
477462,2,27,2,Control,3551,29.86486486,40.98408049,20,140,9,MODO,dove,0,0,30,1,12,N
477462,2,27,2,Treatment,3558,29.86486486,40.98408049,20,140,9,MODO,dove,0.5,0,30,6,9,N
477462,2,27,2,Treatment,3511,29.86486486,40.98408049,20,20,9,DEJU,sparrow,1,0,28,1,9,N
477462,2,27,2,Treatment,3557,29.86486486,40.98408049,20,140,9,MODO,dove,0,0,40,1,9,N
477462,2,27,2,Treatment,3560,29.86486486,40.98408049,20,140,9,MODO,dove,1,0,30,1,9,N
477462,2,27,2,Treatment,3460,29.86486486,40.98408049,20,11,9,BCCH,chick,0,0.33,30,3,9,N
477462,2,27,2,Treatment,3528,29.86486486,40.98408049,20,27,9,HOFI,finch,0,0,28,1,9,N
477462,2,27,2,Treatment,3510,29.86486486,40.98408049,20,20,9,DEJU,sparrow,0,0.5,45,2,9,N
477462,2,27,2,Treatment,3559,29.86486486,40.98408049,20,140,9,MODO,dove,0,0,30,1,9,N
477462,2,27,2,Treatment,3571,29.86486486,40.98408049,20,52,9,NOCA,cardinal,1,0,30,1,9,N
477462,2,36,2,Control,2318,29.86486486,40.98408049,0,28,15,DOWO,woodpecker,1,0,30,1,6,N
477462,2,36,2,Control,2354,29.86486486,40.98408049,0,140,15,MODO,dove,1,0,28,1,6,N
477462,2,36,2,Control,2353,29.86486486,40.98408049,0,140,15,MODO,dove,0,0,28,1,6,N
477462,2,36,2,Control,2302,29.86486486,40.98408049,0,20,15,DEJU,sparrow,1,0,30,1,6,N
477462,2,36,2,Control,2356,29.86486486,40.98408049,0,140,15,MODO,dove,0,0,30,1,6,N
477462,2,36,2,Control,2319,29.86486486,40.98408049,0,28,15,DOWO,woodpecker,0.33,0.33,30,3,6,N
