temperature,plate,estimated # of generations,strain,population,genotype,N Rows,Mean(r-max),Mean(increase in r-max)
37,107,1250,19617,19617137,B,3,0.108956667,0.060227667
37,107,1250,19617,19617237,B,2,0.111185,0.062456
37,107,1250,19617,19617337,B,2,0.135085,0.086356
37,107,1250,19617,19617437,B,3,0.119016667,0.070287667
37,103,1253,19625*19617,19625*19617A37,AxB,4,0.135245,0.061807
37,103,1253,19625*19617,19625*19617B37,AxB,3,0.15842,0.084982
37,103,1253,19625*19617,19625*19617C37,AxB,4,0.1283825,0.0549445
37,103,1253,19625*19617,19625*19617D37,AxB,4,0.1723975,0.0989595
37,104,1258,19625,19625137,A,4,0.13798,0.056014
37,104,1258,19625,19625237,A,4,0.14565,0.063684
37,104,1258,19625,19625337,A,4,0.140395,0.058429
37,104,1258,19625,19625437,A,4,0.13258,0.050614
37,104,1268,19625*19617,19625*19617A37,AxB,4,0.14437,0.070932
37,104,1268,19625*19617,19625*19617B37,AxB,4,0.155335,0.081897
37,104,1268,19625*19617,19625*19617C37,AxB,4,0.126385,0.052947
37,104,1268,19625*19617,19625*19617D37,AxB,4,0.1597625,0.0863245
37,109,1279,19617,19617137,B,3,0.109266667,0.060537667
37,109,1279,19617,19617237,B,3,0.138646667,0.089917667
37,109,1279,19617,19617337,B,3,0.117653333,0.068924333
37,109,1279,19617,19617437,B,3,0.113796667,0.065067667
37,110,1279,19617,19617137,B,3,0.107793333,0.059064333
37,110,1279,19617,19617237,B,3,0.127153333,0.078424333
37,110,1279,19617,19617337,B,3,0.13004,0.081311
37,110,1279,19617,19617437,B,3,0.11588,0.067151
37,106,1294,19625,19625137,A,4,0.118315,0.036349
37,106,1294,19625,19625237,A,3,0.150313333,0.068347333
37,106,1294,19625,19625337,A,4,0.1187825,0.0368165
37,106,1294,19625,19625437,A,4,0.1204375,0.0384715
37,112,1302,19617,19617137,B,3,0.109566667,0.060837667
37,112,1302,19617,19617237,B,2,0.111265,0.062536
37,112,1302,19617,19617337,B,2,0.1375,0.088771
37,112,1302,19617,19617437,B,3,0.112563333,0.063834333
37,106,1304,19625*19617,19625*19617A37,AxB,4,0.1354725,0.0620345
37,106,1304,19625*19617,19625*19617B37,AxB,4,0.1420725,0.0686345
37,106,1304,19625*19617,19625*19617C37,AxB,4,0.1173275,0.0438895
37,106,1304,19625*19617,19625*19617D37,AxB,4,0.1260275,0.0525895
37,107,1309,19625,19625137,A,4,0.131,0.049034
37,107,1309,19625,19625237,A,4,0.1367925,0.0548265
37,107,1309,19625,19625337,A,4,0.124525,0.042559
37,107,1309,19625,19625437,A,4,0.127185,0.045219
37,107,1319,19625*19617,19625*19617A37,AxB,4,0.1333975,0.0599595
37,107,1319,19625*19617,19625*19617B37,AxB,4,0.147865,0.074427
37,107,1319,19625*19617,19625*19617C37,AxB,4,0.132605,0.059167
37,107,1319,19625*19617,19625*19617D37,AxB,4,0.133715,0.060277
37,113,1324,19617,19617137,B,3,0.107413333,0.058684333
37,113,1324,19617,19617237,B,3,0.102776667,0.054047667
37,113,1324,19617,19617337,B,3,0.118036667,0.069307667
37,113,1324,19617,19617437,B,3,0.114046667,0.065317667
37,109,1338,19625,19625137,A,4,0.13721,0.055244
37,109,1338,19625,19625237,A,4,0.1562325,0.0742665
37,109,1338,19625,19625337,A,4,0.152245,0.070279
37,109,1338,19625,19625437,A,4,0.131665,0.049699
37,110,1338,19625,19625137,A,4,0.138035,0.056069
37,110,1338,19625,19625237,A,4,0.14604,0.064074
37,110,1338,19625,19625337,A,4,0.151765,0.069799
37,110,1338,19625,19625437,A,4,0.1405575,0.0585915
37,115,1346,19617,19617137,B,3,0.125623333,0.076894333
37,115,1346,19617,19617237,B,3,0.12313,0.074401
37,115,1346,19617,19617337,B,3,0.124376667,0.075647667
37,115,1346,19617,19617437,B,3,0.116906667,0.068177667
37,109,1348,19625*19617,19625*19617A37,AxB,3,0.137306667,0.063868667
37,109,1348,19625*19617,19625*19617B37,AxB,4,0.154115,0.080677
37,109,1348,19625*19617,19625*19617C37,AxB,4,0.1309275,0.0574895
37,109,1348,19625*19617,19625*19617D37,AxB,4,0.1489875,0.0755495
37,110,1348,19625*19617,19625*19617A37,AxB,3,0.14322,0.069782
37,110,1348,19625*19617,19625*19617B37,AxB,3,0.160276667,0.086838667
37,110,1348,19625*19617,19625*19617C37,AxB,4,0.13052,0.057082
37,110,1348,19625*19617,19625*19617D37,AxB,4,0.1648625,0.0914245
37,112,1361,19625,19625137,A,4,0.1190075,0.0370415
37,112,1361,19625,19625237,A,4,0.144275,0.062309
37,112,1361,19625,19625337,A,4,0.14926,0.067294
37,112,1361,19625,19625437,A,4,0.1342025,0.0522365
37,116,1361,19617,19617137,B,2,0.12698,0.078251
37,116,1361,19617,19617237,B,3,0.13038,0.081651
37,116,1361,19617,19617337,B,3,0.119073333,0.070344333
37,116,1361,19617,19617437,B,3,0.113813333,0.065084333
37,112,1371,19625*19617,19625*19617A37,AxB,4,0.146035,0.072597
37,112,1371,19625*19617,19625*19617B37,AxB,4,0.1430825,0.0696445
37,112,1371,19625*19617,19625*19617C37,AxB,4,0.14264,0.069202
37,112,1371,19625*19617,19625*19617D37,AxB,4,0.1438,0.070362
37,113,1383,19625,19625137,A,4,0.126745,0.044779
37,113,1383,19625,19625237,A,4,0.11547,0.033504
37,113,1383,19625,19625337,A,4,0.1327075,0.0507415
37,113,1383,19625,19625437,A,4,0.1268775,0.0449115
37,118,1383,19617,19617137,B,3,0.12502,0.076291
37,118,1383,19617,19617237,B,1,0.12315,0.074421
37,118,1383,19617,19617337,B,2,0.12122,0.072491
37,118,1383,19617,19617437,B,3,0.1081,0.059371
37,113,1393,19625*19617,19625*19617A37,AxB,4,0.1448,0.071362
37,113,1393,19625*19617,19625*19617B37,AxB,4,0.1534225,0.0799845
37,113,1393,19625*19617,19625*19617C37,AxB,4,0.1312625,0.0578245
37,113,1393,19625*19617,19625*19617D37,AxB,4,0.1505175,0.0770795
37,119,1395,19617,19617137,B,3,0.11566,0.066931
37,119,1395,19617,19617237,B,2,0.114815,0.066086
37,119,1395,19617,19617337,B,2,0.122575,0.073846
37,119,1395,19617,19617437,B,3,0.107916667,0.059187667
37,115,1405,19625,19625137,A,4,0.134815,0.052849
37,115,1405,19625,19625237,A,4,0.142255,0.060289
37,115,1405,19625,19625337,A,3,0.132673333,0.050707333
37,115,1405,19625,19625437,A,3,0.13275,0.050784
37,115,1415,19625*19617,19625*19617A37,AxB,4,0.1339525,0.0605145
37,115,1415,19625*19617,19625*19617B37,AxB,3,0.16143,0.087992
37,115,1415,19625*19617,19625*19617C37,AxB,3,0.11842,0.044982
37,115,1415,19625*19617,19625*19617D37,AxB,4,0.1553675,0.0819295
37,121,1417,19617,19617137,B,3,0.105473333,0.056744333
37,121,1417,19617,19617237,B,3,0.119803333,0.071074333
37,121,1417,19617,19617337,B,3,0.125133333,0.076404333
37,121,1417,19617,19617437,B,3,0.11569,0.066961
37,116,1420,19625,19625137,A,4,0.14569,0.063724
37,116,1420,19625,19625237,A,4,0.150665,0.068699
37,116,1420,19625,19625337,A,3,0.133963333,0.051997333
37,116,1420,19625,19625437,A,3,0.121053333,0.039087333
37,116,1430,19625*19617,19625*19617A37,AxB,3,0.145616667,0.072178667
37,116,1430,19625*19617,19625*19617B37,AxB,3,0.144446667,0.071008667
37,116,1430,19625*19617,19625*19617C37,AxB,4,0.1317425,0.0583045
37,116,1430,19625*19617,19625*19617D37,AxB,4,0.14496,0.071522
37,122,1431,19617,19617137,B,2,0.057035,0.008306
37,122,1431,19617,19617237,B,3,0.072486667,0.023757667
37,122,1431,19617,19617337,B,3,0.083153333,0.034424333
37,122,1431,19617,19617437,B,3,0.075006667,0.026277667
37,118,1442,19625,19625137,A,3,0.134686667,0.052720667
37,118,1442,19625,19625237,A,3,0.136336667,0.054370667
37,118,1442,19625,19625337,A,3,0.13957,0.057604
37,118,1442,19625,19625437,A,4,0.13989,0.057924
37,119,1450,19625,19625137,A,3,0.130993333,0.049027333
37,119,1450,19625,19625237,A,3,0.160846667,0.078880667
37,119,1450,19625,19625337,A,3,0.14236,0.060394
37,119,1450,19625,19625437,A,4,0.142675,0.060709
37,118,1452,19625*19617,19625*19617A37,AxB,4,0.152685,0.079247
37,118,1452,19625*19617,19625*19617B37,AxB,4,0.158545,0.085107
37,118,1452,19625*19617,19625*19617C37,AxB,4,0.1407525,0.0673145
37,118,1452,19625*19617,19625*19617D37,AxB,4,0.144545,0.071107
37,119,1460,19625*19617,19625*19617A37,AxB,4,0.1513875,0.0779495
37,119,1460,19625*19617,19625*19617B37,AxB,4,0.14808,0.074642
37,119,1460,19625*19617,19625*19617C37,AxB,4,0.1245,0.051062
37,119,1460,19625*19617,19625*19617D37,AxB,4,0.14917,0.075732
37,124,1468,19617,19617137,B,3,0.11609,0.067361
37,124,1468,19617,19617237,B,2,0.115865,0.067136
37,124,1468,19617,19617337,B,2,0.124805,0.076076
37,124,1468,19617,19617437,B,3,0.112536667,0.063807667
37,121,1472,19625,19625137,A,4,0.13004,0.048074
37,121,1472,19625,19625237,A,3,0.16047,0.078504
37,121,1472,19625,19625337,A,3,0.140873333,0.058907333
37,121,1472,19625,19625437,A,3,0.129976667,0.048010667
37,125,1475,19617,19617137,B,2,0.109725,0.060996
37,125,1475,19617,19617237,B,2,0.132895,0.084166
37,125,1475,19617,19617337,B,2,0.13683,0.088101
37,125,1475,19617,19617437,B,3,0.1161,0.067371
37,121,1482,19625*19617,19625*19617A37,AxB,3,0.172316667,0.098878667
37,121,1482,19625*19617,19625*19617B37,AxB,4,0.1597475,0.0863095
37,121,1482,19625*19617,19625*19617C37,AxB,4,0.117295,0.043857
37,121,1482,19625*19617,19625*19617D37,AxB,4,0.153605,0.080167
37,122,1486,19625,19625137,A,4,0.0927075,0.0107415
37,122,1486,19625,19625237,A,4,0.1084775,0.0265115
37,122,1486,19625,19625337,A,3,0.083763333,0.001797333
37,122,1486,19625,19625437,A,3,0.084563333,0.002597333
37,122,1496,19625*19617,19625*19617A37,AxB,3,0.105126667,0.031688667
37,122,1496,19625*19617,19625*19617B37,AxB,3,0.119153333,0.045715333
37,122,1496,19625*19617,19625*19617C37,AxB,3,0.09566,0.022222
37,122,1496,19625*19617,19625*19617D37,AxB,4,0.1174025,0.0439645
37,127,1498,19617,19617137,B,3,0.140353333,0.091624333
37,127,1498,19617,19617237,B,3,0.124663333,0.075934333
37,127,1498,19617,19617337,B,3,0.132643333,0.083914333
37,127,1498,19617,19617437,B,3,0.117003333,0.068274333
37,128,1505,19617,19617137,B,3,0.09823,0.049501
37,128,1505,19617,19617237,B,3,0.137446667,0.088717667
37,128,1505,19617,19617337,B,3,0.12286,0.074131
37,128,1505,19617,19617437,B,3,0.131213333,0.082484333
37,124,1523,19625,19625137,A,4,0.122535,0.040569
37,124,1523,19625,19625237,A,3,0.162713333,0.080747333
37,124,1523,19625,19625337,A,3,0.1338,0.051834
37,124,1523,19625,19625437,A,4,0.1500125,0.0680465
37,125,1530,19625,19625137,A,3,0.129693333,0.047727333
37,125,1530,19625,19625237,A,3,0.155306667,0.073340667
37,125,1530,19625,19625337,A,3,0.143293333,0.061327333
37,125,1530,19625,19625437,A,4,0.16173,0.079764
37,124,1533,19625*19617,19625*19617A37,AxB,4,0.14166,0.068222
37,124,1533,19625*19617,19625*19617B37,AxB,4,0.1565625,0.0831245
37,124,1533,19625*19617,19625*19617C37,AxB,4,0.128095,0.054657
37,124,1533,19625*19617,19625*19617D37,AxB,4,0.1452975,0.0718595
37,130,1534,19617,19617137,B,3,0.1315,0.082771
37,130,1534,19617,19617237,B,3,0.152393333,0.103664333
37,130,1534,19617,19617337,B,1,0.15374,0.105011
37,130,1534,19617,19617437,B,3,0.151216667,0.102487667
37,125,1540,19625*19617,19625*19617A37,AxB,4,0.13316,0.059722
37,125,1540,19625*19617,19625*19617B37,AxB,4,0.1680525,0.0946145
37,125,1540,19625*19617,19625*19617C37,AxB,4,0.1339875,0.0605495
37,125,1540,19625*19617,19625*19617D37,AxB,4,0.1520175,0.0785795
