County_fips,County_area_ha,lat_county_centroid_y,long_county_centroid_x,Proportion_protected_initial,Proportion_Converted_2010,Proportion_Converted_2040,Cost_$_ha,Richness
27071,816882,48.245,-93.783,0.029,0.04,0.042,2906,252
27073,201504,44.995,-96.173,0.079,0.831,0.831,10838,216
27075,774567,47.523,-91.409,0.244,0.01,0.013,8117,244
27077,459636,48.771,-94.905,0.175,0.116,0.12,3682,262
27079,122722,44.371,-93.73,0.022,0.724,0.726,13709,223
27081,142043,44.413,-96.267,0.046,0.737,0.737,9583,203
27083,186911,44.413,-95.839,0.039,0.869,0.869,12842,211
27085,130931,44.824,-94.272,0.022,0.843,0.844,13307,220
27087,150974,47.325,-95.809,0.057,0.544,0.546,5029,248
27089,469540,48.358,-96.368,0.16,0.554,0.555,5211,263
27091,188960,43.674,-94.551,0.014,0.897,0.897,15157,204
27093,166996,45.123,-94.527,0.022,0.705,0.707,10280,224
27095,176535,45.938,-93.63,0.117,0.349,0.367,6803,256
27097,298724,46.013,-94.268,0.029,0.601,0.604,6855,258
27099,184295,43.671,-92.753,0.011,0.911,0.911,14797,223
27101,186350,44.022,-95.763,0.036,0.877,0.877,13947,209
27103,120939,44.35,-94.247,0.028,0.799,0.8,16035,213
27105,187140,43.674,-95.753,0.012,0.931,0.931,14621,209
27107,227072,47.326,-96.455,0.027,0.809,0.809,7393,242
27109,169609,44.004,-92.402,0.008,0.796,0.804,13524,241
27111,576154,46.409,-95.708,0.037,0.51,0.512,6190,248
27113,160126,48.066,-96.037,0.018,0.663,0.665,4487,247
27115,371548,46.121,-92.741,0.054,0.3,0.311,4987,268
27117,120684,44.023,-96.259,0.017,0.904,0.904,12973,204
27119,517424,47.774,-96.402,0.06,0.804,0.804,7171,266
27121,185737,45.586,-95.444,0.065,0.666,0.667,9059,225
27123,44051,45.017,-93.1,0.003,0.654,0.711,22672,238
27125,112016,47.872,-96.095,0.012,0.569,0.572,4324,248
27127,228372,44.404,-95.254,0.028,0.921,0.921,15629,213
27129,255660,44.727,-94.947,0.026,0.905,0.905,14962,225
27131,133629,44.354,-93.297,0.024,0.718,0.721,14162,233
27133,125026,43.675,-96.253,0.014,0.936,0.936,17372,207
27135,434639,48.775,-95.811,0.139,0.452,0.454,2936,267
27137,1776607,47.59,-92.461,0.078,0.058,0.059,4646,268
27139,95408,44.648,-93.536,0.05,0.718,0.742,15387,231
27141,116820,45.444,-93.775,0.114,0.486,0.517,10628,243
27143,155537,44.579,-94.232,0.014,0.868,0.868,14811,222
27145,360000,45.552,-94.613,0.02,0.71,0.714,9640,237
27147,111975,44.022,-93.226,0.027,0.813,0.814,14824,220
27149,149007,45.586,-96,0.056,0.851,0.851,11038,218
27151,194808,45.283,-95.681,0.053,0.885,0.885,12642,224
27153,253690,46.071,-94.898,0.019,0.544,0.546,5842,246
27155,151735,45.772,-96.472,0.018,0.901,0.901,10991,223
27157,142331,44.284,-92.23,0.048,0.651,0.656,11609,245
27159,140696,46.586,-94.969,0.015,0.409,0.416,4408,248
27161,112140,44.022,-93.587,0.019,0.885,0.885,14532,211
27163,109508,45.039,-92.884,0.032,0.744,0.809,20357,255
27165,113890,43.978,-94.614,0.014,0.908,0.908,15101,203
27167,194552,46.357,-96.468,0.037,0.898,0.898,9645,229
27169,166169,43.987,-91.779,0.093,0.556,0.563,11579,246
27171,184990,45.174,-93.963,0.022,0.695,0.703,13247,239
27173,197675,44.716,-95.868,0.032,0.885,0.885,11312,216
28001,126274,31.483,-91.354,0.169,0.188,0.193,5362,294
28003,103952,34.881,-88.58,0.01,0.342,0.367,4611,281
28005,189483,31.174,-90.804,0.033,0.186,0.194,8315,311
28007,190802,33.086,-89.582,0.006,0.182,0.192,4450,283
28009,105841,34.817,-89.188,0,0.229,0.242,3944,276
28011,234606,33.796,-90.88,0.042,0.756,0.756,5977,284
28013,152281,33.936,-89.336,0.002,0.443,0.451,4557,281
28015,164357,33.449,-89.92,0.002,0.29,0.3,4643,280
28017,130599,33.921,-88.948,0.083,0.52,0.528,4564,276
28019,108742,33.347,-89.248,0.045,0.116,0.136,4875,282
28021,129811,31.974,-90.912,0.017,0.156,0.17,4969,295
28023,179625,32.041,-88.689,0,0.12,0.131,5827,282
28025,107746,33.656,-88.782,0,0.43,0.443,4050,283
28027,151036,34.229,-90.603,0.027,0.76,0.761,6234,283
28029,201880,31.869,-90.449,0.013,0.255,0.265,5649,296
28031,107467,31.633,-89.553,0,0.259,0.278,7267,297
28033,128718,34.875,-89.992,0.002,0.655,0.722,6526,281
28035,121792,31.189,-89.258,0.002,0.274,0.295,8441,326
28037,146791,31.477,-90.898,0.044,0.102,0.113,6331,299
28039,125266,30.863,-88.644,0.1,0.251,0.269,8305,333
28041,186141,31.214,-88.639,0.077,0.027,0.035,5375,330
28043,116395,33.77,-89.802,0.048,0.271,0.289,4517,280
28045,143166,30.394,-89.475,0.096,0.258,0.29,9795,356
28047,255033,30.416,-89.082,0.048,0.283,0.339,15318,359
28049,227217,32.267,-90.443,0,0.455,0.466,5664,295
28051,198035,33.124,-90.092,0.06,0.319,0.326,5184,284
28053,111689,33.129,-90.527,0.126,0.684,0.685,5459,280
28055,114329,32.741,-90.989,0.125,0.444,0.448,4737,293
28057,139976,34.28,-88.361,0.046,0.199,0.223,4959,279
28059,270240,30.463,-88.623,0.194,0.193,0.233,9336,355
28061,175463,32.019,-89.119,0.042,0.183,0.192,4937,283
28063,136561,31.734,-91.037,0.034,0.112,0.121,5236,298
28065,105966,31.57,-89.823,0.002,0.237,0.249,4905,298
28067,181224,31.623,-89.169,0.068,0.277,0.286,7880,301
28069,198659,32.755,-88.641,0.001,0.202,0.211,4295,283
28071,175919,34.357,-89.485,0.112,0.2,0.229,5540,281
28073,129610,31.206,-89.509,0.001,0.281,0.313,8901,323
28075,185224,32.404,-88.663,0.015,0.155,0.178,5898,282
28077,112864,31.55,-90.107,0,0.188,0.205,6645,300
28079,151638,32.754,-89.524,0.002,0.218,0.234,6617,281
28081,117372,34.29,-88.68,0,0.64,0.668,4727,278
28083,157051,33.551,-90.301,0.043,0.763,0.764,4984,279
28085,152337,31.532,-90.454,0,0.264,0.28,7406,299
28087,133764,33.473,-88.443,0.018,0.386,0.408,5244,279
28089,192120,32.635,-90.034,0.02,0.396,0.448,6472,288
28091,142092,31.231,-89.822,0.023,0.282,0.292,7329,318
28093,183819,34.762,-89.503,0.011,0.344,0.358,4873,280
28095,199972,33.892,-88.48,0.03,0.254,0.266,4322,279
28097,105643,33.494,-89.616,0,0.337,0.351,4396,276
28099,148047,32.753,-89.118,0.023,0.238,0.261,7613,283
28101,150116,32.4,-89.119,0.005,0.252,0.265,5147,281
28103,181294,33.11,-88.57,0.027,0.377,0.383,5340,275
28105,119640,33.425,-88.879,0.081,0.331,0.367,5444,282
28107,182628,34.364,-89.951,0.016,0.518,0.526,4754,280
28109,212096,30.769,-89.59,0.045,0.246,0.257,7907,342
28111,168401,31.172,-88.992,0.123,0.059,0.067,7075,329
28113,106369,31.175,-90.404,0,0.364,0.376,8777,312
28115,129764,34.225,-89.037,0.002,0.396,0.416,4495,278
28117,108313,34.618,-88.52,0.005,0.304,0.324,3877,282
28119,105265,34.251,-90.289,0.07,0.871,0.871,4977,273
28121,208775,32.264,-89.946,0,0.29,0.363,7388,286
28123,158090,32.406,-89.538,0.073,0.27,0.283,6247,281
28125,112696,32.88,-90.813,0.316,0.58,0.581,5664,284
28127,152931,31.913,-89.919,0,0.26,0.28,6768,290
28129,165053,32.018,-89.507,0.029,0.173,0.183,7304,286
28131,116051,30.79,-89.118,0.099,0.143,0.16,9032,341
28133,183093,33.602,-90.589,0.048,0.849,0.849,4821,277
28135,168904,33.95,-90.173,0.057,0.68,0.681,5557,278
28137,106442,34.65,-89.945,0,0.63,0.639,4962,280
28139,119128,34.768,-88.909,0.004,0.23,0.248,4023,279
28141,115130,34.74,-88.239,0.057,0.23,0.247,4576,285
28143,124514,34.652,-90.375,0.02,0.759,0.762,6674,276
28145,107979,34.49,-89.004,0.007,0.347,0.371,5122,278
28147,104741,31.148,-90.106,0,0.343,0.352,7393,312
28149,160205,32.357,-90.852,0.062,0.226,0.238,4638,296
28151,197157,33.284,-90.947,0.049,0.792,0.792,5253,284
28153,210700,31.641,-88.696,0,0.108,0.116,7201,304
28155,109616,33.613,-89.285,0,0.281,0.294,4463,282
28157,178131,31.161,-91.311,0.048,0.129,0.135,5555,308
28159,158012,33.088,-89.034,0.083,0.174,0.189,5367,282
28161,128206,34.028,-89.708,0.006,0.223,0.235,4497,278
28163,241974,32.78,-90.396,0.097,0.442,0.445,5189,290
29001,147483,40.191,-92.601,0.029,0.709,0.71,6061,236
29003,113035,39.983,-94.802,0.023,0.78,0.782,8792,255
29005,142482,40.431,-95.428,0.016,0.831,0.831,12014,250
29007,180476,39.216,-91.842,0.005,0.828,0.828,9444,260
29009,204860,36.71,-93.829,0.03,0.513,0.519,6272,300
29011,154550,37.502,-94.347,0.032,0.697,0.698,5202,280
29013,220506,38.257,-94.34,0.016,0.805,0.805,5604,277
29015,194904,38.295,-93.288,0.029,0.408,0.416,5165,283
29017,160889,37.322,-90.026,0.041,0.511,0.516,4977,289
29019,178980,38.991,-92.31,0.03,0.637,0.653,9005,264
29021,107395,39.66,-94.806,0.021,0.701,0.706,8528,261
29023,181038,36.716,-90.407,0.031,0.654,0.657,7868,290
29025,111275,39.656,-93.983,0.011,0.716,0.717,5622,249
29027,219465,38.836,-91.926,0.027,0.568,0.571,8073,266
29029,183538,38.027,-92.766,0.043,0.298,0.323,5377,278
29031,151857,37.384,-89.684,0.021,0.703,0.71,7742,293
29033,181660,39.427,-93.505,0.025,0.789,0.79,7744,250
29035,131836,36.941,-90.962,0.138,0.128,0.137,4109,287
29037,181919,38.647,-94.355,0.013,0.781,0.787,8199,277
29039,129151,37.724,-93.857,0.018,0.495,0.499,4502,277
29041,198589,39.515,-92.963,0.069,0.744,0.744,7346,249
29043,146026,36.97,-93.189,0.009,0.521,0.548,7720,290
29045,132562,40.41,-91.738,0.032,0.612,0.614,6558,254
29047,105845,39.311,-94.421,0.012,0.768,0.807,10581,267
29049,109682,39.602,-94.405,0.003,0.749,0.75,8468,254
29051,103327,38.505,-92.282,0.018,0.608,0.631,7198,275
29053,147417,38.844,-92.81,0.034,0.729,0.732,7020,265
29055,192631,37.976,-91.304,0.029,0.373,0.381,5140,275
29057,131119,37.432,-93.85,0.044,0.651,0.654,5417,281
29059,140597,37.68,-93.024,0.027,0.551,0.558,5748,278
29061,147382,39.961,-93.985,0.003,0.686,0.686,6879,247
29063,110287,39.893,-94.405,0.016,0.719,0.72,6961,244
29065,195416,37.607,-91.508,0.043,0.39,0.395,3959,278
29067,210979,36.933,-92.499,0.005,0.383,0.388,4013,287
29069,141720,36.272,-90.091,0.033,0.943,0.944,9316,277
29071,241046,38.411,-91.075,0.025,0.476,0.489,9197,287
29073,136222,38.441,-91.508,0.005,0.431,0.44,6057,279
29075,127354,40.212,-94.41,0.008,0.625,0.626,6514,241
29077,175570,37.258,-93.342,0.015,0.753,0.772,9101,282
29079,113450,40.114,-93.565,0.008,0.731,0.732,5691,239
29081,188138,40.355,-93.992,0.021,0.68,0.68,6163,241
29083,189671,38.385,-93.793,0.072,0.619,0.62,5249,273
29085,106636,37.941,-93.321,0.032,0.504,0.511,4796,277
29087,121821,40.094,-95.216,0.072,0.844,0.845,9388,254
29089,122109,39.142,-92.696,0.042,0.781,0.782,6269,253
29091,240448,36.774,-91.887,0.014,0.469,0.476,4653,288
29093,142984,37.555,-90.773,0.063,0.206,0.213,3978,283
29095,159632,39.008,-94.346,0.014,0.793,0.803,9976,270
29097,166089,37.204,-94.341,0.001,0.712,0.718,5775,286
29099,172049,38.261,-90.538,0.013,0.457,0.509,8419,293
29101,215796,38.744,-93.806,0.019,0.756,0.758,6536,270
29103,131268,40.128,-92.148,0.011,0.671,0.672,7366,239
29105,198914,37.658,-92.59,0.009,0.478,0.485,5436,285
29107,165486,39.066,-93.786,0.012,0.757,0.758,10440,268
29109,158864,37.106,-93.833,0.014,0.7,0.704,6331,290
29111,132295,40.097,-91.722,0.03,0.672,0.673,7151,248
29113,165879,39.058,-90.96,0.039,0.614,0.618,9637,277
29115,160936,39.87,-93.107,0.039,0.681,0.682,5970,243
29117,139486,39.782,-93.548,0.042,0.716,0.717,7206,244
29119,139777,36.629,-94.348,0.015,0.4,0.412,5718,299
29121,210403,39.831,-92.565,0.026,0.648,0.649,6121,245
29123,128878,37.478,-90.345,0.022,0.207,0.217,4547,287
29125,137251,38.162,-91.925,0.007,0.516,0.522,4821,273
29127,115074,39.806,-91.622,0.008,0.691,0.693,8799,244
29129,117873,40.422,-93.569,0.011,0.733,0.733,5483,236
29131,155397,38.215,-92.428,0.036,0.477,0.484,5488,280
29133,111049,36.828,-89.291,0.032,0.909,0.909,10262,280
29135,108487,38.633,-92.583,0.022,0.696,0.701,6667,274
29137,173572,39.495,-92.001,0.008,0.634,0.635,7722,242
29139,139987,38.941,-91.47,0.012,0.515,0.518,8533,269
29141,159028,38.424,-92.886,0.006,0.493,0.5,6538,281
29143,180412,36.595,-89.652,0.028,0.919,0.92,10959,283
29145,162282,36.906,-94.339,0.012,0.64,0.648,6368,296
29147,227369,40.361,-94.883,0.01,0.837,0.837,8033,247
29149,205009,36.687,-91.403,0.065,0.418,0.421,3845,286
29151,158877,38.46,-91.862,0.012,0.528,0.534,5058,275
29153,195604,36.649,-92.445,0.061,0.335,0.34,4013,289
29155,132979,36.211,-89.785,0.039,0.908,0.908,8940,273
29157,125397,37.707,-89.824,0.009,0.655,0.66,6605,297
29159,177745,38.728,-93.285,0.009,0.752,0.754,6761,278
29161,174649,37.877,-91.792,0.008,0.386,0.399,5686,279
29163,177341,39.344,-91.171,0.031,0.646,0.647,8552,269
29165,110542,39.381,-94.774,0.022,0.733,0.749,9607,264
29167,166384,37.616,-93.401,0.015,0.665,0.67,5105,280
29169,142833,37.825,-92.208,0.002,0.379,0.392,4814,281
29171,134579,40.479,-93.016,0.018,0.72,0.721,5098,235
29173,125312,39.528,-91.522,0.004,0.539,0.542,7932,255
29175,126347,39.44,-92.497,0.032,0.529,0.532,6499,248
29177,148649,39.352,-93.99,0.009,0.76,0.761,6746,258
29179,210932,37.362,-90.969,0.133,0.118,0.124,3615,284
29181,163594,36.653,-90.864,0.023,0.321,0.328,4433,286
29183,153485,38.782,-90.675,0.083,0.701,0.772,10477,292
29185,181833,38.037,-93.776,0.07,0.481,0.485,4092,276
29186,131254,37.894,-90.194,0.024,0.368,0.376,5696,291
29187,117760,37.81,-90.472,0.041,0.508,0.525,6210,287
29189,135451,38.641,-90.443,0.047,0.807,0.831,10201,290
29195,198630,39.137,-93.202,0.039,0.796,0.797,9941,259
29197,79813,40.47,-92.521,0.007,0.65,0.652,5501,235
29199,113777,40.453,-92.147,0.015,0.677,0.679,7255,244
29201,110297,37.053,-89.569,0.014,0.862,0.864,10074,283
29203,260035,37.157,-91.401,0.28,0.168,0.173,4127,280
29205,130099,39.798,-92.077,0.016,0.766,0.766,8777,240
29207,214716,36.856,-89.944,0.045,0.84,0.841,10853,284
29209,132291,36.747,-93.456,0.012,0.422,0.443,5854,290
29211,168739,40.211,-93.112,0.028,0.766,0.766,4591,236
29213,168774,36.655,-93.041,0.101,0.278,0.307,4846,291
29215,305418,37.317,-91.965,0.037,0.423,0.426,4055,282
29217,216736,37.851,-94.342,0.058,0.692,0.693,5328,279
29219,113382,38.765,-91.161,0.031,0.5,0.507,9588,274
29221,197484,37.962,-90.877,0.029,0.194,0.202,4742,286
29223,200482,37.113,-90.461,0.083,0.131,0.138,3773,290
29225,153784,37.281,-92.876,0.005,0.647,0.653,6454,284
29227,69106,40.479,-94.422,0.02,0.687,0.688,5570,231
29229,176931,37.27,-92.469,0.006,0.565,0.568,4440,279
30001,1443384,45.133,-112.899,0.114,0.093,0.094,2755,292
30003,1299168,45.423,-107.49,0.001,0.143,0.144,1090,258
30005,1097728,48.433,-108.959,0.021,0.233,0.233,1475,246
30007,320667,46.332,-111.495,0.009,0.17,0.172,2827,279
30009,533894,45.227,-109.028,0.159,0.188,0.19,2911,277
30011,867130,45.517,-104.536,0.001,0.102,0.102,1329,239
30013,702264,47.308,-111.347,0.01,0.266,0.268,2607,282
30015,1035139,47.881,-110.435,0.027,0.428,0.428,1982,266
30017,982434,46.253,-105.572,0,0.113,0.114,993,233
30019,369438,48.784,-105.549,0.002,0.49,0.491,1275,217
30021,617315,47.266,-104.9,0,0.288,0.289,1107,218
30023,192020,46.061,-113.068,0.121,0.134,0.136,3986,274
30025,420312,46.334,-104.417,0,0.282,0.284,1085,227
30027,1126651,47.264,-109.224,0.061,0.225,0.225,2137,263
30029,1361296,48.295,-114.05,0.408,0.081,0.087,12340,300
30031,682145,45.54,-111.17,0.178,0.251,0.262,6531,299
30033,1255910,47.278,-106.993,0.121,0.16,0.16,1221,234
30035,786289,48.705,-112.995,0.193,0.289,0.29,1688,297
30037,304436,46.381,-109.175,0.046,0.15,0.152,1394,254
30039,448788,46.404,-113.44,0.124,0.063,0.065,3153,278
30041,755352,48.628,-110.111,0.002,0.604,0.605,1599,247
30043,429787,46.148,-112.094,0.011,0.079,0.082,2802,282
30045,484453,47.045,-110.266,0.067,0.401,0.401,2207,264
30047,428384,47.646,-114.089,0.11,0.19,0.195,3946,280
30049,905866,47.122,-112.39,0.217,0.056,0.059,3744,298
30051,374805,48.562,-111.025,0,0.596,0.597,1502,247
30053,951795,48.542,-115.405,0.043,0.018,0.019,9274,270
30055,694636,47.645,-105.795,0.039,0.266,0.267,1186,227
30057,933313,45.301,-111.92,0.137,0.087,0.088,3096,293
30059,620239,46.598,-110.886,0.001,0.094,0.095,2375,277
30061,316870,47.147,-114.998,0,0.029,0.031,10989,268
30063,678045,47.037,-113.924,0.151,0.078,0.09,6842,290
30065,484770,46.497,-108.398,0.012,0.129,0.13,1221,243
30067,728625,45.488,-110.527,0.377,0.115,0.117,6306,296
30069,433698,47.118,-108.25,0.062,0.127,0.128,1085,237
30071,1349927,48.259,-107.913,0.122,0.18,0.18,1421,245
30073,425159,48.228,-112.227,0.019,0.607,0.607,2004,293
30075,854386,45.395,-105.63,0,0.153,0.153,1362,240
30077,604067,46.856,-112.936,0.25,0.068,0.069,2338,284
30079,451287,46.861,-105.378,0.038,0.129,0.13,1394,221
30081,621686,46.082,-114.121,0.263,0.145,0.148,11999,278
30083,544791,47.788,-104.561,0,0.387,0.389,1475,228
30085,613575,48.295,-105.017,0.001,0.425,0.425,1562,229
30087,1301525,46.23,-106.731,0,0.064,0.064,1021,243
30089,722580,47.675,-115.133,0.029,0.043,0.044,2933,280
30091,441538,48.721,-104.505,0.041,0.469,0.469,1465,213
30093,186109,45.902,-112.657,0.028,0.048,0.053,3877,271
30095,467728,45.669,-109.395,0.123,0.261,0.263,3450,272
30097,482327,45.814,-109.941,0.092,0.113,0.114,2656,272
30099,593608,47.837,-112.241,0.144,0.394,0.395,2597,288
30101,503790,48.655,-111.696,0.004,0.616,0.617,1772,249
30103,254964,46.211,-107.272,0,0.105,0.107,1243,224
30105,1311001,48.365,-106.667,0.093,0.226,0.226,1226,238
30107,369722,46.466,-109.845,0.002,0.218,0.219,1265,258
30109,230325,46.965,-104.249,0,0.252,0.254,1156,215
30111,686060,45.937,-108.274,0,0.252,0.261,1888,252
31001,146135,40.524,-98.501,0.003,0.843,0.844,13042,213
31003,222374,42.177,-98.067,0.005,0.686,0.687,10512,217
31005,186040,41.569,-101.696,0.003,0.019,0.022,1043,220
31007,193307,41.546,-103.71,0.005,0.332,0.334,1903,238
31009,185012,41.913,-99.977,0,0.08,0.083,1265,216
31011,177988,41.707,-98.067,0,0.659,0.66,10892,216
31013,279158,42.22,-103.086,0,0.515,0.516,2639,230
31015,141032,42.9,-98.766,0.011,0.415,0.417,3398,233
31017,317311,42.43,-99.93,0.051,0.103,0.105,1769,223
31019,252627,40.855,-99.075,0.004,0.55,0.554,9234,216
31021,128739,41.852,-96.329,0.021,0.861,0.861,12889,237
31023,153019,41.226,-97.132,0.003,0.886,0.886,12227,223
31025,146565,40.91,-96.141,0.01,0.884,0.885,14312,246
31027,193173,42.599,-97.252,0.02,0.784,0.785,10892,229
31029,232451,40.524,-101.698,0,0.569,0.571,4858,219
31031,1556436,42.545,-101.119,0.032,0.039,0.039,1312,237
31033,309866,41.22,-102.995,0,0.692,0.693,2207,234
31035,148546,40.524,-98.051,0.011,0.743,0.744,12684,214
31037,107877,41.574,-97.086,0.002,0.861,0.861,13074,222
31039,148834,41.916,-96.787,0.005,0.912,0.912,13255,226
31041,667169,41.394,-99.726,0.003,0.292,0.293,4690,221
31043,69262,42.391,-96.565,0.007,0.739,0.74,11859,226
31045,362875,42.72,-103.135,0.011,0.189,0.191,1838,240
31047,264032,40.87,-99.82,0.007,0.485,0.488,7675,223
31049,114144,41.112,-102.334,0.001,0.765,0.766,2469,226
31051,125071,42.493,-96.868,0.037,0.687,0.688,10250,226
31053,140636,41.578,-96.654,0.007,0.929,0.929,13865,234
31055,87890,41.295,-96.154,0.003,0.913,0.925,15363,238
31057,238500,40.176,-101.688,0,0.403,0.404,3358,213
31059,149319,40.525,-97.597,0.004,0.896,0.896,13623,219
31061,149184,40.176,-98.953,0.002,0.461,0.463,7337,204
31063,253839,40.53,-100.394,0,0.443,0.444,3628,222
31065,186646,40.176,-99.912,0,0.514,0.515,5785,210
31067,222729,40.262,-96.689,0.002,0.799,0.799,8626,229
31069,448295,41.619,-102.335,0.045,0.108,0.11,1510,228
31071,147988,41.914,-98.991,0.005,0.117,0.122,2449,210
31073,119845,40.515,-99.831,0.007,0.499,0.502,7821,216
31075,202854,41.915,-101.741,0.001,0.01,0.012,1364,215
31077,147799,41.567,-98.521,0.002,0.246,0.248,7979,216
31079,143005,40.873,-98.502,0.023,0.708,0.711,11046,212
31081,141087,40.873,-98.023,0.004,0.911,0.911,15928,213
31083,148681,40.176,-99.405,0.001,0.587,0.589,7616,210
31085,184739,40.525,-101.062,0.001,0.355,0.356,3198,215
31087,186085,40.176,-101.042,0.001,0.494,0.495,3188,206
31089,626129,42.456,-98.784,0.004,0.212,0.213,5172,235
31091,186868,41.916,-101.135,0,0.021,0.024,1095,217
31093,149078,41.22,-98.517,0.005,0.501,0.504,7287,215
31095,149097,40.176,-97.143,0.009,0.693,0.694,9706,222
31097,97573,40.393,-96.265,0.011,0.759,0.76,6289,235
31099,133734,40.507,-98.948,0.003,0.784,0.786,13055,211
31101,287420,41.199,-101.661,0.009,0.331,0.333,4594,230
31103,200445,42.879,-99.712,0.022,0.146,0.148,1915,227
31105,246672,41.198,-103.715,0,0.559,0.56,2145,239
31107,295187,42.637,-97.892,0.033,0.503,0.504,6855,236
31109,219212,40.784,-96.688,0.018,0.821,0.825,11317,233
31111,666952,41.048,-100.745,0.007,0.27,0.272,3548,231
31113,147921,41.566,-100.483,0.002,0.152,0.156,2807,215
31115,147908,41.914,-99.454,0.01,0.081,0.082,1831,212
31117,222741,41.568,-101.061,0.018,0.024,0.026,1107,219
31119,149041,41.917,-97.601,0.004,0.834,0.835,11903,214
31121,128665,41.169,-98.038,0.01,0.666,0.668,9484,217
31123,370332,41.716,-103.011,0.003,0.251,0.252,2281,236
31125,116091,41.397,-97.992,0.013,0.642,0.643,8444,215
31127,106087,40.388,-95.85,0.015,0.873,0.873,10052,253
31129,149136,40.176,-98.047,0.001,0.593,0.595,9323,209
31131,160325,40.649,-96.135,0.004,0.863,0.863,10613,250
31133,112133,40.132,-96.237,0.012,0.73,0.73,6395,233
31135,229067,40.851,-101.65,0.001,0.759,0.76,5612,218
31137,139970,40.511,-99.415,0.01,0.791,0.792,11130,215
31139,148819,42.264,-97.601,0.001,0.723,0.723,10685,219
31141,177308,41.571,-97.521,0.007,0.895,0.895,12573,223
31143,114126,41.187,-97.568,0.001,0.859,0.86,14685,219
31145,185963,40.176,-100.477,0,0.533,0.535,3939,211
31147,143634,40.125,-95.718,0.011,0.817,0.818,9420,256
31149,262027,42.421,-99.45,0.012,0.087,0.089,2664,222
31151,149263,40.524,-97.141,0.001,0.845,0.846,11906,219
31153,64108,41.113,-96.112,0.011,0.792,0.823,14725,240
31155,196793,41.226,-96.637,0.004,0.886,0.886,13018,239
31157,193048,41.851,-103.708,0.036,0.544,0.548,4613,240
31159,149154,40.872,-97.14,0.011,0.783,0.784,12432,218
31161,639678,42.505,-102.409,0.002,0.211,0.212,1712,237
31163,148055,41.221,-98.976,0,0.428,0.43,5854,214
31165,535441,42.488,-103.759,0.018,0.078,0.079,1416,255
31167,111629,41.917,-97.194,0.01,0.787,0.787,10811,217
31169,148918,40.176,-97.595,0.004,0.766,0.767,10188,213
31171,184843,41.914,-100.556,0,0.022,0.025,1243,213
31173,102584,42.158,-96.544,0.007,0.776,0.776,12476,234
31175,147748,41.567,-98.982,0.002,0.386,0.389,5459,213
31177,101837,41.531,-96.222,0.034,0.83,0.832,14886,241
31179,114823,42.209,-97.119,0.001,0.843,0.843,10806,217
31181,148936,40.176,-98.5,0.003,0.491,0.493,6993,205
31183,149078,41.915,-98.528,0.002,0.27,0.273,3027,209
31185,149139,40.873,-97.597,0.008,0.945,0.945,13915,214
32001,1301253,39.581,-118.336,0.19,0.034,0.035,6007,290
32003,2087766,36.215,-115.014,0.541,0.051,0.072,13865,348
32005,191049,38.912,-119.616,0.039,0.106,0.124,7127,307
32007,4455381,41.146,-115.358,0.051,0.015,0.016,1223,299
32009,929560,37.785,-117.632,0.07,0.007,0.007,4426,286
32011,1082604,39.984,-116.269,0.012,0.018,0.019,1596,272
32013,2501373,41.407,-118.112,0.216,0.036,0.036,2449,296
32015,1429545,39.934,-117.038,0.018,0.04,0.04,1836,276
32017,2755015,37.643,-114.878,0.249,0.003,0.003,7181,337
32019,524278,39.02,-119.189,0.058,0.094,0.099,5421,315
32021,987556,38.539,-118.435,0.034,0.004,0.005,1060,305
32023,4713415,38.042,-116.472,0.115,0.005,0.006,5286,336
32027,1571463,40.44,-118.404,0.082,0.011,0.012,2305,281
32029,68283,39.447,-119.529,0.001,0.027,0.042,94837,295
32031,1694425,40.665,-119.664,0.245,0.025,0.037,2011,338
32033,2303979,39.442,-114.902,0.12,0.008,0.008,2019,284
32510,40726,39.151,-119.747,0,0.127,0.213,16576,289
33001,121732,43.518,-71.423,0.009,0.181,0.227,13497,236
33003,257314,43.874,-71.203,0.06,0.083,0.103,11740,246
33005,188796,42.919,-72.251,0.043,0.125,0.149,7235,231
33007,474047,44.689,-71.306,0.123,0.045,0.05,5896,247
33009,453171,43.941,-71.821,0.068,0.093,0.106,7349,244
33011,231151,42.915,-71.716,0.022,0.281,0.354,16049,248
33013,247338,43.297,-71.68,0.007,0.154,0.193,9820,243
33015,205967,42.985,-71.089,0.018,0.268,0.364,18355,285
33017,99090,43.297,-71.029,0.025,0.253,0.308,12118,254
33019,143002,43.361,-72.222,0.005,0.125,0.144,9729,234
34001,174005,39.469,-74.634,0.191,0.25,0.302,30443,321
34003,63827,40.96,-74.074,0.02,0.898,0.937,104150,299
34005,212424,39.878,-74.668,0.305,0.397,0.44,23935,304
34007,58902,39.804,-74.96,0.136,0.737,0.793,31093,281
34009,160658,39.085,-74.85,0.159,0.169,0.243,28501,314
34011,175563,39.328,-75.129,0.19,0.245,0.255,19855,311
34013,33512,40.787,-74.247,0.003,0.944,0.972,156840,290
34015,87222,39.717,-75.141,0.045,0.653,0.726,29428,286
34019,113292,40.567,-74.912,0.075,0.557,0.596,40528,279
34021,59276,40.283,-74.702,0.055,0.769,0.854,50187,280
34023,83634,40.44,-74.409,0.015,0.82,0.919,48645,312
34025,172357,40.288,-74.158,0.038,0.687,0.768,53328,314
