species,meanfreq,sdfreq,peakfreq,duration,freqIQR,totalEnt,cspecEnt,renyi,tempEnt,specEnt,xeno_canto_id
Pachyramphus_albogriseus,3857.37499004275,2018.12414293112,2.39176868084384,2.7,2529.37931140913,0.70470309038023,0.65521423639701,0.89321109030012,0.935855159738736,0.89321109030012,108654
Pachyramphus_polychopterus,3705.80122245511,1916.03188532377,2.35830542943859,2,1788.02882612134,0.731312944899807,0.719038877778793,0.861708291591975,0.933723163305391,0.861708291591975,205456
Pachyramphus_rufus,3999.02814080283,1891.53694865629,4.42210003350522,1.25,2872.09380442473,0.841683938610596,0.785151268494218,0.960185158936547,0.942664364457196,0.960185158936547,200275
Phoenicircus_nigricollis,4154.71707078433,1822.50863366267,4.96320701297036,1.95,2403.44678839291,0.776524094847426,0.764258764987558,0.960313915233945,0.934451249559381,0.960313915233945,151928
Pipreola_aureopectus,5722.84350565418,2565.40367833325,7.18499519648681,3.15,3865.24344380345,0.771660720966584,0.718774261734818,0.884946884372934,0.967994394466345,0.884946884372934,236070
Pitangus_sulphuratus,3737.65284664814,1615.65204136429,3.19940392403057,1.1,1540.3866614141,0.810829286846781,0.816492742769643,0.917953819895159,0.938595253639881,0.917953819895159,156605
Querula_purpurata,2505.38225421506,2198.5822565989,1.13461147086977,25.46,4076.97332626997,0.655748019934709,0.645433702633396,0.882991132640701,0.953721601080455,0.882991132640701,170556
Todirostrum_poliocephalum,5248.49828795391,1167.15267521007,5.52810614520484,1.25,1030.39372145738,0.758317447816666,0.726312362431805,0.899865431196914,0.91938828172665,0.899865431196914,144774
Tyrannus_savana,4605.59203901242,1101.88892040712,4.69742151324785,5,1281.98428422537,0.68768501389551,0.754369993889525,0.923414832885226,0.890646369333956,0.923414832885226,150510
Cyclarhis_gujanensis,2410.10951179516,771.489797376985,2.28111934507781,1.6,566.544378826639,0.684641455887042,0.682139522957551,0.832034455688245,0.946144828522612,0.832034455688245,132912
Hylophilus_poicilotis,3815.88841069399,1175.65929243463,4.07088228619473,2.8,778.743452283516,0.656903388507631,0.630906158971182,0.89098990137885,0.971649458953744,0.89098990137885,144630
Vireo_bellii,4216.79328716502,1977.13493626958,3.00043088209298,1.65,3006.46796636279,0.835334015084327,0.78370359442149,0.970324719491702,0.955427071089401,0.970324719491702,128936
Vireo_cassinii,3645.50528745872,771.911418786536,3.72735537823658,1.1,920.971919258163,0.714410535182564,0.808760731229234,0.861390549989848,0.899487091779363,0.861390549989848,142118
Vireo_nelsoni,4411.00993988134,1208.11146704201,5.21747874162783,1.35,1662.42110095991,0.706671190088752,0.715203515345544,0.928828659314353,0.902273754737976,0.928828659314353,129119
Vireo_olivaceus,3486.1798664167,877.308622674999,3.22060491414754,1.15,975.363403262541,0.690463636955437,0.679411121545731,0.876012116059498,0.939240476185827,0.876012116059498,186389
Vireo_plumbeus,3153.44746802704,520.230185559262,3.14696427380913,1.25,545.87757091903,0.474507207303807,0.749782013713102,0.819858378625573,0.861799086120538,0.819858378625573,109270
Vireo_solitarius,3184.72609834173,664.416558085164,3.34114058405563,1.35,863.324753388933,0.57774921269595,0.633362600200782,0.869306588946709,0.898796210659834,0.869306588946709,134504
