dbh1,dbh2,T,Species,Site
22.89 ,28.90 ,30,Dr,SEG_Q
7.61 ,8.50 ,30,Rt,SEG_Q
5.89 ,7.86 ,30,Cj,SEG_Q
4.49 ,5.44 ,30,Rt,SEG_Q
2.61 ,4.14 ,30,Cl,SEG_Q
3.21 ,4.81 ,30,Cl,SEG_Q
2.29 ,4.46 ,30,Ms,SEG_Q
7.38 ,8.47 ,30,Dr,SEG_Q
47.21 ,51.18 ,30,Dr,SEG_Q
3.79 ,5.79 ,30,Cl,SEG_Q
15.92 ,16.84 ,30,Cl,SEG_Q
42.30 ,48.32 ,30,Dr,SEG_Q
22.00 ,22.70 ,30,Cl,SEG_Q
2.80 ,3.18 ,30,Ms,SEG_Q
2.51 ,4.42 ,30,Ia,SEG_Q
12.51 ,13.53 ,30,Pn,SEG_Q
4.49 ,5.57 ,30,Cl,SEG_Q
17.51 ,17.57 ,30,Cl,SEG_Q
11.20 ,12.45 ,30,Rt,SEG_Q
12.80 ,14.29 ,30,Cj,SEG_Q
2.61 ,3.57 ,30,Ej,SEG_Q
10.41 ,18.46 ,30,Na,SEG_Q
14.61 ,0.00 ,30,Others,SEG_Q
2.61 ,3.79 ,30,Ej,SEG_Q
2.51 ,3.72 ,30,Ej,SEG_Q
4.39 ,0.00 ,30,Ej,SEG_Q
6.11 ,6.75 ,30,Ej,SEG_Q
4.62 ,5.92 ,30,Ej,SEG_Q
2.90 ,4.77 ,30,Ej,SEG_Q
0.00 ,2.67 ,30,Ms,SEG_Q
0.00 ,4.81 ,30,Ms,SEG_Q
0.00 ,3.85 ,30,Ej,SEG_Q
0.00 ,2.74 ,30,Ms,SEG_Q
0.00 ,2.83 ,30,Rt,SEG_Q
0.00 ,2.07 ,30,Rt,SEG_Q
0.00 ,3.82 ,30,Others,SEG_Q
0.00 ,5.67 ,30,Ms,SEG_Q
0.00 ,4.39 ,30,Ms,SEG_Q
0.00 ,2.01 ,30,Ms,SEG_Q
0.00 ,2.13 ,30,Ej,SEG_Q
0.00 ,2.48 ,30,Ms,SEG_Q
0.00 ,2.80 ,30,Ms,SEG_Q
3.50 ,0.00 ,30,Ej,SEG_Q
3.79 ,0.00 ,30,Ej,SEG_Q
3.92 ,8.15 ,30,Na,SEG_Q
28.30 ,33.04 ,30,La,SEG_Q
3.21 ,4.68 ,30,Ej,SEG_Q
32.09 ,34.63 ,30,Pn,SEG_Q
4.01 ,5.67 ,30,Rt,SEG_Q
5.70 ,7.29 ,30,Cl,SEG_Q
14.10 ,15.31 ,30,Rt,SEG_Q
7.10 ,0.00 ,30,Cj,SEG_Q
16.39 ,16.68 ,30,Ia,SEG_Q
4.30 ,6.59 ,30,Cl,SEG_Q
3.60 ,0.00 ,30,Pn,SEG_Q
23.30 ,25.37 ,30,La,SEG_Q
15.41 ,0.00 ,30,Cj,SEG_Q
3.79 ,5.25 ,30,Ej,SEG_Q
8.69 ,11.20 ,30,Na,SEG_Q
10.70 ,19.58 ,30,La,SEG_Q
18.40 ,22.76 ,30,Cj,SEG_Q
3.31 ,6.53 ,30,Cl,SEG_Q
10.79 ,16.14 ,30,Others,SEG_Q
0.00 ,2.29 ,30,Ms,SEG_Q
0.00 ,2.74 ,30,St,SEG_Q
0.00 ,2.01 ,30,St,SEG_Q
0.00 ,2.48 ,30,St,SEG_Q
30.40 ,0.00 ,30,La,SEG_Q
17.28 ,0.00 ,30,La,SEG_Q
10.70 ,0.00 ,30,Na,SEG_Q
3.21 ,0.00 ,30,Ej,SEG_Q
2.90 ,4.87 ,30,Ms,SEG_Q
4.11 ,10.19 ,30,Na,SEG_Q
3.31 ,6.81 ,30,Ms,SEG_Q
3.41 ,3.37 ,30,Ej,SEG_Q
5.98 ,22.85 ,30,Others,SEG_Q
3.41 ,3.69 ,30,La,SEG_Q
21.10 ,0.00 ,30,La,SEG_Q
4.30 ,9.29 ,30,Cj,SEG_Q
4.39 ,5.51 ,30,Pn,SEG_Q
8.59 ,19.67 ,30,Na,SEG_Q
3.41 ,6.81 ,30,Rt,SEG_Q
23.30 ,0.00 ,30,Others,SEG_Q
3.50 ,6.27 ,30,Rt,SEG_Q
2.80 ,4.04 ,30,Ej,SEG_Q
16.11 ,19.23 ,30,Pn,SEG_Q
2.61 ,2.67 ,30,Ej,SEG_Q
2.61 ,3.41 ,30,Ej,SEG_Q
25.81 ,28.14 ,30,La,SEG_Q
4.90 ,7.48 ,30,Dr,SEG_Q
2.39 ,2.99 ,30,Dr,SEG_Q
21.71 ,0.00 ,30,Cl,SEG_Q
22.50 ,27.06 ,30,La,SEG_Q
5.51 ,0.00 ,30,Na,SEG_Q
2.29 ,0.00 ,30,Na,SEG_Q
67.39 ,68.21 ,30,Dr,SEG_Q
6.30 ,7.35 ,30,Rt,SEG_Q
0.00 ,4.42 ,30,Others,SEG_Q
0.00 ,2.16 ,30,La,SEG_Q
0.00 ,3.47 ,30,Na,SEG_Q
0.00 ,3.28 ,30,Others,SEG_Q
0.00 ,2.39 ,30,La,SEG_Q
5.98 ,0.00 ,30,Dr,SEG_Q
8.69 ,15.66 ,30,La,SEG_Q
4.49 ,9.29 ,30,Na,SEG_Q
18.81 ,19.29 ,30,Pn,SEG_Q
27.09 ,27.98 ,30,La,SEG_Q
19.51 ,0.00 ,30,Pn,SEG_Q
2.61 ,0.00 ,30,Ej,SEG_Q
4.39 ,5.32 ,30,Ej,SEG_Q
8.09 ,8.85 ,30,Pn,SEG_Q
8.79 ,11.40 ,30,Ej,SEG_Q
2.29 ,0.00 ,30,Cj,SEG_Q
3.21 ,7.03 ,30,Others,SEG_Q
3.69 ,5.51 ,30,Ej,SEG_Q
2.51 ,12.00 ,30,Ms,SEG_Q
45.01 ,50.01 ,30,Dr,SEG_Q
8.31 ,12.13 ,30,Cj,SEG_Q
2.10 ,0.00 ,30,Cj,SEG_Q
40.81 ,48.99 ,30,Dr,SEG_Q
2.71 ,4.81 ,30,Ej,SEG_Q
30.91 ,0.00 ,30,Pn,SEG_Q
54.30 ,58.95 ,30,Dr,SEG_Q
11.01 ,18.14 ,30,La,SEG_Q
0.00 ,6.88 ,30,Na,SEG_Q
0.00 ,6.30 ,30,Ms,SEG_Q
0.00 ,7.77 ,30,Dr,SEG_Q
0.00 ,9.14 ,30,La,SEG_Q
0.00 ,2.51 ,30,Ej,SEG_Q
0.00 ,3.06 ,30,Cj,SEG_Q
0.00 ,3.31 ,30,Dr,SEG_Q
0.00 ,5.57 ,30,Ms,SEG_Q
0.00 ,2.86 ,30,Others,SEG_Q
0.00 ,3.44 ,30,Ms,SEG_Q
0.00 ,3.60 ,30,Ms,SEG_Q
0.00 ,2.86 ,30,Cj,SEG_Q
0.00 ,5.19 ,30,Others,SEG_Q
0.00 ,2.83 ,30,Na,SEG_Q
0.00 ,2.48 ,30,La,SEG_Q
0.00 ,2.32 ,30,La,SEG_Q
0.00 ,2.10 ,30,La,SEG_Q
2.71 ,3.09 ,30,Ej,SEG_G
8.59 ,0.00 ,30,Ia,SEG_G
2.90 ,0.00 ,30,Others,SEG_G
4.01 ,11.20 ,30,La,SEG_G
6.21 ,25.11 ,30,Na,SEG_G
3.09 ,0.00 ,30,Ej,SEG_G
4.71 ,7.86 ,30,Ms,SEG_G
3.09 ,5.28 ,30,Ia,SEG_G
7.61 ,18.91 ,30,Others,SEG_G
5.19 ,8.94 ,30,Ms,SEG_G
3.92 ,0.00 ,30,Others,SEG_G
3.31 ,5.98 ,30,Ms,SEG_G
4.81 ,7.83 ,30,Ms,SEG_G
3.69 ,9.14 ,30,Ms,SEG_G
4.01 ,12.76 ,30,La,SEG_G
8.09 ,24.67 ,30,Na,SEG_G
9.99 ,15.37 ,30,Cs,SEG_G
2.39 ,3.50 ,30,Ms,SEG_G
5.19 ,10.95 ,30,Ia,SEG_G
3.41 ,0.00 ,30,Pn,SEG_G
2.80 ,3.57 ,30,Ej,SEG_G
4.62 ,8.53 ,30,Ia,SEG_G
4.30 ,8.37 ,30,Ia,SEG_G
3.60 ,5.47 ,30,Ej,SEG_G
43.80 ,53.60 ,30,Dr,SEG_G
2.80 ,0.00 ,30,Ej,SEG_G
2.90 ,0.00 ,30,Pn,SEG_G
4.81 ,7.19 ,30,Cs,SEG_G
3.31 ,7.67 ,30,Dr,SEG_G
2.80 ,4.39 ,30,Ia,SEG_G
3.41 ,6.43 ,30,Ms,SEG_G
9.01 ,0.00 ,30,Ej,SEG_G
4.30 ,12.54 ,30,Dr,SEG_G
2.20 ,2.83 ,30,Ms,SEG_G
5.98 ,23.05 ,30,Na,SEG_G
3.41 ,6.75 ,30,Others,SEG_G
3.31 ,6.97 ,30,Ia,SEG_G
3.92 ,0.00 ,30,St,SEG_G
5.51 ,0.00 ,30,Na,SEG_G
4.62 ,0.00 ,30,Others,SEG_G
3.60 ,4.17 ,30,Ej,SEG_G
4.49 ,5.79 ,30,Ia,SEG_G
13.59 ,0.00 ,30,St,SEG_G
4.20 ,9.10 ,30,Cs,SEG_G
3.31 ,4.27 ,30,Dr,SEG_G
4.62 ,15.41 ,30,Na,SEG_G
2.39 ,0.00 ,30,Ms,SEG_G
7.80 ,0.00 ,30,Others,SEG_G
5.98 ,23.11 ,30,La,SEG_G
4.39 ,8.21 ,30,La,SEG_G
2.80 ,0.00 ,30,Others,SEG_G
2.20 ,2.29 ,30,Cs,SEG_G
4.71 ,22.00 ,30,La,SEG_G
15.92 ,16.74 ,30,Cj,SEG_G
2.20 ,0.00 ,30,Pn,SEG_G
2.61 ,6.78 ,30,Na,SEG_G
18.68 ,0.00 ,30,Cl,SEG_G
9.29 ,0.00 ,30,Cl,SEG_G
9.49 ,10.54 ,30,Cl,SEG_G
5.60 ,17.19 ,30,La,SEG_G
3.41 ,5.86 ,30,Ms,SEG_G
3.31 ,0.00 ,30,Ia,SEG_G
23.01 ,0.00 ,30,Ia,SEG_G
4.71 ,0.00 ,30,Pn,SEG_G
4.11 ,5.63 ,30,Ej,SEG_G
3.31 ,3.98 ,30,Ej,SEG_G
4.39 ,7.67 ,30,Ms,SEG_G
4.71 ,8.37 ,30,Cj,SEG_G
2.51 ,3.79 ,30,Cj,SEG_G
13.11 ,16.01 ,30,Cl,SEG_G
17.60 ,0.00 ,30,Others,SEG_G
10.31 ,19.03 ,30,Na,SEG_G
7.19 ,0.00 ,30,Cl,SEG_G
3.41 ,5.92 ,30,Ms,SEG_G
5.51 ,0.00 ,30,Others,SEG_G
15.22 ,0.00 ,30,Others,SEG_G
20.59 ,0.00 ,30,Pn,SEG_G
22.60 ,26.17 ,30,Others,SEG_G
18.59 ,0.00 ,30,Ia,SEG_G
2.90 ,0.00 ,30,Dr,SEG_G
2.80 ,4.77 ,30,Others,SEG_G
0.00 ,3.02 ,30,Rt,SEG_G
0.00 ,3.12 ,30,Ia,SEG_G
0.00 ,3.02 ,30,St,SEG_G
0.00 ,2.71 ,30,Ia,SEG_G
0.00 ,2.45 ,30,Ia,SEG_G
0.00 ,13.34 ,30,Na,SEG_G
0.00 ,5.60 ,30,La,SEG_G
0.00 ,4.30 ,30,Na,SEG_G
0.00 ,11.78 ,30,La,SEG_G
0.00 ,3.47 ,30,Cs,SEG_G
0.00 ,14.42 ,30,Na,SEG_G
0.00 ,3.66 ,30,Cj,SEG_G
0.00 ,2.71 ,30,Cj,SEG_G
0.00 ,3.09 ,30,Ms,SEG_G
0.00 ,3.37 ,30,Na,SEG_G
0.00 ,2.93 ,30,La,SEG_G
0.00 ,3.09 ,30,La,SEG_G
0.00 ,2.26 ,30,Ia,SEG_G
0.00 ,8.79 ,30,La,SEG_G
0.00 ,5.32 ,30,La,SEG_G
0.00 ,2.83 ,30,La,SEG_G
0.00 ,4.14 ,30,La,SEG_G
0.00 ,2.80 ,30,Ia,SEG_G
0.00 ,3.82 ,30,Ia,SEG_G
0.00 ,8.79 ,30,Na,SEG_G
0.00 ,2.26 ,30,Ia,SEG_G
0.00 ,5.73 ,30,La,SEG_G
0.00 ,4.93 ,30,Cl,SEG_G
0.00 ,2.16 ,30,Ms,SEG_G
0.00 ,2.16 ,30,La,SEG_G
0.00 ,2.36 ,30,Ej,SEG_G
0.00 ,2.45 ,30,St,SEG_G
0.00 ,2.13 ,30,Na,SEG_G
0.00 ,2.04 ,30,Cs,SEG_G
0.00 ,2.13 ,30,Dr,SEG_G
4.20 ,12.67 ,30,Ia,SEG_G
3.09 ,7.07 ,30,Cs,SEG_G
4.49 ,15.69 ,30,Ia,SEG_G
3.50 ,0.00 ,30,Ej,SEG_G
7.10 ,22.44 ,30,Others,SEG_G
11.71 ,13.18 ,30,Ia,SEG_G
2.61 ,0.00 ,30,Pn,SEG_G
12.00 ,0.00 ,30,Ej,SEG_G
11.20 ,18.27 ,30,Ia,SEG_G
14.20 ,21.36 ,30,Cl,SEG_G
13.59 ,15.60 ,30,Rt,SEG_G
4.11 ,9.04 ,30,Others,SEG_G
7.00 ,10.54 ,30,Ia,SEG_G
10.19 ,14.01 ,30,Ia,SEG_G
2.51 ,0.00 ,30,Ej,SEG_G
4.20 ,7.67 ,30,Rt,SEG_G
2.39 ,9.42 ,30,St,SEG_G
5.60 ,0.00 ,30,Ia,SEG_G
25.11 ,29.48 ,30,Pn,SEG_G
17.00 ,19.51 ,30,Cl,SEG_G
2.29 ,4.97 ,30,Dr,SEG_G
7.99 ,14.07 ,30,Ms,SEG_G
7.19 ,17.32 ,30,Cs,SEG_G
3.79 ,10.44 ,30,Ia,SEG_G
30.30 ,0.00 ,30,Pn,SEG_G
7.00 ,11.65 ,30,Cj,SEG_G
4.11 ,12.86 ,30,Ia,SEG_G
4.90 ,7.54 ,30,Ej,SEG_G
4.39 ,16.65 ,30,St,SEG_G
29.79 ,0.00 ,30,Pn,SEG_G
2.71 ,0.00 ,30,Others,SEG_G
5.51 ,0.00 ,30,Ej,SEG_G
4.30 ,8.75 ,30,Cl,SEG_G
8.09 ,15.63 ,30,Ia,SEG_G
25.69 ,26.87 ,30,Cl,SEG_G
0.00 ,7.16 ,30,Rt,SEG_G
0.00 ,2.96 ,30,Ms,SEG_G
0.00 ,4.20 ,30,Ms,SEG_G
0.00 ,4.58 ,30,Ms,SEG_G
0.00 ,9.42 ,30,Ia,SEG_G
0.00 ,7.51 ,30,Ms,SEG_G
0.00 ,2.96 ,30,Cj,SEG_G
0.00 ,3.18 ,30,Ms,SEG_G
0.00 ,12.76 ,30,La,SEG_G
0.00 ,3.41 ,30,La,SEG_G
0.00 ,5.03 ,30,Cs,SEG_G
0.00 ,3.53 ,30,Rt,SEG_G
0.00 ,7.00 ,30,La,SEG_G
0.00 ,3.95 ,30,Ia,SEG_G
0.00 ,2.90 ,30,La,SEG_G
0.00 ,17.86 ,30,La,SEG_G
0.00 ,5.60 ,30,Cj,SEG_G
0.00 ,4.36 ,30,Ia,SEG_G
0.00 ,8.53 ,30,Others,SEG_G
0.00 ,7.07 ,30,La,SEG_G
0.00 ,19.39 ,30,La,SEG_G
0.00 ,6.97 ,30,La,SEG_G
0.00 ,3.21 ,30,Ia,SEG_G
0.00 ,3.72 ,30,La,SEG_G
0.00 ,4.52 ,30,Ms,SEG_G
0.00 ,2.64 ,30,La,SEG_G
0.00 ,3.34 ,30,La,SEG_G
0.00 ,2.99 ,30,La,SEG_G
0.00 ,2.45 ,30,La,SEG_G
0.00 ,2.01 ,30,Ia,SEG_G
0.00 ,2.36 ,30,La,SEG_G
0.00 ,2.01 ,30,Cs,SEG_G
0.00 ,2.55 ,30,La,SEG_G
0.00 ,3.28 ,30,La,SEG_G
4.81 ,11.62 ,30,Ia,SEG_G
4.39 ,0.00 ,30,Ia,SEG_G
2.90 ,4.58 ,30,Ej,SEG_G
4.81 ,7.29 ,30,Ej,SEG_G
19.99 ,21.55 ,30,Ia,SEG_G
3.09 ,4.55 ,30,Ej,SEG_G
4.11 ,5.95 ,30,Ej,SEG_G
5.00 ,0.00 ,30,Ia,SEG_G
5.09 ,6.84 ,30,Ej,SEG_G
16.20 ,24.86 ,30,Cs,SEG_G
5.70 ,8.56 ,30,Ia,SEG_G
3.79 ,6.59 ,30,Rt,SEG_G
4.30 ,0.00 ,30,Ms,SEG_G
2.61 ,3.63 ,30,Ms,SEG_G
2.51 ,0.00 ,30,Na,SEG_G
21.20 ,27.82 ,30,Dr,SEG_G
4.20 ,0.00 ,30,Pn,SEG_G
19.19 ,26.96 ,30,Others,SEG_G
5.00 ,7.51 ,30,Cs,SEG_G
10.79 ,17.98 ,30,Dr,SEG_G
6.40 ,12.92 ,30,Dr,SEG_G
2.61 ,3.57 ,30,Ms,SEG_G
0.00 ,4.87 ,30,Others,SEG_G
0.00 ,2.71 ,30,Dr,SEG_G
0.00 ,2.74 ,30,La,SEG_G
0.00 ,2.20 ,30,La,SEG_G
0.00 ,5.67 ,30,La,SEG_G
0.00 ,2.42 ,30,Ia,SEG_G
4.30 ,11.81 ,30,Ia,SEG_G
4.49 ,0.00 ,30,St,SEG_G
2.39 ,0.00 ,30,St,SEG_G
2.71 ,7.23 ,30,Cj,SEG_G
8.69 ,15.50 ,30,Na,SEG_G
5.00 ,13.56 ,30,Na,SEG_G
4.81 ,15.31 ,30,Na,SEG_G
5.79 ,19.86 ,30,Others,SEG_G
7.89 ,13.88 ,30,Ia,SEG_G
4.11 ,0.00 ,30,Others,SEG_G
3.79 ,8.50 ,30,Ia,SEG_G
3.69 ,0.00 ,30,Ej,SEG_G
26.99 ,32.18 ,30,Na,SEG_G
3.92 ,0.00 ,30,Ia,SEG_G
2.29 ,0.00 ,30,Ia,SEG_G
5.98 ,8.50 ,30,Ia,SEG_G
7.61 ,0.00 ,30,Ia,SEG_G
2.61 ,0.00 ,30,Ej,SEG_G
6.49 ,13.56 ,30,Ms,SEG_G
37.50 ,0.00 ,30,Pn,SEG_G
30.59 ,0.00 ,30,Others,SEG_G
41.19 ,40.43 ,30,Dr,SEG_G
41.51 ,50.17 ,30,Dr,SEG_G
31.80 ,0.00 ,30,Others,SEG_G
2.99 ,14.42 ,30,La,SEG_G
2.90 ,5.12 ,30,Ia,SEG_G
5.98 ,14.13 ,30,Ia,SEG_G
22.79 ,0.00 ,30,Others,SEG_G
3.50 ,6.08 ,30,St,SEG_G
31.61 ,0.00 ,30,Pn,SEG_G
2.99 ,0.00 ,30,Ej,SEG_G
0.00 ,5.54 ,30,Na,SEG_G
0.00 ,6.24 ,30,La,SEG_G
0.00 ,6.30 ,30,Ia,SEG_G
0.00 ,3.60 ,30,Others,SEG_G
0.00 ,10.38 ,30,La,SEG_G
0.00 ,13.59 ,30,La,SEG_G
0.00 ,10.79 ,30,La,SEG_G
0.00 ,2.90 ,30,Ia,SEG_G
0.00 ,2.36 ,30,St,SEG_G
0.00 ,3.12 ,30,Ia,SEG_G
0.00 ,2.99 ,30,Ia,SEG_G
0.00 ,2.64 ,30,Ia,SEG_G
0.00 ,2.36 ,30,Ia,SEG_G
0.00 ,2.23 ,30,Na,SEG_G
0.00 ,2.23 ,30,La,SEG_G
9.20 ,15.66 ,30,Ms,SEG_G
4.49 ,8.28 ,30,Ms,SEG_G
2.39 ,0.00 ,30,Ms,SEG_G
6.11 ,0.00 ,30,Ia,SEG_G
3.41 ,9.74 ,30,Ms,SEG_G
4.39 ,5.16 ,30,Ej,SEG_G
9.49 ,17.09 ,30,Ms,SEG_G
4.11 ,9.96 ,30,Ms,SEG_G
2.61 ,4.04 ,30,Ms,SEG_G
7.70 ,13.46 ,30,Ms,SEG_G
2.29 ,6.08 ,30,La,SEG_G
2.20 ,0.00 ,30,Ms,SEG_G
3.60 ,12.16 ,30,La,SEG_G
6.49 ,0.00 ,30,Pn,SEG_G
4.39 ,7.51 ,30,Ms,SEG_G
2.51 ,8.50 ,30,Na,SEG_G
7.19 ,13.37 ,30,Ia,SEG_G
5.19 ,18.27 ,30,Ms,SEG_G
2.71 ,4.68 ,30,Ms,SEG_G
2.61 ,4.55 ,30,Ms,SEG_G
7.70 ,9.52 ,30,Ej,SEG_G
4.90 ,10.95 ,30,Na,SEG_G
0.00 ,3.85 ,30,La,SEG_G
0.00 ,2.80 ,30,Ms,SEG_G
0.00 ,3.21 ,30,Ms,SEG_G
0.00 ,2.10 ,30,St,SEG_G
8.50 ,26.52 ,30,La,SEG_G
9.49 ,0.00 ,30,Ej,SEG_G
3.60 ,6.08 ,30,Ia,SEG_G
3.41 ,6.97 ,30,La,SEG_G
2.29 ,0.00 ,30,Na,SEG_G
29.41 ,0.00 ,30,Pn,SEG_G
2.90 ,5.44 ,30,Ia,SEG_G
3.31 ,0.00 ,30,Ej,SEG_G
2.39 ,5.41 ,30,Ej,SEG_G
3.09 ,6.24 ,30,Cs,SEG_G
6.91 ,14.51 ,30,La,SEG_G
3.50 ,4.71 ,30,Ia,SEG_G
2.61 ,6.68 ,30,La,SEG_G
19.19 ,0.00 ,30,Ia,SEG_G
8.09 ,20.05 ,30,Na,SEG_G
16.01 ,0.00 ,30,Ia,SEG_G
3.69 ,5.79 ,30,Ej,SEG_G
35.81 ,0.00 ,30,Pn,SEG_G
14.29 ,17.76 ,30,Ia,SEG_G
4.71 ,6.11 ,30,Ej,SEG_G
4.30 ,6.81 ,30,Ej,SEG_G
2.20 ,6.43 ,30,La,SEG_G
5.00 ,15.02 ,30,Na,SEG_G
10.70 ,0.00 ,30,Na,SEG_G
29.09 ,0.00 ,30,Ia,SEG_G
0.00 ,3.50 ,30,Cj,SEG_G
0.00 ,5.76 ,30,Na,SEG_G
0.00 ,5.32 ,30,Cl,SEG_G
0.00 ,7.45 ,30,La,SEG_G
0.00 ,2.16 ,30,Ej,SEG_G
0.00 ,3.12 ,30,Na,SEG_G
0.00 ,3.44 ,30,La,SEG_G
0.00 ,4.74 ,30,St,SEG_G
0.00 ,3.28 ,30,La,SEG_G
0.00 ,4.62 ,30,Others,SEG_G
0.00 ,5.03 ,30,La,SEG_G
0.00 ,4.27 ,30,La,SEG_G
0.00 ,2.48 ,30,La,SEG_G
0.00 ,2.13 ,30,Ia,SEG_G
0.00 ,2.04 ,30,Na,SEG_G
0.00 ,2.45 ,30,Others,SEG_G
0.00 ,2.23 ,30,St,SEG_G
0.00 ,2.13 ,30,Others,SEG_G
0.00 ,3.15 ,30,St,SEG_G
0.00 ,2.01 ,30,Others,SEG_G
0.00 ,2.32 ,30,St,SEG_G
0.00 ,2.26 ,30,St,SEG_G
0.00 ,2.58 ,30,St,SEG_G
7.61 ,9.42 ,30,Ms,SEG_G
4.11 ,7.42 ,30,Ms,SEG_G
2.51 ,4.01 ,30,Dr,SEG_G
2.20 ,7.64 ,30,Ms,SEG_G
6.40 ,17.06 ,30,Ms,SEG_G
8.31 ,14.26 ,30,Ia,SEG_G
4.90 ,16.01 ,30,Ms,SEG_G
7.38 ,11.24 ,30,Ia,SEG_G
4.11 ,0.00 ,30,Ej,SEG_G
3.09 ,4.58 ,30,Ia,SEG_G
2.71 ,3.50 ,30,Ia,SEG_G
2.29 ,2.86 ,30,La,SEG_G
2.39 ,3.37 ,30,Ia,SEG_G
3.09 ,0.00 ,30,Pn,SEG_G
7.38 ,19.00 ,30,La,SEG_G
2.29 ,0.00 ,30,Ej,SEG_G
5.70 ,0.00 ,30,Others,SEG_G
3.09 ,5.25 ,30,Ej,SEG_G
2.71 ,0.00 ,30,Ej,SEG_G
2.51 ,7.86 ,30,St,SEG_G
0.00 ,4.74 ,30,Ia,SEG_G
0.00 ,7.13 ,30,St,SEG_G
0.00 ,2.74 ,30,Na,SEG_G
0.00 ,6.02 ,30,La,SEG_G
0.00 ,4.04 ,30,La,SEG_G
0.00 ,2.74 ,30,St,SEG_G
0.00 ,3.37 ,30,Others,SEG_G
0.00 ,2.86 ,30,Others,SEG_G
0.00 ,2.42 ,30,St,SEG_G
0.00 ,2.29 ,30,Na,SEG_G
7.61 ,0.00 ,30,Dr,SEG_G
11.49 ,0.00 ,30,Ia,SEG_G
4.39 ,9.80 ,30,St,SEG_G
22.70 ,24.57 ,30,Pn,SEG_G
3.09 ,0.00 ,30,Pn,SEG_G
4.62 ,6.56 ,30,La,SEG_G
13.31 ,26.29 ,30,La,SEG_G
2.71 ,3.09 ,30,Rt,SEG_G
6.40 ,7.10 ,30,Pn,SEG_G
3.41 ,0.00 ,30,Others,SEG_G
41.99 ,0.00 ,30,Others,SEG_G
9.90 ,0.00 ,30,Others,SEG_G
9.29 ,0.00 ,30,Pn,SEG_G
5.00 ,6.59 ,30,Cs,SEG_G
2.29 ,0.00 ,30,Pn,SEG_G
4.62 ,7.48 ,30,Cs,SEG_G
28.39 ,0.00 ,30,Cl,SEG_G
2.80 ,15.66 ,30,Na,SEG_G
2.20 ,0.00 ,30,Others,SEG_G
3.31 ,13.43 ,30,Others,SEG_G
41.79 ,0.00 ,30,Na,SEG_G
2.90 ,8.28 ,30,La,SEG_G
0.00 ,3.76 ,30,La,SEG_G
0.00 ,3.47 ,30,La,SEG_G
0.00 ,16.71 ,30,La,SEG_G
0.00 ,5.51 ,30,Ia,SEG_G
0.00 ,5.03 ,30,Ia,SEG_G
0.00 ,3.60 ,30,La,SEG_G
0.00 ,2.96 ,30,La,SEG_G
0.00 ,2.29 ,30,Ia,SEG_G
0.00 ,2.74 ,30,Ia,SEG_G
0.00 ,3.76 ,30,Na,SEG_G
0.00 ,2.71 ,30,Others,SEG_G
0.00 ,3.12 ,30,Rt,SEG_G
0.00 ,4.55 ,30,La,SEG_G
0.00 ,4.81 ,30,La,SEG_G
0.00 ,3.88 ,30,La,SEG_G
0.00 ,4.71 ,30,La,SEG_G
0.00 ,3.12 ,30,Ia,SEG_G
0.00 ,2.90 ,30,La,SEG_G
0.00 ,2.58 ,30,La,SEG_G
0.00 ,2.16 ,30,La,SEG_G
6.91 ,0.00 ,30,Ia,SEG_G
5.19 ,5.51 ,30,Ej,SEG_G
5.89 ,6.27 ,30,Others,SEG_G
2.10 ,2.74 ,30,Ej,SEG_G
2.90 ,0.00 ,30,Others,SEG_G
2.51 ,0.00 ,30,Others,SEG_G
2.39 ,0.00 ,30,Others,SEG_G
2.51 ,4.90 ,30,Cl,SEG_G
25.59 ,26.13 ,30,Rt,SEG_G
34.50 ,0.00 ,30,Na,SEG_G
4.11 ,0.00 ,30,Na,SEG_G
14.61 ,17.28 ,30,Others,SEG_G
2.61 ,0.00 ,30,Pn,SEG_G
43.99 ,46.41 ,30,Dr,SEG_G
2.01 ,2.61 ,30,Ia,SEG_G
0.00 ,2.10 ,30,Ia,SEG_G
0.00 ,3.12 ,30,Ia,SEG_G
0.00 ,2.23 ,30,Pn,SEG_G
0.00 ,2.58 ,30,Ms,SEG_G
6.21 ,0.00 ,30,Ej,SEG_G
3.31 ,7.00 ,30,Ms,SEG_G
7.70 ,11.20 ,30,Na,SEG_G
17.19 ,22.98 ,30,Ia,SEG_G
3.09 ,3.69 ,30,Dr,SEG_G
14.80 ,0.00 ,30,Others,SEG_G
4.71 ,0.00 ,30,Ej,SEG_G
7.70 ,8.85 ,30,Ej,SEG_G
5.98 ,14.32 ,30,Ms,SEG_G
4.62 ,0.00 ,30,Others,SEG_G
9.80 ,11.14 ,30,Cj,SEG_G
7.99 ,0.00 ,30,Cj,SEG_G
2.10 ,0.00 ,30,Na,SEG_G
4.62 ,0.00 ,30,Na,SEG_G
6.81 ,7.70 ,30,Dr,SEG_G
6.40 ,8.34 ,30,Na,SEG_G
10.60 ,13.27 ,30,Cj,SEG_G
2.51 ,0.00 ,30,Others,SEG_G
0.00 ,4.33 ,30,St,SEG_G
2.80 ,0.00 ,30,Ej,SEG_G
6.40 ,12.00 ,30,Dr,SEG_G
6.59 ,11.46 ,30,Dr,SEG_G
3.69 ,0.00 ,30,Ej,SEG_G
5.98 ,15.18 ,30,St,SEG_G
28.81 ,0.00 ,30,Na,SEG_G
2.99 ,0.00 ,30,Ms,SEG_G
