timeStamp,group,nestID,nestTemperature
455.88,feb,Nest147,31.044
455.92,feb,Nest147,31.044
455.96,feb,Nest147,31.044
456,feb,Nest147,31.044
456.04,feb,Nest147,31.044
456.08,feb,Nest147,31.044
456.13,feb,Nest147,31.044
456.17,feb,Nest147,31.044
456.21,feb,Nest147,31.044
456.25,feb,Nest147,31.044
456.29,feb,Nest147,31.044
456.33,feb,Nest147,31.044
456.38,feb,Nest147,31.044
456.42,feb,Nest147,31.044
456.46,feb,Nest147,31.044
456.5,feb,Nest147,31.044
456.54,feb,Nest147,31.044
456.58,feb,Nest147,31.044
456.63,feb,Nest147,31.044
456.67,feb,Nest147,31.044
456.71,feb,Nest147,31.044
456.75,feb,Nest147,31.044
456.79,feb,Nest147,30.981
456.83,feb,Nest147,30.981
456.88,feb,Nest147,30.981
456.92,feb,Nest147,30.919
456.96,feb,Nest147,30.919
457,feb,Nest147,30.919
457.04,feb,Nest147,30.919
457.08,feb,Nest147,30.856
457.13,feb,Nest147,30.856
457.17,feb,Nest147,30.856
457.21,feb,Nest147,30.856
457.25,feb,Nest147,30.794
457.29,feb,Nest147,30.794
457.33,feb,Nest147,30.794
457.38,feb,Nest147,30.794
457.42,feb,Nest147,30.794
457.46,feb,Nest147,30.794
457.5,feb,Nest147,30.732
457.54,feb,Nest147,30.732
457.58,feb,Nest147,30.732
457.63,feb,Nest147,30.732
457.67,feb,Nest147,30.732
457.71,feb,Nest147,30.732
457.75,feb,Nest147,30.669
457.79,feb,Nest147,30.669
457.83,feb,Nest147,30.669
457.88,feb,Nest147,30.669
457.92,feb,Nest147,30.607
457.96,feb,Nest147,30.607
458,feb,Nest147,30.607
458.04,feb,Nest147,30.607
458.08,feb,Nest147,30.544
458.13,feb,Nest147,30.544
458.17,feb,Nest147,30.607
458.21,feb,Nest147,30.856
458.25,feb,Nest147,30.981
458.29,feb,Nest147,30.981
458.33,feb,Nest147,30.981
458.38,feb,Nest147,30.919
458.42,feb,Nest147,30.732
458.46,feb,Nest147,30.732
458.5,feb,Nest147,30.669
458.54,feb,Nest147,30.607
458.58,feb,Nest147,30.544
458.63,feb,Nest147,30.544
458.67,feb,Nest147,30.482
458.71,feb,Nest147,30.357
458.75,feb,Nest147,30.419
458.79,feb,Nest147,30.357
458.83,feb,Nest147,30.357
458.88,feb,Nest147,30.357
458.92,feb,Nest147,30.295
458.96,feb,Nest147,30.295
459,feb,Nest147,30.295
459.04,feb,Nest147,30.295
459.08,feb,Nest147,30.295
459.13,feb,Nest147,30.232
459.17,feb,Nest147,30.232
459.21,feb,Nest147,30.232
459.25,feb,Nest147,30.232
459.29,feb,Nest147,30.17
459.33,feb,Nest147,30.17
459.38,feb,Nest147,30.17
459.42,feb,Nest147,30.17
459.46,feb,Nest147,30.17
459.5,feb,Nest147,30.107
459.54,feb,Nest147,30.107
459.58,feb,Nest147,30.107
459.63,feb,Nest147,30.107
459.67,feb,Nest147,30.107
459.71,feb,Nest147,30.107
459.75,feb,Nest147,30.107
459.79,feb,Nest147,30.045
459.83,feb,Nest147,30.045
459.88,feb,Nest147,30.045
459.92,feb,Nest147,30.045
459.96,feb,Nest147,30.045
460,feb,Nest147,30.045
460.04,feb,Nest147,29.982
460.08,feb,Nest147,29.982
460.13,feb,Nest147,29.982
460.17,feb,Nest147,29.982
460.21,feb,Nest147,29.982
460.25,feb,Nest147,29.982
460.29,feb,Nest147,29.982
460.33,feb,Nest147,29.982
460.38,feb,Nest147,29.982
460.42,feb,Nest147,29.982
460.46,feb,Nest147,29.982
460.5,feb,Nest147,29.92
460.54,feb,Nest147,29.92
460.58,feb,Nest147,29.92
460.63,feb,Nest147,29.92
460.67,feb,Nest147,29.92
460.71,feb,Nest147,29.92
460.75,feb,Nest147,29.92
460.79,feb,Nest147,29.857
460.83,feb,Nest147,29.857
460.88,feb,Nest147,29.857
460.92,feb,Nest147,29.857
460.96,feb,Nest147,29.857
461,feb,Nest147,29.857
461.04,feb,Nest147,29.795
461.08,feb,Nest147,29.795
461.13,feb,Nest147,29.733
461.17,feb,Nest147,29.67
461.21,feb,Nest147,29.608
461.25,feb,Nest147,29.545
461.29,feb,Nest147,29.483
461.33,feb,Nest147,29.42
461.38,feb,Nest147,29.42
461.42,feb,Nest147,29.358
461.46,feb,Nest147,29.358
461.5,feb,Nest147,29.295
461.54,feb,Nest147,29.295
461.58,feb,Nest147,29.295
461.63,feb,Nest147,29.295
461.67,feb,Nest147,29.295
461.71,feb,Nest147,29.295
461.75,feb,Nest147,29.295
461.79,feb,Nest147,29.295
461.83,feb,Nest147,29.295
461.88,feb,Nest147,29.295
461.92,feb,Nest147,29.295
461.96,feb,Nest147,29.295
462,feb,Nest147,29.295
462.04,feb,Nest147,29.295
462.08,feb,Nest147,29.295
462.13,feb,Nest147,29.295
462.17,feb,Nest147,29.171
462.21,feb,Nest147,29.108
462.25,feb,Nest147,29.046
462.29,feb,Nest147,28.983
462.33,feb,Nest147,28.921
462.38,feb,Nest147,28.858
462.42,feb,Nest147,28.796
462.46,feb,Nest147,28.733
462.5,feb,Nest147,28.608
462.54,feb,Nest147,28.608
462.58,feb,Nest147,28.546
462.63,feb,Nest147,28.484
462.67,feb,Nest147,28.484
462.71,feb,Nest147,28.421
462.75,feb,Nest147,28.359
462.79,feb,Nest147,28.296
462.83,feb,Nest147,28.234
462.88,feb,Nest147,28.234
462.92,feb,Nest147,28.171
462.96,feb,Nest147,28.171
463,feb,Nest147,28.109
463.04,feb,Nest147,28.109
463.08,feb,Nest147,28.109
463.13,feb,Nest147,28.046
463.17,feb,Nest147,28.046
463.21,feb,Nest147,28.046
463.25,feb,Nest147,28.046
463.29,feb,Nest147,28.046
463.33,feb,Nest147,28.046
463.38,feb,Nest147,28.046
463.42,feb,Nest147,28.046
463.46,feb,Nest147,28.109
463.5,feb,Nest147,28.109
463.54,feb,Nest147,28.109
463.58,feb,Nest147,28.109
463.63,feb,Nest147,28.109
463.67,feb,Nest147,28.109
463.71,feb,Nest147,28.109
463.75,feb,Nest147,28.109
463.79,feb,Nest147,28.109
463.83,feb,Nest147,28.109
463.88,feb,Nest147,28.109
463.92,feb,Nest147,28.109
463.96,feb,Nest147,28.109
407.88,feb,Nest148,NA
407.92,feb,Nest148,NA
407.96,feb,Nest148,NA
408,feb,Nest148,27.517
408.04,feb,Nest148,27.767
408.08,feb,Nest148,28.017
408.13,feb,Nest148,28.142
408.17,feb,Nest148,28.267
408.21,feb,Nest148,28.392
408.25,feb,Nest148,28.517
408.29,feb,Nest148,28.579
408.33,feb,Nest148,28.642
408.38,feb,Nest148,28.704
408.42,feb,Nest148,28.766
408.46,feb,Nest148,28.829
408.5,feb,Nest148,28.891
408.54,feb,Nest148,28.891
408.58,feb,Nest148,28.954
408.63,feb,Nest148,28.954
408.67,feb,Nest148,29.016
408.71,feb,Nest148,29.016
408.75,feb,Nest148,29.079
408.79,feb,Nest148,29.079
408.83,feb,Nest148,29.079
408.88,feb,Nest148,29.141
408.92,feb,Nest148,29.141
408.96,feb,Nest148,29.141
409,feb,Nest148,29.204
409.04,feb,Nest148,29.204
409.08,feb,Nest148,29.204
409.13,feb,Nest148,29.266
409.17,feb,Nest148,29.266
409.21,feb,Nest148,29.266
409.25,feb,Nest148,29.328
409.29,feb,Nest148,29.328
409.33,feb,Nest148,29.328
409.38,feb,Nest148,29.328
409.42,feb,Nest148,29.391
409.46,feb,Nest148,29.391
409.5,feb,Nest148,29.391
409.54,feb,Nest148,29.391
409.58,feb,Nest148,29.391
409.63,feb,Nest148,29.453
409.67,feb,Nest148,29.453
409.71,feb,Nest148,29.453
409.75,feb,Nest148,29.453
409.79,feb,Nest148,29.453
409.83,feb,Nest148,29.453
409.88,feb,Nest148,29.453
409.92,feb,Nest148,29.453
409.96,feb,Nest148,29.453
410,feb,Nest148,29.453
410.04,feb,Nest148,29.453
410.08,feb,Nest148,29.516
410.13,feb,Nest148,29.516
410.17,feb,Nest148,29.516
410.21,feb,Nest148,29.516
410.25,feb,Nest148,29.516
410.29,feb,Nest148,29.516
410.33,feb,Nest148,29.516
410.38,feb,Nest148,29.516
410.42,feb,Nest148,29.578
410.46,feb,Nest148,29.578
410.5,feb,Nest148,29.578
410.54,feb,Nest148,29.578
410.58,feb,Nest148,29.578
410.63,feb,Nest148,29.578
410.67,feb,Nest148,29.578
410.71,feb,Nest148,29.578
410.75,feb,Nest148,29.578
410.79,feb,Nest148,29.578
410.83,feb,Nest148,29.578
410.88,feb,Nest148,29.578
410.92,feb,Nest148,29.578
410.96,feb,Nest148,29.578
411,feb,Nest148,29.578
411.04,feb,Nest148,29.578
411.08,feb,Nest148,29.578
411.13,feb,Nest148,29.578
411.17,feb,Nest148,29.578
411.21,feb,Nest148,29.641
411.25,feb,Nest148,29.641
411.29,feb,Nest148,29.641
411.33,feb,Nest148,29.641
411.38,feb,Nest148,29.641
411.42,feb,Nest148,29.641
411.46,feb,Nest148,29.703
411.5,feb,Nest148,29.703
411.54,feb,Nest148,29.703
411.58,feb,Nest148,29.703
411.63,feb,Nest148,29.703
411.67,feb,Nest148,29.703
411.71,feb,Nest148,29.703
411.75,feb,Nest148,29.703
411.79,feb,Nest148,29.703
411.83,feb,Nest148,29.703
411.88,feb,Nest148,29.703
411.92,feb,Nest148,29.703
411.96,feb,Nest148,29.766
412,feb,Nest148,29.766
412.04,feb,Nest148,29.766
412.08,feb,Nest148,29.766
412.13,feb,Nest148,29.766
412.17,feb,Nest148,29.828
412.21,feb,Nest148,29.828
412.25,feb,Nest148,29.828
412.29,feb,Nest148,29.828
412.33,feb,Nest148,29.89
412.38,feb,Nest148,29.89
412.42,feb,Nest148,29.89
412.46,feb,Nest148,29.953
412.5,feb,Nest148,29.953
412.54,feb,Nest148,29.953
412.58,feb,Nest148,29.953
412.63,feb,Nest148,29.953
412.67,feb,Nest148,30.015
412.71,feb,Nest148,30.015
412.75,feb,Nest148,30.015
412.79,feb,Nest148,30.015
412.83,feb,Nest148,30.015
412.88,feb,Nest148,30.015
412.92,feb,Nest148,30.015
412.96,feb,Nest148,30.015
413,feb,Nest148,30.015
413.04,feb,Nest148,30.078
413.08,feb,Nest148,30.078
413.13,feb,Nest148,30.078
413.17,feb,Nest148,30.078
413.21,feb,Nest148,30.14
413.25,feb,Nest148,30.14
413.29,feb,Nest148,30.14
413.33,feb,Nest148,30.14
413.38,feb,Nest148,30.14
413.42,feb,Nest148,30.203
413.46,feb,Nest148,30.203
413.5,feb,Nest148,30.203
413.54,feb,Nest148,30.203
413.58,feb,Nest148,30.203
413.63,feb,Nest148,30.203
413.67,feb,Nest148,30.203
413.71,feb,Nest148,30.203
413.75,feb,Nest148,30.203
413.79,feb,Nest148,30.203
413.83,feb,Nest148,30.203
413.88,feb,Nest148,30.203
413.92,feb,Nest148,30.203
413.96,feb,Nest148,30.203
414,feb,Nest148,30.203
414.04,feb,Nest148,30.203
414.08,feb,Nest148,30.203
414.13,feb,Nest148,30.203
414.17,feb,Nest148,30.203
414.21,feb,Nest148,30.203
414.25,feb,Nest148,30.203
414.29,feb,Nest148,30.265
414.33,feb,Nest148,30.265
414.38,feb,Nest148,30.265
414.42,feb,Nest148,29.89
414.46,feb,Nest148,29.953
414.5,feb,Nest148,29.828
414.54,feb,Nest148,29.703
414.58,feb,Nest148,29.516
414.63,feb,Nest148,29.453
414.67,feb,Nest148,29.328
414.71,feb,Nest148,29.266
414.75,feb,Nest148,29.204
414.79,feb,Nest148,29.141
414.83,feb,Nest148,29.141
414.88,feb,Nest148,29.079
414.92,feb,Nest148,29.079
414.96,feb,Nest148,29.079
415,feb,Nest148,29.079
415.04,feb,Nest148,29.016
415.08,feb,Nest148,29.016
415.13,feb,Nest148,29.016
415.17,feb,Nest148,29.016
415.21,feb,Nest148,29.016
415.25,feb,Nest148,29.016
415.29,feb,Nest148,29.079
415.33,feb,Nest148,29.079
415.38,feb,Nest148,29.079
415.42,feb,Nest148,29.079
415.46,feb,Nest148,29.079
415.5,feb,Nest148,29.079
415.54,feb,Nest148,29.079
415.58,feb,Nest148,29.141
415.63,feb,Nest148,29.141
415.67,feb,Nest148,29.141
415.71,feb,Nest148,29.141
415.75,feb,Nest148,29.141
415.79,feb,Nest148,29.141
415.83,feb,Nest148,29.141
415.88,feb,Nest148,29.204
415.92,feb,Nest148,29.204
415.96,feb,Nest148,29.204
416,feb,Nest148,29.204
416.04,feb,Nest148,29.204
416.08,feb,Nest148,29.266
416.13,feb,Nest148,29.266
416.17,feb,Nest148,29.266
416.21,feb,Nest148,29.266
416.25,feb,Nest148,29.328
416.29,feb,Nest148,29.328
416.33,feb,Nest148,29.328
416.38,feb,Nest148,29.328
416.42,feb,Nest148,29.391
416.46,feb,Nest148,29.391
416.5,feb,Nest148,29.391
416.54,feb,Nest148,29.391
416.58,feb,Nest148,29.391
416.63,feb,Nest148,29.453
416.67,feb,Nest148,29.453
416.71,feb,Nest148,29.453
416.75,feb,Nest148,29.453
416.79,feb,Nest148,29.453
416.83,feb,Nest148,29.453
416.88,feb,Nest148,29.516
416.92,feb,Nest148,29.516
416.96,feb,Nest148,29.516
417,feb,Nest148,29.516
417.04,feb,Nest148,29.516
417.08,feb,Nest148,29.516
417.13,feb,Nest148,29.578
417.17,feb,Nest148,29.578
417.21,feb,Nest148,29.578
417.25,feb,Nest148,29.578
417.29,feb,Nest148,29.578
417.33,feb,Nest148,29.641
417.38,feb,Nest148,29.641
417.42,feb,Nest148,29.641
417.46,feb,Nest148,29.641
417.5,feb,Nest148,29.641
417.54,feb,Nest148,29.703
417.58,feb,Nest148,29.703
417.63,feb,Nest148,29.703
417.67,feb,Nest148,29.703
417.71,feb,Nest148,29.703
417.75,feb,Nest148,29.703
417.79,feb,Nest148,29.766
417.83,feb,Nest148,29.766
417.88,feb,Nest148,29.766
417.92,feb,Nest148,29.766
417.96,feb,Nest148,29.766
418,feb,Nest148,29.766
418.04,feb,Nest148,29.766
418.08,feb,Nest148,29.766
418.13,feb,Nest148,29.766
418.17,feb,Nest148,29.828
418.21,feb,Nest148,29.828
418.25,feb,Nest148,29.828
418.29,feb,Nest148,29.828
418.33,feb,Nest148,29.828
418.38,feb,Nest148,29.89
418.42,feb,Nest148,29.89
418.46,feb,Nest148,29.89
418.5,feb,Nest148,29.89
418.54,feb,Nest148,29.89
418.58,feb,Nest148,29.953
418.63,feb,Nest148,29.953
418.67,feb,Nest148,29.953
418.71,feb,Nest148,29.953
418.75,feb,Nest148,29.953
418.79,feb,Nest148,29.953
418.83,feb,Nest148,30.015
418.88,feb,Nest148,30.015
418.92,feb,Nest148,30.015
418.96,feb,Nest148,30.015
419,feb,Nest148,30.015
419.04,feb,Nest148,30.015
419.08,feb,Nest148,30.015
419.13,feb,Nest148,30.015
419.17,feb,Nest148,30.078
419.21,feb,Nest148,30.078
419.25,feb,Nest148,30.078
419.29,feb,Nest148,30.078
419.33,feb,Nest148,30.078
419.38,feb,Nest148,30.078
419.42,feb,Nest148,30.078
419.46,feb,Nest148,30.078
419.5,feb,Nest148,30.078
419.54,feb,Nest148,30.078
419.58,feb,Nest148,30.078
419.63,feb,Nest148,30.14
419.67,feb,Nest148,30.14
419.71,feb,Nest148,30.14
419.75,feb,Nest148,30.14
419.79,feb,Nest148,30.14
419.83,feb,Nest148,30.14
419.88,feb,Nest148,30.14
419.92,feb,Nest148,30.14
419.96,feb,Nest148,30.14
420,feb,Nest148,30.14
420.04,feb,Nest148,30.14
420.08,feb,Nest148,30.14
420.13,feb,Nest148,30.14
420.17,feb,Nest148,30.14
420.21,feb,Nest148,30.14
420.25,feb,Nest148,30.14
420.29,feb,Nest148,30.14
420.33,feb,Nest148,30.14
420.38,feb,Nest148,30.203
420.42,feb,Nest148,30.203
420.46,feb,Nest148,30.203
420.5,feb,Nest148,30.203
420.54,feb,Nest148,30.203
420.58,feb,Nest148,30.203
420.63,feb,Nest148,30.203
420.67,feb,Nest148,30.265
420.71,feb,Nest148,30.265
420.75,feb,Nest148,30.265
420.79,feb,Nest148,30.265
420.83,feb,Nest148,30.265
420.88,feb,Nest148,30.265
420.92,feb,Nest148,30.265
420.96,feb,Nest148,30.265
421,feb,Nest148,30.265
421.04,feb,Nest148,30.265
421.08,feb,Nest148,30.265
421.13,feb,Nest148,30.265
421.17,feb,Nest148,30.328
421.21,feb,Nest148,30.328
421.25,feb,Nest148,30.328
421.29,feb,Nest148,30.328
421.33,feb,Nest148,30.328
421.38,feb,Nest148,30.328
421.42,feb,Nest148,30.328
421.46,feb,Nest148,30.328
421.5,feb,Nest148,30.328
421.54,feb,Nest148,30.39
421.58,feb,Nest148,30.39
421.63,feb,Nest148,30.39
421.67,feb,Nest148,30.39
421.71,feb,Nest148,30.39
421.75,feb,Nest148,30.39
421.79,feb,Nest148,30.39
421.83,feb,Nest148,30.39
421.88,feb,Nest148,30.39
421.92,feb,Nest148,30.39
421.96,feb,Nest148,30.39
422,feb,Nest148,30.39
422.04,feb,Nest148,30.39
422.08,feb,Nest148,30.39
422.13,feb,Nest148,30.39
422.17,feb,Nest148,30.39
422.21,feb,Nest148,30.39
422.25,feb,Nest148,30.39
422.29,feb,Nest148,30.39
422.33,feb,Nest148,30.39
422.38,feb,Nest148,30.39
422.42,feb,Nest148,30.39
422.46,feb,Nest148,30.39
422.5,feb,Nest148,30.39
422.54,feb,Nest148,30.452
422.58,feb,Nest148,30.452
422.63,feb,Nest148,30.452
422.67,feb,Nest148,30.452
422.71,feb,Nest148,30.452
422.75,feb,Nest148,30.452
422.79,feb,Nest148,30.452
422.83,feb,Nest148,30.452
422.88,feb,Nest148,30.452
422.92,feb,Nest148,30.452
422.96,feb,Nest148,30.452
423,feb,Nest148,30.452
423.04,feb,Nest148,30.452
423.08,feb,Nest148,30.452
423.13,feb,Nest148,30.452
423.17,feb,Nest148,30.452
423.21,feb,Nest148,30.452
423.25,feb,Nest148,30.452
423.29,feb,Nest148,30.452
423.33,feb,Nest148,30.452
423.38,feb,Nest148,30.452
423.42,feb,Nest148,30.452
423.46,feb,Nest148,30.452
423.5,feb,Nest148,30.452
423.54,feb,Nest148,30.452
423.58,feb,Nest148,30.452
423.63,feb,Nest148,30.452
423.67,feb,Nest148,30.452
423.71,feb,Nest148,30.452
423.75,feb,Nest148,30.452
423.79,feb,Nest148,30.452
423.83,feb,Nest148,30.452
423.88,feb,Nest148,30.452
423.92,feb,Nest148,30.452
423.96,feb,Nest148,30.452
424,feb,Nest148,30.452
424.04,feb,Nest148,30.452
424.08,feb,Nest148,30.452
424.13,feb,Nest148,30.452
424.17,feb,Nest148,30.452
424.21,feb,Nest148,30.452
424.25,feb,Nest148,30.452
424.29,feb,Nest148,30.452
424.33,feb,Nest148,30.452
424.38,feb,Nest148,30.452
424.42,feb,Nest148,30.452
424.46,feb,Nest148,30.452
424.5,feb,Nest148,30.452
424.54,feb,Nest148,30.452
424.58,feb,Nest148,30.452
424.63,feb,Nest148,30.452
424.67,feb,Nest148,30.452
424.71,feb,Nest148,30.452
424.75,feb,Nest148,30.452
424.79,feb,Nest148,30.452
424.83,feb,Nest148,30.452
424.88,feb,Nest148,30.452
424.92,feb,Nest148,30.452
424.96,feb,Nest148,30.452
425,feb,Nest148,30.452
425.04,feb,Nest148,30.452
425.08,feb,Nest148,30.452
425.13,feb,Nest148,30.452
425.17,feb,Nest148,30.452
425.21,feb,Nest148,30.452
425.25,feb,Nest148,30.452
425.29,feb,Nest148,30.452
425.33,feb,Nest148,30.452
425.38,feb,Nest148,30.452
425.42,feb,Nest148,30.452
425.46,feb,Nest148,30.452
425.5,feb,Nest148,30.452
425.54,feb,Nest148,30.452
425.58,feb,Nest148,30.452
425.63,feb,Nest148,30.452
425.67,feb,Nest148,30.452
425.71,feb,Nest148,30.452
425.75,feb,Nest148,30.452
425.79,feb,Nest148,30.452
425.83,feb,Nest148,30.452
425.88,feb,Nest148,30.452
425.92,feb,Nest148,30.452
425.96,feb,Nest148,30.452
426,feb,Nest148,30.452
426.04,feb,Nest148,30.452
426.08,feb,Nest148,30.452
426.13,feb,Nest148,30.452
426.17,feb,Nest148,30.452
426.21,feb,Nest148,30.452
426.25,feb,Nest148,30.452
426.29,feb,Nest148,30.452
426.33,feb,Nest148,30.515
426.38,feb,Nest148,30.515
426.42,feb,Nest148,30.515
426.46,feb,Nest148,30.515
426.5,feb,Nest148,30.515
426.54,feb,Nest148,30.515
426.58,feb,Nest148,30.515
426.63,feb,Nest148,30.515
426.67,feb,Nest148,30.515
426.71,feb,Nest148,30.515
426.75,feb,Nest148,30.515
426.79,feb,Nest148,30.515
426.83,feb,Nest148,30.577
426.88,feb,Nest148,30.577
426.92,feb,Nest148,30.577
426.96,feb,Nest148,30.515
427,feb,Nest148,30.577
427.04,feb,Nest148,30.577
427.08,feb,Nest148,30.515
427.13,feb,Nest148,30.577
427.17,feb,Nest148,30.515
427.21,feb,Nest148,30.515
427.25,feb,Nest148,30.577
427.29,feb,Nest148,30.577
427.33,feb,Nest148,30.577
427.38,feb,Nest148,30.577
427.42,feb,Nest148,30.577
427.46,feb,Nest148,30.577
427.5,feb,Nest148,30.577
427.54,feb,Nest148,30.577
427.58,feb,Nest148,30.577
427.63,feb,Nest148,30.577
427.67,feb,Nest148,30.577
427.71,feb,Nest148,30.577
427.75,feb,Nest148,30.577
427.79,feb,Nest148,30.577
427.83,feb,Nest148,30.577
427.88,feb,Nest148,30.577
427.92,feb,Nest148,30.577
427.96,feb,Nest148,30.577
428,feb,Nest148,30.577
428.04,feb,Nest148,30.577
428.08,feb,Nest148,30.577
428.13,feb,Nest148,30.577
428.17,feb,Nest148,30.577
428.21,feb,Nest148,30.577
428.25,feb,Nest148,30.577
428.29,feb,Nest148,30.515
428.33,feb,Nest148,30.515
428.38,feb,Nest148,30.515
428.42,feb,Nest148,30.515
428.46,feb,Nest148,30.452
428.5,feb,Nest148,30.452
428.54,feb,Nest148,30.452
428.58,feb,Nest148,30.452
428.63,feb,Nest148,30.452
428.67,feb,Nest148,30.452
428.71,feb,Nest148,30.39
428.75,feb,Nest148,30.39
428.79,feb,Nest148,30.39
428.83,feb,Nest148,30.39
428.88,feb,Nest148,30.39
428.92,feb,Nest148,30.39
428.96,feb,Nest148,30.39
429,feb,Nest148,30.328
429.04,feb,Nest148,30.328
429.08,feb,Nest148,30.328
429.13,feb,Nest148,30.328
429.17,feb,Nest148,30.328
429.21,feb,Nest148,30.328
429.25,feb,Nest148,30.328
429.29,feb,Nest148,30.328
429.33,feb,Nest148,30.328
429.38,feb,Nest148,30.328
429.42,feb,Nest148,30.328
429.46,feb,Nest148,30.328
429.5,feb,Nest148,30.328
429.54,feb,Nest148,30.328
429.58,feb,Nest148,30.328
429.63,feb,Nest148,30.328
429.67,feb,Nest148,30.328
429.71,feb,Nest148,30.328
429.75,feb,Nest148,30.328
429.79,feb,Nest148,30.328
429.83,feb,Nest148,30.328
429.88,feb,Nest148,30.328
429.92,feb,Nest148,30.328
429.96,feb,Nest148,30.328
430,feb,Nest148,30.328
430.04,feb,Nest148,30.328
430.08,feb,Nest148,30.328
430.13,feb,Nest148,30.328
430.17,feb,Nest148,30.328
430.21,feb,Nest148,30.39
430.25,feb,Nest148,30.39
430.29,feb,Nest148,30.39
430.33,feb,Nest148,30.39
430.38,feb,Nest148,30.39
430.42,feb,Nest148,30.39
430.46,feb,Nest148,30.39
430.5,feb,Nest148,30.39
430.54,feb,Nest148,30.39
430.58,feb,Nest148,30.452
430.63,feb,Nest148,30.452
430.67,feb,Nest148,30.452
430.71,feb,Nest148,30.452
430.75,feb,Nest148,30.452
430.79,feb,Nest148,30.452
430.83,feb,Nest148,30.452
430.88,feb,Nest148,30.452
430.92,feb,Nest148,30.515
430.96,feb,Nest148,30.515
431,feb,Nest148,30.515
431.04,feb,Nest148,30.515
431.08,feb,Nest148,30.515
431.13,feb,Nest148,30.515
431.17,feb,Nest148,30.515
431.21,feb,Nest148,30.515
431.25,feb,Nest148,30.515
431.29,feb,Nest148,30.577
431.33,feb,Nest148,30.577
431.38,feb,Nest148,30.577
431.42,feb,Nest148,30.577
431.46,feb,Nest148,30.577
431.5,feb,Nest148,30.64
431.54,feb,Nest148,30.64
431.58,feb,Nest148,30.64
431.63,feb,Nest148,30.64
431.67,feb,Nest148,30.64
431.71,feb,Nest148,30.64
431.75,feb,Nest148,30.702
431.79,feb,Nest148,30.702
431.83,feb,Nest148,30.702
431.88,feb,Nest148,30.702
431.92,feb,Nest148,30.702
431.96,feb,Nest148,30.702
432,feb,Nest148,30.765
432.04,feb,Nest148,30.765
432.08,feb,Nest148,30.765
432.13,feb,Nest148,30.765
432.17,feb,Nest148,30.765
432.21,feb,Nest148,30.827
432.25,feb,Nest148,30.827
432.29,feb,Nest148,30.889
432.33,feb,Nest148,30.952
432.38,feb,Nest148,30.952
432.42,feb,Nest148,30.952
432.46,feb,Nest148,30.952
432.5,feb,Nest148,30.952
432.54,feb,Nest148,31.014
432.58,feb,Nest148,31.014
432.63,feb,Nest148,31.014
432.67,feb,Nest148,31.014
432.71,feb,Nest148,31.014
432.75,feb,Nest148,30.952
432.79,feb,Nest148,30.952
432.83,feb,Nest148,30.952
432.88,feb,Nest148,30.952
432.92,feb,Nest148,30.952
432.96,feb,Nest148,30.952
433,feb,Nest148,30.952
433.04,feb,Nest148,30.952
433.08,feb,Nest148,30.952
433.13,feb,Nest148,30.889
433.17,feb,Nest148,30.889
433.21,feb,Nest148,30.889
433.25,feb,Nest148,30.889
433.29,feb,Nest148,30.889
433.33,feb,Nest148,30.889
433.38,feb,Nest148,30.889
433.42,feb,Nest148,30.889
433.46,feb,Nest148,30.889
433.5,feb,Nest148,30.827
433.54,feb,Nest148,30.827
433.58,feb,Nest148,30.827
433.63,feb,Nest148,30.827
433.67,feb,Nest148,30.827
433.71,feb,Nest148,30.827
433.75,feb,Nest148,30.827
433.79,feb,Nest148,30.827
433.83,feb,Nest148,30.827
433.88,feb,Nest148,30.827
433.92,feb,Nest148,30.827
433.96,feb,Nest148,30.765
434,feb,Nest148,30.765
434.04,feb,Nest148,30.765
434.08,feb,Nest148,30.765
434.13,feb,Nest148,30.765
434.17,feb,Nest148,30.765
434.21,feb,Nest148,30.765
434.25,feb,Nest148,30.765
434.29,feb,Nest148,30.827
434.33,feb,Nest148,30.827
434.38,feb,Nest148,30.827
434.42,feb,Nest148,30.827
434.46,feb,Nest148,30.827
434.5,feb,Nest148,30.827
434.54,feb,Nest148,30.827
434.58,feb,Nest148,30.827
434.63,feb,Nest148,30.827
434.67,feb,Nest148,30.827
434.71,feb,Nest148,30.827
434.75,feb,Nest148,30.827
434.79,feb,Nest148,30.827
434.83,feb,Nest148,30.827
434.88,feb,Nest148,30.827
434.92,feb,Nest148,30.827
434.96,feb,Nest148,30.827
435,feb,Nest148,30.827
435.04,feb,Nest148,30.827
435.08,feb,Nest148,30.889
435.13,feb,Nest148,30.889
435.17,feb,Nest148,30.889
435.21,feb,Nest148,30.889
435.25,feb,Nest148,30.889
435.29,feb,Nest148,30.889
435.33,feb,Nest148,30.889
435.38,feb,Nest148,30.889
435.42,feb,Nest148,30.952
435.46,feb,Nest148,30.952
435.5,feb,Nest148,30.952
435.54,feb,Nest148,30.952
435.58,feb,Nest148,30.952
435.63,feb,Nest148,30.952
435.67,feb,Nest148,30.952
435.71,feb,Nest148,30.952
435.75,feb,Nest148,31.014
435.79,feb,Nest148,31.014
435.83,feb,Nest148,31.014
435.88,feb,Nest148,31.014
435.92,feb,Nest148,31.014
435.96,feb,Nest148,31.014
436,feb,Nest148,31.014
436.04,feb,Nest148,31.014
436.08,feb,Nest148,31.014
436.13,feb,Nest148,31.014
436.17,feb,Nest148,31.077
436.21,feb,Nest148,31.077
436.25,feb,Nest148,31.077
436.29,feb,Nest148,31.077
