plot,stage,species,state,date,ICP,C,Ca,Cd,Cu,Fe,K,Mg,Mn,Mo,Na,P,S,Zn,N,d15N,d13C
Q.Y.18,1,Olearia axillaris,senesced,3/05/2012,radial,,22296.74498,,0.666480788,289.2055884,3940.166376,4310.685205,11.42338148,0.18225053,13082.61146,7112.486195,2283.490333,2.865366298,5730.5844,,
Q.Y.18,1,Olearia axillaris,mature,3/05/2012,radial,48.08719253,15589.72838,,1.603172698,200.5934639,7802.689376,3647.749605,16.34070733,0.14715821,7750.461862,3491.710795,1960.419933,4.878556068,12510.2611,-1.274905163,-27.51991037
Q.Y.18,1,Scaevola crassifolia,senesced,3/05/2012,radial,,40803.71698,,0.346012378,52.26062465,1268.274376,2820.735405,4.080493576,0.20893057,5351.411262,3641.047295,8587.574133,1.080860528,6923.59,,
Q.Y.18,1,Scaevola crassifolia,mature,3/05/2012,radial,40.56510611,48214.57918,,1.311612328,48.07292374,4934.198076,4747.360105,13.74485994,0,11489.88156,3282.613795,8456.662433,4.216907638,15318.72988,-1.958228901,-26.55057556
Q.Y.18,1,Spyridium globulosum,senesced,3/05/2012,radial,,29790.17788,,0.369999898,60.3361376,5263.970576,1670.644805,6.444715956,0,1254.993962,742.8997952,1100.207933,0,5369.1315,,
Q.Y.18,1,Spyridium globulosum,mature,3/05/2012,radial,48.10593844,26203.76598,,1.057603998,52.43290013,7687.286376,1775.594005,6.178646326,0,790.2406619,758.0401952,1012.946433,2.156667038,9153.258,-3.458344556,-26.2049646
Q.Y.20,1,Acacia rostellifera (Summer-scented Wattle),senesced,3/05/2012,radial,,44161.02588,,0.634516228,66.89004149,1837.762276,8923.039405,2.271478736,0.02540702,1203.556762,255.8517952,15306.97553,0,9638.8641,,
Q.Y.20,1,Acacia rostellifera (Summer-scented Wattle),mature,3/05/2012,radial,44.4106406,28490.81078,,1.622202548,98.52001065,4328.407176,7081.912005,4.001740296,0,4024.529962,661.4754952,11064.43373,8.745162828,18854.17879,-1.192068282,-28.51390405
Q.Y.20,1,Conostylis candicans subsp. calcicola,senesced,3/05/2012,axial,,19884.1287,0.6185875,0.8415375,137.066,513.4712,2287.611175,74.61525,0.106728571,772.018325,109.0730875,1148.616188,2.9857,5689.7506,,
Q.Y.20,1,Conostylis candicans subsp. calcicola,mature,3/05/2012,radial,43.84489762,17062.99828,,0.920209168,85.02266148,5476.990976,3669.715005,62.11665748,0.36654255,790.5388619,314.8130952,1549.981433,2.464851028,6875.88507,-0.245708089,-28.9880603
Q.Y.20,1,Olearia axillaris,senesced,3/05/2012,radial,,32621.18968,,0.571632818,370.2335945,942.7491762,3264.948805,9.846640766,0.20964252,6754.337362,5329.020595,1304.569333,0,4405.2922,,
Q.Y.20,1,Olearia axillaris,mature,3/05/2012,radial,48.62918394,15424.58678,,0.955756508,209.8717032,3891.242876,2088.358505,10.07539816,0.20376889,7630.146962,1726.863595,1110.932933,1.384360248,8587.99023,-3.084047696,-29.79145333
Q.Y.20,1,Scaevola crassifolia,senesced,3/05/2012,radial,,37174.42558,,0.404866948,40.43569293,380.2302762,3137.907405,5.068794546,0.25681951,7126.173062,1451.978895,16929.19823,0,3067.968,,
Q.Y.20,1,Scaevola crassifolia,mature,3/05/2012,radial,41.57428076,64382.47748,,2.281867738,71.01040532,3252.876276,4988.383405,19.56178326,0.46445504,19846.02246,2148.372895,15820.06273,3.678956648,6716.71668,-6.308727591,-28.06155624
Q.Y.20,1,Spyridium globulosum,senesced,3/05/2012,radial,,34704.63768,,0.332204708,114.1712674,1399.640176,4775.593405,3.434259746,0.15727453,1961.525662,328.5357952,1642.068533,0,3666.3358,,
Q.Y.20,1,Spyridium globulosum,mature,3/05/2012,radial,48.16607295,23003.76328,,0.858683438,70.36099648,6067.949576,3642.246905,7.539383586,0.26673272,884.9978619,331.6373952,1479.778233,1.704206208,9238.08605,-3.750949539,-27.52384959
Q.Y.3,1,Acacia rostellifera (Summer-scented Wattle),senesced,4/05/2012,radial,,44180.53218,,0.910651168,31.95914477,3813.473076,4168.524105,1.838510216,1.02662332,1883.841862,510.3819952,18420.27453,3.600039508,8865.6901,,
Q.Y.3,1,Acacia rostellifera (Summer-scented Wattle),mature,4/05/2012,radial,44.2839514,71102.70108,,0.851817158,68.80159643,7305.240276,7612.407505,4.758738076,1.24324879,2051.729562,1740.341595,25837.01313,3.662562288,15083.4268,0.695674961,-28.97965683
Q.Y.3,1,Conostylis candicans subsp. calcicola,senesced,4/05/2012,radial,,32291.09948,,0.624656588,135.0862172,437.1235762,1717.940605,31.05929063,0.2888526,486.9216619,250.5151952,1065.650033,0.429735698,9436.5207,,
Q.Y.3,1,Conostylis candicans subsp. calcicola,mature,4/05/2012,radial,45.94688432,8872.843381,,0.528903148,58.28564583,4693.607376,1367.296305,23.95748835,0.20348351,1504.713762,347.0052952,954.6173333,2.718146298,8961.65216,-0.524720539,-28.19058257
Q.Y.3,1,Hardenbergia comptoniana (Native Wisteria),senesced,4/05/2012,radial,,36377.93468,,0.601958128,45.71270842,5849.733476,8291.834305,7.448116666,0,1268.030362,377.2090952,1563.133233,0,11712.2595,,
Q.Y.3,1,Hardenbergia comptoniana (Native Wisteria),mature,4/05/2012,radial,46.34919893,44358.86158,,2.887831218,70.60253791,11680.25248,9791.365405,12.89501873,0,1182.075462,988.5601952,2491.834333,4.759409968,20632.2058,-1.852051779,-25.35423014
Q.Y.3,1,Olearia axillaris,senesced,4/05/2012,radial,,21920.82708,,0.671097958,395.5485791,2254.574876,4421.680905,12.47472681,1.70897598,9171.051362,5876.889795,2015.254533,1.474866898,6908.3195,,
Q.Y.3,1,Olearia axillaris,mature,4/05/2012,radial,49.300278,10073.54108,,1.432493268,292.2542013,9205.167576,2751.857105,13.00840107,1.88389661,10332.39106,3193.749195,1321.467233,5.637240798,11839.74172,-1.622473824,-28.19815773
Q.Y.3,1,Scaevola crassifolia,senesced,4/05/2012,radial,,56321.63368,,2.592648038,52.96596235,881.2783762,2133.655405,3.763620816,1.20001279,2261.335162,9081.450195,13124.83403,3.368786918,6458.228,,
Q.Y.3,1,Scaevola crassifolia,mature,4/05/2012,radial,42.75356276,41498.07738,,1.440712448,49.03707349,4141.359576,3941.039405,13.15318471,1.56498002,9713.768962,4797.673595,9377.899033,8.163135828,20642.96982,-0.509517752,-25.89599162
Q.Y.3,1,Spyridium globulosum,senesced,4/05/2012,radial,,20394.85258,,0.465605738,186.341803,3440.230676,1820.479005,4.826263966,0.2136237,2929.974262,435.7960952,1468.096333,0.144159428,4847.5498,,
Q.Y.3,1,Spyridium globulosum,mature,4/05/2012,radial,48.89687969,32708.46938,,2.480404528,201.2381167,15156.63518,2984.760805,9.314817006,0.59073711,1982.484662,957.8927952,1885.650333,5.049011548,10062.08802,-4.152777631,-27.94621672
Q.Y.7,1,Acacia rostellifera (Summer-scented Wattle),senesced,4/05/2012,radial,,38714.19008,,0.807815718,35.08505703,4133.387176,4441.044805,3.693298746,0.61891557,3452.795262,1625.102395,1813.634033,0,7054.7925,,
Q.Y.7,1,Acacia rostellifera (Summer-scented Wattle),mature,4/05/2012,radial,48.79433262,35747.04628,,2.032534778,116.2608443,11562.11448,5888.718905,8.694877176,1.98404904,5518.700362,2823.451695,2703.210833,2.504353018,16700.8813,-1.590892437,-27.28217657
Q.Y.7,1,Conostylis candicans subsp. calcicola,senesced,4/05/2012,radial,,34400.60338,,0.672048928,92.14482926,671.4165762,2299.639305,148.3508035,0.3077271,896.4326619,205.5962952,1098.795933,0.513125368,6823.035,,
Q.Y.7,1,Conostylis candicans subsp. calcicola,mature,4/05/2012,radial,45.60736126,17656.00238,,1.309682848,80.02125134,5042.031576,2806.048005,408.0591495,0,1018.287762,633.5684952,1642.835133,3.059279108,10929.64101,1.294798125,-28.36118651
Q.Y.7,1,Hardenbergia comptoniana (Native Wisteria),senesced,4/05/2012,radial,,45096.39988,,0.295432898,46.59075774,1036.193676,7948.986605,2.302491866,0.15962736,1396.978262,341.2350952,821.1029333,1.559869538,8776.9629,,
Q.Y.7,1,Hardenbergia comptoniana (Native Wisteria),mature,4/05/2012,radial,46.5307553,28774.69408,,0.582592638,50.22677196,4638.088676,6415.994805,6.172510406,0.29872859,1568.995262,656.9605952,1119.796333,1.925981698,18349.67353,-1.32769698,-28.16554847
Q.Y.7,1,Olearia axillaris,senesced,4/05/2012,radial,,24879.84648,,0.891780738,514.0249493,812.0807762,3970.327005,17.03732867,1.15583165,4745.257862,2575.352895,1591.216633,2.809940918,5993.7593,,
Q.Y.7,1,Olearia axillaris,mature,4/05/2012,radial,49.02612773,8637.701681,,1.008455998,353.167174,2032.394976,2631.261205,10.6482564,1.27327997,9354.259762,2713.901995,1258.037833,2.494259768,8955.08885,-1.025387172,-28.96080846
Q.Y.7,1,Scaevola crassifolia,senesced,4/05/2012,radial,,44908.91528,,0.358090478,113.1319189,2346.156876,2536.803305,2.605672536,0.42820342,8310.473562,5685.431395,15316.56953,1.146486068,5188.2192,,
Q.Y.7,1,Scaevola crassifolia,mature,4/05/2012,radial,41.46149719,69354.24108,,0.951077938,130.8367254,12628.14008,5148.329805,17.54867104,0.66345266,10507.84756,3969.283795,19285.91633,2.932198838,13594.00145,-0.392670993,-26.84060686
Q.Y.7,1,Spyridium globulosum,senesced,4/05/2012,radial,,25915.53138,,0.346621988,83.6674595,2338.069776,3144.316505,2.811523186,0.29325645,2210.026362,629.9829952,1634.556133,0.049925168,3739.5766,,
Q.Y.7,1,Spyridium globulosum,mature,4/05/2012,radial,48.57753078,37873.51098,,1.460851258,124.7721878,9334.695676,5017.898205,6.953011876,0.3440036,1848.395062,836.6954952,2111.528133,3.002395568,8275.6877,-0.998732335,-27.18460386
Q.Y.8,1,Acacia rostellifera (Summer-scented Wattle),senesced,3/05/2012,radial,,49160.79928,,0.401515208,68.20607657,2594.535376,3540.412005,18.06315897,0.33097904,1519.869062,175.5338952,5536.304733,0,8675.7151,,
Q.Y.8,1,Acacia rostellifera (Summer-scented Wattle),mature,3/05/2012,radial,44.63710834,78868.91468,,1.088494728,114.0910348,7658.746476,4447.195405,20.60374102,0.64330879,2385.770262,1078.845695,9276.391433,4.070393098,17910.97845,-0.371246175,-28.88748133
Q.Y.8,1,Conostylis candicans subsp. calcicola,senesced,3/05/2012,radial,,19694.36128,,0.714158618,180.4965682,1532.788276,1598.977005,64.85165545,0,580.2226619,206.6199952,1239.945633,0,8950.67,,
Q.Y.8,1,Conostylis candicans subsp. calcicola,mature,3/05/2012,radial,43.35561551,20472.03418,,0.822280708,131.5318953,13642.04268,2394.197805,89.40087273,0,1017.355362,403.2492952,1601.719433,5.183249568,12468.94434,0.801564446,-27.90514553
Q.Y.8,1,Olearia axillaris,senesced,3/05/2012,radial,,37799.44128,,0.595724088,286.6690308,1777.106676,3656.758205,50.17531353,1.38364126,11517.54496,4040.578795,1663.058633,0,5147.8375,,
Q.Y.8,1,Olearia axillaris,mature,3/05/2012,radial,48.92159282,14712.24318,,0.961626008,171.3519811,4252.166776,1764.132905,29.22900676,1.61766777,9991.177962,2054.556095,1141.902033,2.342563258,7637.07159,2.003133012,-29.6446046
Q.Y.8,1,Scaevola crassifolia,senesced,3/05/2012,radial,,56926.59368,,0.797976748,107.5718934,340.3992762,6311.572405,57.6146968,1.27339982,28859.67386,2408.023395,7257.861133,2.121779938,5299.3496,,
Q.Y.8,1,Scaevola crassifolia,mature,3/05/2012,radial,40.27218469,66795.18718,,1.989907818,98.24419892,2589.524376,6040.855205,55.87694773,0.56976902,28820.37476,2133.680295,6442.051333,3.411182868,13967.46591,2.546412153,-25.1873577
Q.Y.8,1,Spyridium globulosum,senesced,3/05/2012,radial,,22291.21528,,0.302477808,85.60533783,671.4478762,3256.478705,7.578680966,0.03723524,2273.735362,718.8918952,924.9432333,0,3591.8163,,
Q.Y.8,1,Spyridium globulosum,mature,3/05/2012,radial,48.19925374,34950.70828,,0.438305788,80.48954078,3105.200776,5424.599805,18.61991814,0.3752174,1462.604762,600.6514952,1268.313533,1.140226228,7970.55927,-1.216106008,-29.10708663
S.W.11,4,Acacia spathulifolia,senesced,21/03/2012,axial,,63716.773,0,1.2505375,94.6907,2448.3353,2989.150275,4.67195,,1160.092825,121.9268875,6096.329388,2.1467,11049.3005,,
S.W.11,4,Acacia spathulifolia,mature,21/03/2012,radial,41.50954937,73716.78368,,1.438264618,98.33474944,4572.920576,6304.877805,3.718500826,0.7283058,6107.083062,387.0519952,5858.924733,4.145679908,12055.81263,2.11012664,-26.19433223
S.W.11,4,Banksia leptophylla var. melletica,senesced,21/03/2012,axial,,8475.8683,0,0.9752375,133.727,847.5487,958.668475,133.72795,,2320.368125,117.9937875,1081.580188,2.8645,5611.12,,
S.W.11,4,Banksia leptophylla var. melletica,mature,21/03/2012,radial,49.31501662,4402.935081,,1.591169798,118.6193511,2219.295876,1379.157305,85.14097115,0.23791487,9509.943362,418.6584952,1464.476133,2.956773988,9933.47913,3.071293179,-26.92506553
S.W.11,4,Banksia sessilis var. cygnorum,senesced,21/03/2012,axial,,7311.0481,0,0.7966375,143.2781,782.0971,1305.167575,250.24665,0.059428571,1354.086425,62.7081875,1648.642788,7.0394,4566.7443,,
S.W.11,4,Banksia sessilis var. cygnorum,mature,21/03/2012,radial,49.02762553,3594.664681,,1.026314228,158.1494364,4595.897276,1509.913605,145.3384319,0.49136308,5962.648562,279.6414952,1592.177233,4.385722708,7607.24784,0.166668598,-26.80639156
S.W.11,4,Melaleuca systena,senesced,21/03/2012,radial,,19674.39878,,1.684297418,490.3050184,1660.544176,3055.977805,20.70686951,2.01796334,1548.755462,262.2439952,2985.196533,1.237362808,9071.2886,,
S.W.11,4,Melaleuca systena,mature,21/03/2012,radial,48.44810445,14556.14078,,1.332609218,72.07967453,4891.943776,6844.167805,22.83709815,0.62343702,5045.873662,444.6608952,4246.812033,2.476300388,10043.50857,-1.164363852,-27.94190457
S.W.14,4,Acacia rostellifera (Summer-scented Wattle),senesced,1/05/2012,axial,,48262.5071,0,0.8029375,143.8228,2664.0504,994.174875,7.36625,,1254.643825,143.8220875,12934.33049,2.146,10478.3415,,
S.W.14,4,Acacia rostellifera (Summer-scented Wattle),mature,1/05/2012,radial,43.71666522,61037.60588,,1.540487678,169.5963266,5636.115576,1577.192005,10.35236402,0.55776296,2576.274762,380.0765952,12751.56663,5.271373378,13799.87592,-0.547723522,-29.34364263
S.W.14,4,Acacia spathulifolia,senesced,1/05/2012,axial,,42337.8763,0,0.9644375,119.8432,3310.3703,2298.591175,4.61825,0.059428571,3909.444225,133.5949875,7072.659188,2.1544,9494.5208,,
S.W.14,4,Acacia spathulifolia,mature,1/05/2012,radial,41.38063718,69994.78638,,0.970159458,144.3690315,3865.389776,4753.603605,4.715781986,0.21205919,9376.377162,239.0037952,11057.57963,2.206053348,12903.00231,-0.925082479,-26.36588156
S.W.14,4,Banksia leptophylla var. melletica,senesced,1/05/2012,axial,,10636.2361,0,1.0653375,203.2293,585.9026,794.838175,146.25015,0.019528571,1015.961825,60.9683875,1006.615288,2.2253,4201.5203,,
S.W.14,4,Banksia leptophylla var. melletica,mature,1/05/2012,radial,48.68356532,5237.670081,,1.690895238,172.7566902,3480.520276,1536.592905,61.13902228,0.04442629,6714.403462,427.9525952,1568.815533,2.119067338,10672.46256,2.715710794,-27.63832652
S.W.14,4,Banksia sessilis var. cygnorum,senesced,1/05/2012,axial,,6126.441,0,0.7922375,250.9885,552.3292,694.630375,174.90255,,631.240425,75.9877875,1077.042688,2.8292,4831.1284,,
S.W.14,4,Banksia sessilis var. cygnorum,mature,1/05/2012,radial,49.31907176,4015.345381,,1.434987748,213.2247437,3066.505576,1176.889505,158.8635651,0.17797247,7033.576462,314.9621952,1807.991133,1.916628238,8295.97041,1.867253716,-28.37926356
S.W.14,4,Hibbertia hypericoides (Yellow Buttercups),senesced,1/05/2012,axial,,14667.9469,0,1.3694375,180.377,860.2154,1783.910875,12.38985,,326.874025,124.8757875,2586.687088,4.8198,7482.5126,,
S.W.14,4,Hibbertia hypericoides (Yellow Buttercups),mature,1/05/2012,radial,44.72213593,12578.80078,,2.730321628,186.1821829,5739.765576,3821.634005,15.10437618,0.69881184,4602.721462,361.8814952,2723.230333,3.268870658,8830.09739,-1.066225119,-28.89764581
S.W.14,4,Melaleuca systena,senesced,1/05/2012,axial,,22420.5937,0,2.7497375,72.6194,780.7117,2311.474275,18.35455,,772.635025,76.3885875,2182.507288,2.6519,4709.1732,,
S.W.14,4,Melaleuca systena,mature,1/05/2012,radial,49.1692492,14147.80318,,2.446929438,117.9078366,4711.523876,4757.891005,11.5440069,0.08182985,5651.930462,257.9387952,3049.912433,1.266023218,7334.76945,-4.393899792,-27.11021271
S.W.14,4,Mesomelaena pseudostygia,senesced,1/05/2012,axial,,2083.2921,0,0.5928375,51.5508,123.0197,171.477975,12.69515,,151.949325,30.3291875,658.8822875,3.4624,3599.064,,
S.W.14,4,Mesomelaena pseudostygia,mature,1/05/2012,axial,44.13274462,2036.4622,0,2.0094375,21.23,5542.7051,678.160375,7.67665,0,389.827125,98.9429875,1066.249988,5.2192,6302.68936,0.733805727,-28.31901947
S.W.17,4,Banksia leptophylla var. melletica,senesced,30/04/2012,axial,,4828.5582,0,1.0301375,106.7585,827.5777,1224.256275,86.48515,,2830.375825,88.0505875,1106.725688,3.5193,4244.323,,
S.W.17,4,Banksia leptophylla var. melletica,mature,30/04/2012,radial,48.64584745,5562.004081,,1.678597478,132.0006782,3453.209176,2273.110005,127.0142907,0.32846957,8353.876862,482.8776952,2013.986833,3.398812268,8770.46352,3.631799421,-27.73365445
S.W.17,4,Banksia sessilis var. cygnorum,senesced,30/04/2012,axial,,5793.5323,0,0.7807375,148.978,761.3988,1567.639175,95.42495,,2765.153425,62.3170875,1752.645288,6.1862,4184.931,,
S.W.17,4,Banksia sessilis var. cygnorum,mature,30/04/2012,radial,48.60012667,4152.247081,,1.176393378,130.3033638,2164.005976,1526.184605,80.66676996,0.17297174,4623.004362,282.1931952,1592.591833,0.918153378,6884.69549,1.703259064,-28.38912384
S.W.17,4,Hibbertia hypericoides (Yellow Buttercups),senesced,30/04/2012,axial,,15836.6122,0,0.8782375,98.3072,1025.8541,2091.599875,17.23245,,654.200025,54.4817875,4332.636888,1.8955,5225.3653,,
S.W.17,4,Hibbertia hypericoides (Yellow Buttercups),mature,30/04/2012,radial,44.33989768,17286.11688,,1.614788498,92.55325734,2897.049476,3808.621605,17.6775077,0.22658425,2237.082062,300.5661952,3316.316533,4.120415458,8564.00028,-1.232327773,-27.70469582
S.W.17,4,Melaleuca systena,senesced,30/04/2012,axial,,13658.9817,0,0.8392375,70.1898,836.4482,2652.010275,6.47195,,1116.467525,124.6257875,2322.998488,2.047,3654.215,,
S.W.17,4,Melaleuca systena,mature,30/04/2012,radial,48.00841542,17902.47248,,1.409132998,68.86975682,4942.063476,6549.324805,8.961957786,0.28654298,4577.374962,351.7706952,4182.627633,1.637741598,6619.3706,-3.333499133,-28.88610017
S.W.17,4,Mesomelaena pseudostygia,senesced,30/04/2012,axial,,1966.8527,0,0.4983375,51.3149,232.6744,190.813475,8.07345,,200.401725,32.7163875,669.8799875,1.9408,3286.2463,,
S.W.17,4,Mesomelaena pseudostygia,mature,30/04/2012,axial,43.62908594,1510.68,0,0.7912375,17.5443,6062.3359,306.983875,10.13785,0,430.616725,85.9645875,950.2599875,3.4631,6005.34757,1.571790485,-28.13484472
S.W.26,4,Acacia rostellifera (Summer-scented Wattle),senesced,1/05/2012,axial,,40737.0106,0,0.8682375,368.5263,5288.8023,2748.970375,88.04915,,2669.140225,124.5016875,11254.94769,2.8218,11959.7312,,
S.W.26,4,Acacia rostellifera (Summer-scented Wattle),mature,1/05/2012,radial,44.23640171,51694.65418,,1.370776358,623.3098138,8189.518576,3533.216205,115.654048,0.46082101,2064.329262,401.1809952,11667.81913,3.340916868,17676.85231,-0.976293996,-28.39604805
S.W.26,4,Banksia leptophylla var. melletica,senesced,30/04/2012,axial,,4477.5707,0,0.6982375,157.2143,794.9826,1582.055975,46.86705,0,4905.290125,87.2633875,1273.599388,2.3116,3411.5914,,
S.W.26,4,Banksia leptophylla var. melletica,mature,30/04/2012,radial,48.86078508,3979.623281,,2.037490228,199.8187195,2984.866776,1551.843505,53.26955259,0.55052199,7053.180762,540.4970952,1783.539533,4.595336818,7475.0182,3.235873707,-26.82721929
S.W.26,4,Banksia sessilis var. cygnorum,senesced,30/04/2012,axial,,7740.6642,0,0.6595375,125.8345,1353.6279,1725.419175,102.00325,,2077.987225,45.9481875,2240.196388,1.9478,3759.5467,,
S.W.26,4,Banksia sessilis var. cygnorum,mature,30/04/2012,radial,48.41624422,4439.691281,,1.307986718,117.8331785,2608.517976,1758.125905,68.08395696,0.06828933,5679.894962,250.7136952,2048.983033,1.343312078,6561.01302,4.605005129,-27.1036246
S.W.26,4,Hibbertia hypericoides (Yellow Buttercups),senesced,30/04/2012,axial,,15922.2889,0,1.2347375,114.5635,1194.1325,2067.927575,29.03045,,495.934025,65.8248875,4446.569488,2.3914,5462.5584,,
S.W.26,4,Hibbertia hypericoides (Yellow Buttercups),mature,30/04/2012,radial,43.32226736,21039.53128,,2.305038748,114.9451913,2765.108876,4547.117505,30.9956075,0.36835083,1395.530062,299.9477952,4253.500633,3.987046708,8133.76753,-2.329699948,-30.26835649
S.W.26,4,Melaleuca systena,senesced,30/04/2012,radial,,15822.28818,,3.486348168,55.96996655,1860.883876,3942.794905,4.567603566,0.26785869,4111.412362,261.5867952,6125.110333,0,3592.4196,,
S.W.26,4,Melaleuca systena,mature,30/04/2012,radial,47.11584771,13344.36118,,2.288660598,69.0975874,3516.672876,5730.897505,8.001817426,0.05322828,8373.548062,313.2969952,4300.350333,0.776756808,6142.59842,-0.063088702,-30.07165701
S.W.26,4,Mesomelaena pseudostygia,senesced,30/04/2012,axial,,1722.1282,0,1.5050375,43.4828,370.0814,340.594375,8.59315,0.095628571,227.220025,113.2251875,810.6240875,3.0954,4722.724,,
S.W.26,4,Mesomelaena pseudostygia,mature,30/04/2012,radial,43.33551072,4297.621981,,3.139912198,40.87584557,4789.208876,519.1708048,25.80893137,0.36310643,446.1970619,166.8421952,781.8395333,5.039435198,5478.58471,-0.084866809,-29.69545585
S.W.3,4,Hibbertia hypericoides (Yellow Buttercups),senesced,1/05/2012,axial,,17571.5284,0,1.1468375,217.1771,837.0752,1628.791675,38.79705,,254.506525,88.3510875,1618.921188,2.6981,7773.2754,,
S.W.3,4,Hibbertia hypericoides (Yellow Buttercups),mature,1/05/2012,radial,44.60419269,16589.26718,,1.218561238,88.03577452,5617.508976,4002.030005,29.91859812,0.29919952,1341.158962,367.3427952,2912.960233,2.991692908,9452.82457,-2.60760506,-27.93064301
S.W.3,4,Melaleuca systena,senesced,1/05/2012,axial,,23255.7728,0,38.4707375,165.6981,733.4848,3275.160175,33.81915,0.136228571,565.709025,85.0771875,3740.277688,27.4256,6473.9274,,
S.W.3,4,Melaleuca systena,mature,1/05/2012,radial,48.16391229,16610.39398,,2.125983738,93.95985074,5157.207976,8612.858705,26.34520925,0.29606615,6646.516762,416.7188952,5547.730133,2.859026078,9937.21872,0.320246078,-26.51849868
S.W.34,4,Banksia leptophylla var. melletica,senesced,1/05/2012,axial,,6472.8652,0,0.9081375,149.7541,749.7114,1251.197875,153.69595,,834.300325,42.4627875,931.9872875,3.2346,4298.812,,
S.W.34,4,Banksia leptophylla var. melletica,mature,1/05/2012,radial,48.46699274,5526.187481,,1.488438758,128.1032971,4523.988776,2285.004705,97.92378921,0.56655695,6509.447562,384.7806952,1863.420933,7.450050578,11778.49483,3.947550248,-26.95099824
S.W.34,4,Banksia sessilis var. cygnorum,senesced,1/05/2012,axial,,5404.2981,0,0.9978375,138.0675,924.0208,996.021575,115.38595,,1272.006825,56.0154875,1163.675688,6.6796,5350.3734,,
S.W.34,4,Banksia sessilis var. cygnorum,mature,1/05/2012,radial,48.39145261,3729.888181,,1.483523128,115.7482759,3519.573276,1319.921405,64.68838301,0.37063719,5569.174862,255.3292952,1602.632133,3.756771478,8833.9595,1.47652663,-27.26188821
S.W.34,4,Melaleuca systena,senesced,1/05/2012,axial,,24878.4816,0,1.7315375,109.8158,603.4562,2730.772975,8.99065,0.117128571,914.297625,96.1123875,2798.801388,3.3559,7063.8274,,
S.W.34,4,Melaleuca systena,mature,1/05/2012,radial,48.47568114,17121.08938,,1.552767718,74.50442341,2838.078776,5961.660505,14.25748659,0.27488461,7684.039462,408.9125952,3587.679833,5.308817668,10632.58418,0.820519984,-28.16496626
S.W.34,4,Mesomelaena pseudostygia,senesced,1/05/2012,axial,,1116.4637,0,2.6328375,64.5635,130.0548,190.257675,7.13725,0.194728571,157.099125,53.8831875,716.4724875,3.7992,4729.6289,,
S.W.34,4,Mesomelaena pseudostygia,mature,1/05/2012,radial,43.8615646,4887.747881,,1.250419448,48.91432984,3715.575276,445.8010048,45.56878043,0.09790245,470.6196619,165.2255952,1263.739433,1.330441728,9115.99281,-0.333067837,-28.40602256
S.W.35,4,Acacia rostellifera (Summer-scented Wattle),senesced,1/05/2012,radial,,62939.55538,,0.538364328,348.8536482,1944.831276,2290.395805,158.9324279,0,684.4420619,173.6222952,17902.56483,0,8539.719,,
S.W.35,4,Acacia rostellifera (Summer-scented Wattle),mature,1/05/2012,radial,42.760076,60521.14368,,2.001476698,215.2634807,3581.014776,2850.741905,115.4949258,0,1129.428762,627.7504952,14777.01933,1.355459428,14105.17316,-1.631795463,-29.40109576
S.W.35,4,Acacia spathulifolia,senesced,1/05/2012,axial,,72965.0751,0,1.8525375,52.9074,4205.3841,3217.020675,3.93545,,1627.724525,123.0616875,18120.12259,7.6581,8408.7196,,
S.W.35,4,Acacia spathulifolia,mature,1/05/2012,radial,38.29202546,67056.79948,,1.296038958,51.20546781,8941.191976,4507.835905,5.358120016,0.01973066,2625.089562,307.3562952,18820.43493,3.843850038,11519.76682,-0.304235605,-25.68644048
S.W.35,4,Banksia leptophylla var. melletica,senesced,1/05/2012,axial,,5865.0614,0,1.3409375,141.7404,1124.1024,915.899875,89.54195,0,2013.502725,53.2743875,916.8785875,1.792,4444.6559,,
S.W.35,4,Banksia leptophylla var. melletica,mature,1/05/2012,radial,49.09604827,3864.316781,,1.717203428,103.4832959,4277.546176,1476.553905,90.94172903,0.19187358,6925.568262,355.2610952,1419.584233,3.810040128,9086.21032,0.90725918,-27.50039056
S.W.35,4,Banksia sessilis var. cygnorum,senesced,1/05/2012,axial,,5868.1111,0,0.6052375,134.6336,625.7701,923.828975,159.70425,,965.462825,46.0535875,1652.706688,2.3801,4334.8733,,
S.W.35,4,Banksia sessilis var. cygnorum,mature,1/05/2012,radial,49.52307932,5890.185081,,1.014647468,109.7106169,2591.097976,1817.150605,207.4722017,0.18231215,3384.651862,198.9529952,2775.099233,4.944494618,6383.29143,2.526885855,-26.70880606
S.W.35,4,Hibbertia hypericoides (Yellow Buttercups),senesced,1/05/2012,axial,,15422.8444,0,1.2455375,142.289,957.1716,1751.210175,18.40935,0.070228571,437.628425,77.2135875,4467.629288,2.6797,8002.6119,,
S.W.35,4,Hibbertia hypericoides (Yellow Buttercups),mature,1/05/2012,radial,44.93709625,14200.12788,,1.258477258,83.9292108,5769.144976,3845.542905,19.56558291,0,1881.101562,333.3627952,3317.828633,3.525127728,10649.64595,-0.664665093,-28.29080153
S.W.35,4,Melaleuca systena,senesced,1/05/2012,axial,,13772.9947,0,0.6807375,127.0615,1095.981,2153.215675,12.70745,,938.711825,138.6999875,2289.007388,2.3697,5463.5641,,
S.W.35,4,Melaleuca systena,mature,1/05/2012,radial,49.90649352,11061.44308,,1.730824958,156.9469614,5025.329276,5534.835605,15.90289818,0.62350192,5616.743162,420.4033952,4035.183633,8.509005118,8931.66648,0.568681107,-26.23847738
