site_id,latitude,longitude,NRHMP site?,observer,region,veg1,veg2,canopy_cover,large_old_tree_total,nat_regen,nat_regen_fac,dead_tree_,dying_tree_,stressed_tree_,mildly_stressed_tree_,healthy_tree_,mild_healthy_trees,tree_health_percentage_total,young_tree_,immature_tree_,mature_tree_,old_growth_tree_,mature_old_growth,tree_age_percentage_total,shrub_cover,shrub_species,live_mistletoe_present,live_box_mistletoe_clumps,live_needle_leaf_mistletoe_clumps,live_long_flowered_mistletoe_clumps,total_live_mistletoe,dead_mistletoe_present,dead_box_mistletoe_clumps,dead_needle_leaf_mistletoe_clumps,dead_long_flowered_mistletoe_clumps,total_dead_mistletoe,total_mistletoe,ppn_dead,land_use,land_use_fac,woody_debris_,woody_debris_fac,water_potential,water_present,distance_to_water,water_dist_fac,mistletoebird_presence,noisy_miner_presence,temp_summer_17,temp_summer_18,temp_summer_19,rain_summer_17,rain_summer_18,rain_summer_19
Cht.044,-36.1443977,146.6434733,1,Chris Timewell,Northern Victoria,-0.509352527,-0.133386968,20,2,11-40 saplings,2,0,0,0,5,95,100,100,5,50,25,20,45,100,10,Acacia Sp.,yes,21,0,0,21,No,0,0,0,0,21,0.00,"National Park or Nature Reserve,Other",NationalPark_NatureReserve,Sparse,1,Yes,0,N/A,1,0,0,29.72983971,30.22634163,28.59106064,36.64375439,46.71366158,72.49715042
WKT.012,-32.79694,151.42317,1,Mick Roderick,Lower Hunter,1.266438812,-4.69104802,15,1,1-10 saplings,1,5,10,15,20,50,70,100,10,20,65,5,70,100,70,"Acacia Sp.,Bursaria Sp.,Grevillea Sp.,Other",yes,0,0,32,32,Yes,0,0,17,17,49,0.35,National Park or Nature Reserve,NationalPark_NatureReserve,Moderate,2,No,0,100 - 300m,3,1,0,30.73416748,29.9356144,29.28866577,83.59802628,67.05858994,70.21941566
WKT.011,-32.79996,151.42074,1,Mick Roderick,Lower Hunter,1.01221704,-3.980259438,15,0,1-10 saplings,1,5,10,15,25,45,70,100,10,30,60,0,60,100,25,"Acacia Sp.,Bursaria Sp.,Exocarpus Sp.,Grevillea Sp.",yes,0,0,22,22,Yes,0,0,12,12,34,0.35,National Park or Nature Reserve,NationalPark_NatureReserve,Moderate,2,Yes,1,N/A,0,1,1,30.70365486,29.90617867,29.25852871,83.47757111,66.79973831,70.28656769
WKT.013,-32.7984,151.42587,1,Mick Roderick,Lower Hunter,0.837568587,-3.554979899,25,2,1-10 saplings,1,0,5,5,15,75,90,100,5,20,70,5,75,100,50,"Acacia Sp.,Bursaria Sp.,Grevillea Sp.,Other",yes,0,0,21,21,Yes,0,0,10,10,31,0.32,National Park or Nature Reserve,NationalPark_NatureReserve,Moderate,2,No,0,> 300m,4,0,0,30.73181381,29.93346024,29.28556824,83.68444595,67.02541142,70.00424194
MNG.011,-32.39642,149.84201,1,Ross Crates,Upper Hunter,-0.940457805,1.13006363,65,1,1-10 saplings,1,5,0,0,5,90,95,100,5,30,60,5,65,100,5,Acacia Sp.,yes,14,0,20,34,Yes,3,0,8,11,45,0.24,National Park or Nature Reserve,NationalPark_NatureReserve,Abundant,3,No,0,100 - 300m,3,1,0,29.54807396,29.0593132,27.75572491,62.01402588,60.71841736,71.08961105
WKT.007,-32.80149,151.412,1,Mick Roderick,Lower Hunter,1.157190486,-4.115398591,20,3,1-10 saplings,1,0,0,5,15,80,95,100,10,25,55,10,65,100,45,"Acacia Sp.,Grevillea Sp.,Melaleuca Sp.,Bursaria Sp.",yes,0,0,18,18,Yes,0,0,25,25,43,0.58,National Park or Nature Reserve,NationalPark_NatureReserve,Abundant,3,Yes,0,N/A,1,0,0,30.60914192,29.81471748,29.16672611,83.03378983,66.17274837,70.77473831
WKT.008,-32.7982,151.41327,1,Mick Roderick,Lower Hunter,0.907831555,-3.612372866,20,2,1-10 saplings,1,0,0,10,20,70,90,100,5,15,70,10,80,100,60,"Acacia Sp.,Bursaria Sp.,Grevillea Sp.,Other",yes,0,0,16,16,Yes,0,0,27,27,43,0.63,National Park or Nature Reserve,NationalPark_NatureReserve,Moderate,2,Yes,1,N/A,0,0,0,30.65503387,29.85915985,29.21178341,83.14066772,66.41827488,70.69865608
KTC.010,-32.87303,151.37692,1,Emily Mowatt,Lower Hunter,0.897098362,-2.7863732,35,0,1-10 saplings,1,5,0,5,60,30,90,100,15,75,10,0,10,100,5,"Acacia Sp.,Other",yes,0,0,15,15,Yes,0,0,1,1,16,0.06,National Park or Nature Reserve,NationalPark_NatureReserve,Moderate,2,No,0,> 300m,4,1,0,30.2028965,29.4365757,28.75207615,86.01661224,65.5890873,72.21552277
PLT.007,-32.88084,151.32325,1,Emily Mowatt,Lower Hunter,0.947282852,-3.841554915,30,1,1-10 saplings,1,0,0,0,20,80,100,100,20,70,10,0,10,100,15,"Acacia Sp.,Other",yes,10,0,15,25,Yes,3,0,5,8,33,0.24,National Park or Nature Reserve,NationalPark_NatureReserve,Sparse,1,No,0,> 300m,4,1,0,30.21023674,29.4591362,28.75803947,83.91031647,62.64917526,72.63355637
WKT.009,-32.80151,151.41613,1,Mick Roderick,Lower Hunter,1.58861983,-5.175215793,20,3,1-10 saplings,1,0,5,10,30,55,85,100,5,25,65,5,70,100,20,"Acacia Sp.,Bursaria Sp.,Grevillea Sp.,Other",yes,0,0,14,14,Yes,0,0,8,8,22,0.36,National Park or Nature Reserve,NationalPark_NatureReserve,Sparse,1,Yes,1,N/A,0,1,0,30.6475544,29.85189018,29.20371342,83.25749588,66.42796059,70.49769211
WKT.014,-32.79264,151.42451,1,Mick Roderick,Lower Hunter,1.58861983,-5.175215793,20,1,1-10 saplings,1,5,5,10,20,60,80,100,10,40,45,5,50,100,70,"Acacia Sp.,Bursaria Sp.,Grevillea Sp.,Other",yes,0,0,13,13,Yes,0,0,21,21,34,0.62,National Park or Nature Reserve,NationalPark_NatureReserve,Sparse,1,Yes,1,N/A,0,1,0,30.73858528,29.93953896,29.29360294,83.61100082,67.19741859,70.28851128
WKT.015,-32.79327,151.42857,1,Mick Roderick,Lower Hunter,1.715434821,-5.525180448,20,2,1-10 saplings,1,0,0,0,15,85,100,100,5,30,60,5,65,100,70,"Acacia Sp.,Grevillea Sp.,Other",yes,0,0,7,7,Yes,0,0,6,6,13,0.46,National Park or Nature Reserve,NationalPark_NatureReserve,Sparse,1,Yes,1,N/A,0,1,1,30.75783043,29.95801926,29.312006,83.81661987,67.42180595,70.00628853
PLT.005,-32.88238,151.31926,1,Emily Mowatt,Lower Hunter,0.679133777,-2.717702621,25,0,1-10 saplings,1,5,0,30,15,50,65,100,5,40,55,0,55,100,0,None,yes,2,0,6,8,Yes,0,0,2,2,10,0.20,National Park or Nature Reserve,NationalPark_NatureReserve,Sparse,1,No,0,> 300m,4,1,1,30.23824883,29.48801308,28.78526783,83.79569626,62.47972775,72.65955353
PLT.012,-32.88546,151.32091,1,Mick Roderick,Lower Hunter,1.276277513,-5.170600055,35,1,11-40 saplings,2,0,0,0,20,80,100,100,25,50,25,0,25,100,5,Other,yes,0,0,6,6,Yes,0,0,4,4,10,0.40,National Park or Nature Reserve,NationalPark_NatureReserve,Sparse,1,No,0,> 300m,4,0,0,30.15383453,29.40576324,28.70179272,84.21361694,62.68511486,72.67140198
PLT.013,-32.88556,151.32386,1,Emily Mowatt,Lower Hunter,1.798272069,-5.809324164,30,1,11-40 saplings,2,0,0,0,30,70,100,100,10,75,15,0,15,100,15,"Melaleuca Sp.,Other",yes,1,0,5,6,Yes,0,0,6,6,12,0.50,National Park or Nature Reserve,NationalPark_NatureReserve,Sparse,1,No,0,> 300m,4,0,0,30.13144569,29.38313446,28.68001747,84.29746857,62.79584122,72.66782761
PLT.004,-32.88238,151.32164,1,Mick Roderick,Lower Hunter,1.655027079,-5.223114815,50,1,11-40 saplings,2,0,0,0,5,95,100,100,20,70,10,0,10,100,20,Other,yes,2,0,4,6,Yes,0,0,1,1,7,0.14,National Park or Nature Reserve,NationalPark_NatureReserve,Moderate,2,Yes,0,N/A,1,0,0,30.22649422,29.47577057,28.77384567,83.8491745,62.56096478,72.64626312
PLT.006,-32.88089,151.32111,1,Mick Roderick,Lower Hunter,1.265016359,-4.305369471,35,0,1-10 saplings,1,5,0,5,35,55,90,100,55,45,0,0,0,100,5,Other,yes,0,0,4,4,Yes,0,0,2,2,6,0.33,National Park or Nature Reserve,NationalPark_NatureReserve,Sparse,1,No,0,Unknown,5,0,1,30.22649422,29.47577057,28.77384567,83.8491745,62.56096478,72.64626312
PLT.009,-32.88363,151.31264,1,Mick Roderick,Lower Hunter,1.695881334,-5.499418383,25,2,1-10 saplings,1,0,0,0,15,85,100,100,10,50,40,0,40,100,10,"Acacia Sp.,Other",yes,0,0,4,4,Yes,0,0,2,2,6,0.33,National Park or Nature Reserve,NationalPark_NatureReserve,Sparse,1,No,0,N/A,1,1,0,30.22691574,29.47896957,28.77353477,83.85833435,62.36532726,72.68712616
KTC.012,-32.87452,151.38279,1,Emily Mowatt,Lower Hunter,1.365168216,-4.249537023,40,0,1-10 saplings,1,5,0,0,60,35,95,100,20,70,10,0,10,100,50,"Acacia Sp.,Other",yes,0,0,3,3,No,0,0,0,0,3,0.00,National Park or Nature Reserve,NationalPark_NatureReserve,Sparse,1,Yes,0,N/A,1,1,0,30.28059731,29.51114349,28.82723713,86.66304169,66.29236088,72.16407394
KTC.013,-32.87677,151.38094,1,Emily Mowatt,Lower Hunter,0.923139335,-3.117189665,30,0,1-10 saplings,1,5,0,0,30,65,95,100,20,60,20,0,20,100,25,"Acacia Sp.,Other",yes,0,0,2,2,No,0,0,0,0,2,0.00,National Park or Nature Reserve,NationalPark_NatureReserve,Moderate,2,No,0,> 300m,4,1,1,30.21617508,29.44903603,28.76392555,86.69421768,66.181423,72.21529007
KTC.014,-32.8755,151.37939,1,Emily Mowatt,Lower Hunter,1.164441828,-3.655986237,30,0,1-10 saplings,1,5,0,10,30,55,85,100,20,50,30,0,30,100,10,"Acacia Sp.,Allocasuarina Sp.",yes,0,0,1,1,No,0,0,0,0,1,0.00,National Park or Nature Reserve,NationalPark_NatureReserve,Moderate,2,No,0,> 300m,4,1,1,30.18975716,29.42368088,28.73836994,86.47867432,65.94750061,72.23209
ACT.017,-35.3001767,149.1567205,0,Chris Timewell,Southern NSW,0.492867675,-0.36008375,60,2,Absent,0,0,0,20,60,20,80,100,0,20,70,10,80,100,20,"Acacia Sp.,Cassinnia Sp.,Exocarpus Sp.",yes,1,0,0,1,No,0,0,0,0,1,0.00,National Park or Nature Reserve,NationalPark_NatureReserve,Moderate,2,No,0,Unknown,5,N/A,N/A,27.86413765,27.28800659,26.3533392,50.33387527,63.44696121,81.79341888
Act.022,-35.3560154,149.1407157,0,Chris Timewell,Southern NSW,-1.09808304,0.868118085,40,2,>40 saplings,3,5,5,0,20,70,90,100,45,30,20,5,25,100,5,Young Eucalyptus Sp.,yes,1,0,0,1,Yes,1,0,0,1,2,0.50,National Park or Nature Reserve,NationalPark_NatureReserve,Sparse,1,No,0,<100m,2,N/A,N/A,27.52717247,26.95177116,26.01767063,50.80012188,64.87420683,81.89243317
Act.023,-35.2652905,149.150251,0,Chris Timewell,Southern NSW,1.996415916,1.974170836,45,2,1-10 saplings,1,5,0,5,30,60,90,100,5,10,10,75,85,100,10,"Acacia Sp.,Exocarpus Sp.,Other,Young Eucalyptus Sp.",yes,4,0,0,4,Yes,1,0,0,1,5,0.20,National Park or Nature Reserve,NationalPark_NatureReserve,Abundant,3,Yes,0,N/A,1,N/A,N/A,27.49085922,26.92541466,25.96700191,51.07183971,64.43827543,83.13698196
Act.024,-35.2676713,149.1489291,0,Chris Timewell,Southern NSW,-0.700383417,0.404026488,30,6,>40 saplings,3,5,0,5,35,55,90,100,40,20,5,35,40,100,5,"Acacia Sp.,Exocarpus Sp.,Grevillea Sp.,Young Eucalyptus Sp.",yes,2,0,0,2,Yes,2,0,0,2,4,0.50,National Park or Nature Reserve,NationalPark_NatureReserve,Abundant,3,No,0,<100m,2,N/A,N/A,27.63852539,27.07079353,26.11606026,51.02927036,64.37837839,82.97629547
Act.026,-35.1668777,149.1522672,0,Chris Timewell,Southern NSW,-0.992639611,0.738239233,25,4,>40 saplings,3,0,30,30,20,20,40,100,20,40,20,20,40,100,5,"Acacia Sp.,Young Eucalyptus Sp.",yes,22,0,0,22,No,0,0,0,0,22,0.00,National Park or Nature Reserve,NationalPark_NatureReserve,Sparse,1,No,0,Unknown,5,N/A,N/A,27.63873215,27.08430367,26.09222794,52.78353729,66.86718845,85.94156647
Act.027,-35.1679263,149.1545662,0,Chris Timewell,Southern NSW,0.136000199,0.28943981,65,3,11-40 saplings,2,0,10,20,25,45,70,100,15,20,45,20,65,100,10,"Acacia Sp.,Young Eucalyptus Sp.",yes,2,0,0,2,Yes,1,0,0,1,3,0.33,National Park or Nature Reserve,NationalPark_NatureReserve,Abundant,3,Yes,1,N/A,0,N/A,N/A,27.6268734,27.07191086,26.08172989,52.71553116,66.76722212,85.86038971
Act.037,-35.2310891,149.1712927,0,Chris Timewell,Southern NSW,-0.991721539,0.791080392,45,1,>40 saplings,3,10,10,10,25,45,70,100,30,35,25,10,35,100,10,"Acacia Sp.,Exocarpus Sp.,Young Eucalyptus Sp.",yes,14,0,0,14,Yes,1,0,0,1,15,0.07,National Park or Nature Reserve,NationalPark_NatureReserve,Moderate,2,Yes,0,N/A,1,N/A,N/A,27.43807831,26.87519112,25.91257858,51.65377293,65.2408329,84.44596481
Act.038,-35.1621928,149.1623918,0,Chris Timewell,Southern NSW,0.353513894,0.389644104,55,2,11-40 saplings,2,5,5,5,5,80,85,100,10,40,40,10,50,100,5,"Acacia Sp.,Young Eucalyptus Sp.",yes,2,0,0,2,Yes,2,0,0,2,4,0.50,National Park or Nature Reserve,NationalPark_NatureReserve,Abundant,3,No,0,<100m,2,N/A,N/A,27.45186195,26.89966049,25.90423393,52.75161972,66.86039782,86.03997803
ACT.039,-35.2378977,149.1652813,0,Chris Timewell,Southern NSW,-1.026613788,0.816898572,40,5,>40 saplings,3,0,5,5,30,60,90,100,50,25,10,15,25,100,5,"Acacia Sp.,Young Eucalyptus Sp.",yes,1,0,0,1,No,0,0,0,0,1,0.00,National Park or Nature Reserve,NationalPark_NatureReserve,Moderate,2,No,0,Unknown,5,N/A,N/A,27.64650955,27.07990799,26.12375736,51.53746357,65.07796373,84.2213974
ACT.040,-35.230259,149.1683342,0,Chris Timewell,Southern NSW,-0.973348238,0.755998127,35,7,>40 saplings,3,5,10,30,40,15,55,100,60,10,10,20,30,100,10,"Exocarpus Sp.,Young Eucalyptus Sp.",yes,10,0,0,10,Yes,4,0,0,4,14,0.29,National Park or Nature Reserve,NationalPark_NatureReserve,Abundant,3,No,0,Unknown,5,N/A,N/A,27.57817421,27.01334953,26.05366039,51.66267433,65.2508523,84.43027878
Act.044,-35.2312347,149.174206,0,Chris Timewell,Southern NSW,-0.85693526,0.690930735,40,8,1-10 saplings,1,10,0,5,25,60,85,100,25,40,20,15,35,100,5,"Acacia Sp.,Cassinnia Sp.,Exocarpus Sp.,Young Eucalyptus Sp.",yes,5,0,0,5,Yes,1,0,0,1,6,0.17,National Park or Nature Reserve,NationalPark_NatureReserve,Abundant,3,No,0,<100m,2,N/A,N/A,27.28853455,26.72788811,25.76199722,51.64630203,65.2327939,84.46066284
Act.045,-35.2771945,149.1755841,0,Chris Timewell,Southern NSW,-0.867913913,0.70113361,30,6,>40 saplings,3,5,10,20,45,20,65,100,25,35,20,20,40,100,10,"Acacia Sp.,Exocarpus Sp.,Young Eucalyptus Sp.",yes,10,0,0,10,No,0,0,0,0,10,0.00,National Park or Nature Reserve,NationalPark_NatureReserve,Moderate,2,Yes,0,N/A,1,N/A,N/A,27.81284981,27.23740463,26.30383682,50.59290791,63.76636534,82.97705841
ACT.046,-35.2785713,149.1723015,0,Chris Timewell,Southern NSW,-0.927426366,0.744545471,40,6,11-40 saplings,2,5,5,30,20,40,60,100,40,20,25,15,40,100,15,"Acacia Sp.,Cassinnia Sp.,Exocarpus Sp.,Young Eucalyptus Sp.",yes,25,0,0,25,Yes,5,0,0,5,30,0.17,National Park or Nature Reserve,NationalPark_NatureReserve,Moderate,2,No,0,Unknown,5,N/A,N/A,27.65338898,27.08078041,26.14128208,50.61005783,63.80120392,82.88935089
ACT.060,-35.2786244,149.1722846,0,Chris Timewell,Southern NSW,-1.026613788,0.816898572,25,5,>40 saplings,3,20,20,20,10,30,40,100,55,10,15,20,35,100,25,"Acacia Sp.,Exocarpus Sp.,Young Eucalyptus Sp.",yes,18,0,0,18,Yes,8,0,0,8,26,0.31,National Park or Nature Reserve,NationalPark_NatureReserve,Abundant,3,No,0,100 - 300m,3,N/A,N/A,27.65338898,27.08078041,26.14128208,50.61005783,63.80120392,82.88935089
Ara.003,-37.2336148,142.8888771,0,Chris Timewell,Southern Victoria,-0.426695464,0.199780435,60,6,1-10 saplings,1,5,0,5,60,30,90,100,5,15,15,65,80,100,5,Acacia Sp.,yes,1,0,0,1,Yes,1,0,0,1,2,0.50,National Park or Nature Reserve,NationalPark_NatureReserve,Moderate,2,Yes,1,N/A,0,N/A,N/A,26.14653664,27.21498299,25.09411526,33.03829041,27.5945776,52.59643555
Ara.004,-37.2396305,142.8875882,0,Chris Timewell,Southern Victoria,-0.634005712,0.382070216,55,7,Absent,0,5,0,20,55,20,75,100,0,10,20,70,90,100,15,Acacia Sp.,yes,5,0,0,5,Yes,5,0,0,5,10,0.50,National Park or Nature Reserve,NationalPark_NatureReserve,Abundant,3,Yes,1,N/A,0,N/A,N/A,25.93864174,27.01199989,24.87869835,33.45057678,27.93363914,53.382864
Ara.005,-37.2440626,142.8871747,0,Chris Timewell,Southern Victoria,-0.62618314,0.45970681,55,11,1-10 saplings,1,5,5,10,50,30,80,100,10,25,20,45,65,100,15,Acacia Sp.,yes,7,0,0,7,Yes,3,0,0,3,10,0.30,National Park or Nature Reserve,NationalPark_NatureReserve,Moderate,2,Yes,1,N/A,0,N/A,N/A,25.53698959,26.62073669,24.46358681,33.90227203,28.28348083,54.24237442
Ara.006,-37.2063467,142.8712125,0,Chris Timewell,Southern Victoria,-0.396250008,0.138868802,45,8,Absent,0,0,5,5,25,65,90,100,0,15,30,55,85,100,10,Acacia Sp.,yes,21,0,0,21,Yes,4,0,0,4,25,0.16,National Park or Nature Reserve,NationalPark_NatureReserve,Moderate,2,No,0,<100m,2,N/A,N/A,26.51434135,27.57909012,25.48159122,30.64249878,25.435989,47.97948837
Ara.007,-37.2094003,142.8669232,0,Chris Timewell,Southern Victoria,-0.634445358,0.258325679,55,7,1-10 saplings,1,0,5,5,45,45,90,100,5,10,40,45,85,100,5,"Acacia Sp.,Young Eucalyptus Sp.",yes,9,0,0,9,No,0,0,0,0,9,0.00,National Park or Nature Reserve,NationalPark_NatureReserve,Abundant,3,Yes,0,N/A,1,N/A,N/A,26.33789177,27.40695839,25.29920006,30.74668198,25.52349319,48.1685276
Ara.008,-37.204831,142.8760158,0,Chris Timewell,Southern Victoria,-0.308200812,0.11804948,60,8,Absent,0,0,5,5,20,70,90,100,0,15,40,45,85,100,45,Acacia Sp.,yes,8,0,0,8,Yes,1,0,0,1,9,0.11,National Park or Nature Reserve,NationalPark_NatureReserve,Abundant,3,Yes,1,N/A,0,N/A,N/A,26.59961281,27.66176186,25.56954479,30.52173729,25.33676491,47.7605629
Ara.009,-37.209156,142.8733629,0,Chris Timewell,Southern Victoria,-0.512283085,0.277798352,40,4,1-10 saplings,1,5,0,10,30,55,85,100,5,30,30,35,65,100,35,Acacia Sp.,yes,3,0,0,3,Yes,2,0,0,2,5,0.40,National Park or Nature Reserve,NationalPark_NatureReserve,Abundant,3,Yes,1,N/A,0,N/A,N/A,26.47207642,27.537043,25.43702602,30.87813721,25.65919857,48.43536949
Ara.011,-37.1486889,142.861005,0,Chris Timewell,Southern Victoria,-0.594219258,0.39266534,40,7,1-10 saplings,1,15,5,25,35,20,55,100,5,40,15,40,55,100,10,Acacia Sp.,yes,11,0,0,11,No,0,0,0,0,11,0.00,National Park or Nature Reserve,NationalPark_NatureReserve,Moderate,2,No,0,<100m,2,N/A,N/A,27.03228035,28.08874359,26.02963352,28.0916563,22.45802708,43.52315426
ARA.014,-37.243453,142.896007,0,Chris Timewell,Southern Victoria,-0.658368059,0.278895673,60,1,Absent,0,5,0,15,40,40,80,100,5,20,70,5,75,100,25,Acacia Sp.,yes,12,0,0,12,Yes,5,0,0,5,17,0.29,National Park or Nature Reserve,NationalPark_NatureReserve,Abundant,3,Yes,0,N/A,1,N/A,N/A,25.96050224,27.03186378,24.89955807,33.64770927,28.15830269,53.75342941
ARA.018,-37.2498494,142.8918915,0,Chris Timewell,Southern Victoria,-0.556445528,0.042917656,35,1,Absent,0,5,5,30,35,25,60,100,5,30,60,5,65,100,10,Acacia Sp.,yes,1,0,0,1,No,0,0,0,0,1,0.00,National Park or Nature Reserve,NationalPark_NatureReserve,Abundant,3,No,0,Unknown,5,N/A,N/A,25.43359566,26.51931267,24.35552692,34.21411171,28.56734867,54.83372498
ARA.019,-37.2475948,142.8940147,0,Chris Timewell,Southern Victoria,-0.454522997,-0.193060362,60,0,1-10 saplings,1,0,5,15,60,20,80,100,10,40,50,0,50,100,15,"Acacia Sp.,Other",yes,1,0,0,1,No,0,0,0,0,1,0.00,National Park or Nature Reserve,NationalPark_NatureReserve,Abundant,3,Yes,0,N/A,1,N/A,N/A,25.59141121,26.67270622,24.51828098,34.1248455,28.51905365,54.66077232
ARA.020,-37.2497739,142.8945942,0,Chris Timewell,Southern Victoria,-0.692342236,0.357555012,55,2,Absent,0,0,0,5,55,40,95,100,5,25,70,0,70,100,15,Acacia Sp.,yes,8,0,0,8,Yes,1,0,0,1,9,0.11,National Park or Nature Reserve,NationalPark_NatureReserve,Abundant,3,Yes,0,N/A,1,N/A,N/A,25.59141121,26.67270622,24.51828098,34.1248455,28.51905365,54.66077232
ARA.021,-37.2516838,142.8984442,0,Chris Timewell,Southern Victoria,-0.666687642,0.03288383,35,0,Absent,0,5,0,20,65,10,75,100,5,30,65,0,65,100,15,Acacia Sp.,yes,18,0,0,18,No,0,0,0,0,18,0.00,National Park or Nature Reserve,NationalPark_NatureReserve,Abundant,3,Yes,0,N/A,1,N/A,N/A,25.62399406,26.70367279,24.55117798,34.05333633,28.52211666,54.51063347
ARA.024,-37.2311741,142.9383137,0,Chris Timewell,Southern Victoria,-0.588232029,0.40728401,30,3,Absent,0,5,5,25,40,25,65,100,5,25,70,0,70,100,15,Acacia Sp.,yes,6,0,0,6,No,0,0,0,0,6,0.00,National Park or Nature Reserve,NationalPark_NatureReserve,Moderate,2,Yes,1,N/A,0,N/A,N/A,26.09237556,27.1512886,25.03103256,31.77986107,26.97624722,50.2460537
ARA.025,-37.2269025,142.9392394,0,Chris Timewell,Southern Victoria,-0.531747023,0.304426734,35,2,Absent,0,5,0,15,40,40,80,100,5,25,70,0,70,100,20,Acacia Sp.,yes,22,0,0,22,Yes,2,0,0,2,24,0.08,National Park or Nature Reserve,NationalPark_NatureReserve,Abundant,3,Yes,1,N/A,0,N/A,N/A,26.08494644,27.14395027,25.02413845,31.76839447,26.89771118,50.24352455
ARA.026,-37.222851,142.939002,0,Chris Timewell,Southern Victoria,-0.752289999,0.542706711,25,2,Absent,0,5,0,15,30,50,80,100,10,35,50,5,55,100,15,Acacia Sp.,yes,6,0,0,6,No,0,0,0,0,6,0.00,National Park or Nature Reserve,NationalPark_NatureReserve,Abundant,3,Yes,1,N/A,0,N/A,N/A,26.07742195,27.13655968,25.01676178,31.76263008,26.85796127,50.24264336
ARA.027,-37.2180763,142.9373125,0,Chris Timewell,Southern Victoria,-0.35427524,0.088042483,25,4,Absent,0,0,0,20,40,40,80,100,0,25,70,5,75,100,15,Acacia Sp.,yes,3,0,0,3,Yes,1,0,0,1,4,0.25,National Park or Nature Reserve,NationalPark_NatureReserve,Moderate,2,Yes,1,N/A,0,N/A,N/A,26.07654533,27.13604507,25.01696587,31.72885246,26.74964352,50.19186974
ARA.030,-37.2218149,142.94369,0,Chris Timewell,Southern Victoria,-0.703343543,0.42882881,35,3,Absent,0,0,5,15,60,20,80,100,5,15,75,5,80,100,15,Acacia Sp.,yes,1,0,0,1,Yes,1,0,0,1,2,0.50,National Park or Nature Reserve,NationalPark_NatureReserve,Abundant,3,Yes,1,N/A,0,N/A,N/A,26.02436333,27.08388214,24.96175385,31.78624802,26.86253548,50.31194878
ARA.032,-37.2321254,142.9469186,0,Chris Timewell,Southern Victoria,-0.57059548,0.079333415,40,0,Absent,0,0,5,10,45,40,85,100,15,45,40,0,40,100,20,Acacia Sp.,yes,2,0,0,2,No,0,0,0,0,2,0.00,National Park or Nature Reserve,NationalPark_NatureReserve,Sparse,1,Yes,1,N/A,0,N/A,N/A,26.02231712,27.08163795,24.95781422,31.69145699,26.95513935,50.09435272
ARA.033,-37.2157398,142.9582255,0,Chris Timewell,Southern Victoria,-0.62848333,0.19357627,25,0,Absent,0,5,5,20,65,5,70,100,15,25,60,0,60,100,15,Acacia Sp.,yes,4,0,0,4,No,0,0,0,0,4,0.00,National Park or Nature Reserve,NationalPark_NatureReserve,Moderate,2,Yes,1,N/A,0,N/A,N/A,26.26488152,27.31587791,25.20837498,32.14022636,27.09243126,51.06349564
ARA.035,-37.180049,142.9820125,0,Chris Timewell,Southern Victoria,-0.280197691,0.089126027,25,6,Absent,0,0,0,25,35,40,75,100,10,20,60,10,70,100,15,Acacia Sp.,yes,1,0,0,1,Yes,1,0,0,1,2,0.50,National Park or Nature Reserve,NationalPark_NatureReserve,Moderate,2,Yes,1,N/A,0,N/A,N/A,25.91110954,26.96746407,24.84619617,33.94245796,27.85572701,54.95866394
Arg.004,-36.9442034,144.7099477,0,Chris Timewell,Southern Victoria,-0.285489313,0.082014368,35,1,11-40 saplings,2,5,5,30,45,15,60,100,15,25,40,20,60,100,5,"Acacia Sp.,Cassinnia Sp.,Young Eucalyptus Sp.",yes,2,0,0,2,Yes,3,0,0,3,5,0.60,National Park or Nature Reserve,NationalPark_NatureReserve,Sparse,1,No,0,<100m,2,N/A,N/A,28.04627991,28.89424438,27.05276966,34.63745003,46.90727043,57.80743599
Arg.009,-36.9548888,144.7123275,0,Chris Timewell,Southern Victoria,-0.397454362,0.167917759,45,4,1-10 saplings,1,0,0,25,40,35,75,100,5,20,35,40,75,100,10,"Acacia Sp.,Cassinnia Sp.",yes,1,0,0,1,No,0,0,0,0,1,0.00,National Park or Nature Reserve,NationalPark_NatureReserve,Sparse,1,Yes,0,N/A,1,N/A,N/A,27.82485695,28.67326927,26.81354046,34.58707352,47.3989397,58.09958076
Arg.010,-36.9575161,144.7271794,0,Chris Timewell,Southern Victoria,-0.289313931,0.070839526,40,4,1-10 saplings,1,0,0,10,35,55,90,100,10,30,40,20,60,100,10,"Acacia Sp.,Cassinnia Sp.",yes,12,0,0,12,Yes,5,0,0,5,17,0.29,National Park or Nature Reserve,NationalPark_NatureReserve,Sparse,1,No,0,Unknown,5,N/A,N/A,27.86447296,28.71212502,26.85341263,34.88224525,47.92375088,58.93572426
Arg.012,-36.9601784,144.7291611,0,Chris Timewell,Southern Victoria,-0.269585848,0.004103872,55,0,1-10 saplings,1,0,5,20,30,45,75,100,10,20,50,20,70,100,15,"Acacia Sp.,Cassinnia Sp.",yes,6,0,0,6,Yes,1,0,0,1,7,0.14,National Park or Nature Reserve,NationalPark_NatureReserve,Sparse,1,No,0,Unknown,5,N/A,N/A,27.85201721,28.6996891,26.83891964,34.91965485,48.05703564,59.10136223
