﻿Tag,Year,Grid,Week,Month,Sex,Age,ImpType,ImpairmentSPRated,ImpairmentSPRated_noPrior,ImpTypeRated,ImpTypeRated_noPrior,Matchedpair,CaseORControl,AgeMin,SeasonMin,YearMin,Totalpersistence,censor
H2517,Y2012,GC,1094,June,NA,NA,Absent,Absent,Absent,Absent,Absent,MatchH2505,Control,1,Summer,Y2011,53,1
H2517,Y2011,GC,1041,June,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2329,Control,1,Summer,Y2011,53,1
H2517,Y2011,GC,1041,June,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2329,Control,1,Summer,Y2011,53,1
H2517,Y2011,GC,1041,June,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2329,Control,1,Summer,Y2011,53,1
H2517,Y2011,GC,1041,June,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2329,Control,1,Summer,Y2011,53,1
H2517,Y2011,GC,1041,June,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2508,Control,1,Summer,Y2011,53,1
H2517,Y2011,GC,1041,June,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2508,Control,1,Summer,Y2011,53,1
H2517,Y2011,GC,1041,June,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2508,Control,1,Summer,Y2011,53,1
H2517,Y2011,GC,1041,June,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2508,Control,1,Summer,Y2011,53,1
H2517,Y2011,GC,1041,June,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2634,Control,1,Summer,Y2011,53,1
H2517,Y2011,GC,1041,June,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2634,Control,1,Summer,Y2011,53,1
H2517,Y2011,GC,1041,June,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2634,Control,1,Summer,Y2011,53,1
H2517,Y2011,GC,1041,June,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2634,Control,1,Summer,Y2011,53,1
H2517,Y2011,GC,1041,June,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2505,Control,1,Summer,Y2011,53,1
H2517,Y2011,GC,1041,June,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2505,Control,1,Summer,Y2011,53,1
H2517,Y2011,GC,1041,June,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2505,Control,1,Summer,Y2011,53,1
H2517,Y2011,GC,1041,June,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2505,Control,1,Summer,Y2011,53,1
H2517,Y2012,GC,1091,June,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2329,Control,1,Summer,Y2011,53,1
H2517,Y2012,GC,1091,June,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2329,Control,1,Summer,Y2011,53,1
H2517,Y2012,GC,1091,June,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2329,Control,1,Summer,Y2011,53,1
H2517,Y2012,GC,1091,June,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2329,Control,1,Summer,Y2011,53,1
H2517,Y2012,GC,1091,June,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2508,Control,1,Summer,Y2011,53,1
H2517,Y2012,GC,1091,June,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2508,Control,1,Summer,Y2011,53,1
H2517,Y2012,GC,1091,June,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2508,Control,1,Summer,Y2011,53,1
H2517,Y2012,GC,1091,June,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2508,Control,1,Summer,Y2011,53,1
H2517,Y2012,GC,1091,June,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2634,Control,1,Summer,Y2011,53,1
H2517,Y2012,GC,1091,June,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2634,Control,1,Summer,Y2011,53,1
H2517,Y2012,GC,1091,June,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2634,Control,1,Summer,Y2011,53,1
H2517,Y2012,GC,1091,June,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2634,Control,1,Summer,Y2011,53,1
H2517,Y2012,GC,1091,June,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2505,Control,1,Summer,Y2011,53,1
H2517,Y2012,GC,1091,June,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2505,Control,1,Summer,Y2011,53,1
H2517,Y2012,GC,1091,June,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2505,Control,1,Summer,Y2011,53,1
H2517,Y2012,GC,1091,June,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2505,Control,1,Summer,Y2011,53,1
H2517,Y2011,GC,1044,July,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2329,Control,1,Summer,Y2011,53,1
H2517,Y2011,GC,1044,July,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2329,Control,1,Summer,Y2011,53,1
H2517,Y2011,GC,1044,July,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2329,Control,1,Summer,Y2011,53,1
H2517,Y2011,GC,1044,July,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2329,Control,1,Summer,Y2011,53,1
H2517,Y2011,GC,1044,July,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2508,Control,1,Summer,Y2011,53,1
H2517,Y2011,GC,1044,July,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2508,Control,1,Summer,Y2011,53,1
H2517,Y2011,GC,1044,July,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2508,Control,1,Summer,Y2011,53,1
H2517,Y2011,GC,1044,July,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2508,Control,1,Summer,Y2011,53,1
H2517,Y2011,GC,1044,July,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2634,Control,1,Summer,Y2011,53,1
H2517,Y2011,GC,1044,July,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2634,Control,1,Summer,Y2011,53,1
H2517,Y2011,GC,1044,July,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2634,Control,1,Summer,Y2011,53,1
H2517,Y2011,GC,1044,July,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2634,Control,1,Summer,Y2011,53,1
H2517,Y2011,GC,1044,July,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2505,Control,1,Summer,Y2011,53,1
H2517,Y2011,GC,1044,July,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2505,Control,1,Summer,Y2011,53,1
H2517,Y2011,GC,1044,July,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2505,Control,1,Summer,Y2011,53,1
H2517,Y2011,GC,1044,July,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2505,Control,1,Summer,Y2011,53,1
H2517,Y2012,GC,1088,May,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2329,Control,1,Summer,Y2011,53,1
H2517,Y2012,GC,1088,May,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2329,Control,1,Summer,Y2011,53,1
H2517,Y2012,GC,1088,May,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2329,Control,1,Summer,Y2011,53,1
H2517,Y2012,GC,1088,May,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2329,Control,1,Summer,Y2011,53,1
H2517,Y2012,GC,1088,May,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2508,Control,1,Summer,Y2011,53,1
H2517,Y2012,GC,1088,May,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2508,Control,1,Summer,Y2011,53,1
H2517,Y2012,GC,1088,May,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2508,Control,1,Summer,Y2011,53,1
H2517,Y2012,GC,1088,May,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2508,Control,1,Summer,Y2011,53,1
H2517,Y2012,GC,1088,May,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2634,Control,1,Summer,Y2011,53,1
H2517,Y2012,GC,1088,May,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2634,Control,1,Summer,Y2011,53,1
H2517,Y2012,GC,1088,May,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2634,Control,1,Summer,Y2011,53,1
H2517,Y2012,GC,1088,May,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2634,Control,1,Summer,Y2011,53,1
H2517,Y2012,GC,1088,May,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2505,Control,1,Summer,Y2011,53,1
H2517,Y2012,GC,1088,May,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2505,Control,1,Summer,Y2011,53,1
H2517,Y2012,GC,1088,May,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2505,Control,1,Summer,Y2011,53,1
H2517,Y2012,GC,1088,May,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2505,Control,1,Summer,Y2011,53,1
H2517,Y2011,GC,1047,August,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2329,Control,1,Summer,Y2011,53,1
H2517,Y2011,GC,1047,August,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2329,Control,1,Summer,Y2011,53,1
H2517,Y2011,GC,1047,August,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2329,Control,1,Summer,Y2011,53,1
H2517,Y2011,GC,1047,August,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2329,Control,1,Summer,Y2011,53,1
H2517,Y2011,GC,1047,August,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2508,Control,1,Summer,Y2011,53,1
H2517,Y2011,GC,1047,August,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2508,Control,1,Summer,Y2011,53,1
H2517,Y2011,GC,1047,August,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2508,Control,1,Summer,Y2011,53,1
H2517,Y2011,GC,1047,August,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2508,Control,1,Summer,Y2011,53,1
H2517,Y2011,GC,1047,August,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2634,Control,1,Summer,Y2011,53,1
H2517,Y2011,GC,1047,August,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2634,Control,1,Summer,Y2011,53,1
H2517,Y2011,GC,1047,August,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2634,Control,1,Summer,Y2011,53,1
H2517,Y2011,GC,1047,August,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2634,Control,1,Summer,Y2011,53,1
H2517,Y2011,GC,1047,August,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2505,Control,1,Summer,Y2011,53,1
H2517,Y2011,GC,1047,August,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2505,Control,1,Summer,Y2011,53,1
H2517,Y2011,GC,1047,August,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2505,Control,1,Summer,Y2011,53,1
H2517,Y2011,GC,1047,August,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2505,Control,1,Summer,Y2011,53,1
H2517,Y2011,GC,1053,September,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2329,Control,1,Summer,Y2011,53,1
H2517,Y2011,GC,1053,September,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2329,Control,1,Summer,Y2011,53,1
H2517,Y2011,GC,1053,September,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2329,Control,1,Summer,Y2011,53,1
H2517,Y2011,GC,1053,September,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2329,Control,1,Summer,Y2011,53,1
H2517,Y2011,GC,1053,September,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2508,Control,1,Summer,Y2011,53,1
H2517,Y2011,GC,1053,September,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2508,Control,1,Summer,Y2011,53,1
H2517,Y2011,GC,1053,September,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2508,Control,1,Summer,Y2011,53,1
H2517,Y2011,GC,1053,September,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2508,Control,1,Summer,Y2011,53,1
H2517,Y2011,GC,1053,September,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2634,Control,1,Summer,Y2011,53,1
H2517,Y2011,GC,1053,September,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2634,Control,1,Summer,Y2011,53,1
H2517,Y2011,GC,1053,September,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2634,Control,1,Summer,Y2011,53,1
H2517,Y2011,GC,1053,September,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2634,Control,1,Summer,Y2011,53,1
H2517,Y2011,GC,1053,September,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2505,Control,1,Summer,Y2011,53,1
H2517,Y2011,GC,1053,September,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2505,Control,1,Summer,Y2011,53,1
H2517,Y2011,GC,1053,September,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2505,Control,1,Summer,Y2011,53,1
H2517,Y2011,GC,1053,September,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2505,Control,1,Summer,Y2011,53,1
H2517,Y2012,GC,1085,April,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2329,Control,1,Summer,Y2011,53,1
H2517,Y2012,GC,1085,April,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2329,Control,1,Summer,Y2011,53,1
H2517,Y2012,GC,1085,April,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2329,Control,1,Summer,Y2011,53,1
H2517,Y2012,GC,1085,April,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2329,Control,1,Summer,Y2011,53,1
H2517,Y2012,GC,1085,April,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2508,Control,1,Summer,Y2011,53,1
H2517,Y2012,GC,1085,April,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2508,Control,1,Summer,Y2011,53,1
H2517,Y2012,GC,1085,April,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2508,Control,1,Summer,Y2011,53,1
H2517,Y2012,GC,1085,April,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2508,Control,1,Summer,Y2011,53,1
H2517,Y2012,GC,1085,April,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2634,Control,1,Summer,Y2011,53,1
H2517,Y2012,GC,1085,April,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2634,Control,1,Summer,Y2011,53,1
H2517,Y2012,GC,1085,April,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2634,Control,1,Summer,Y2011,53,1
H2517,Y2012,GC,1085,April,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2634,Control,1,Summer,Y2011,53,1
H2517,Y2012,GC,1085,April,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2505,Control,1,Summer,Y2011,53,1
H2517,Y2012,GC,1085,April,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2505,Control,1,Summer,Y2011,53,1
H2517,Y2012,GC,1085,April,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2505,Control,1,Summer,Y2011,53,1
H2517,Y2012,GC,1085,April,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2505,Control,1,Summer,Y2011,53,1
H2531,Y2011,GC,1056,October,2,1,Absent,Absent,Absent,Absent,Absent,MatchH2579,Control,1,Summer,Y2011,21,1
H2531,Y2011,GC,1053,September,2,1,Absent,Absent,Absent,Absent,Absent,MatchH2579,Control,1,Summer,Y2011,21,1
H2531,Y2011,GC,1050,August,2,1,Absent,Absent,Absent,Absent,Absent,MatchH2579,Control,1,Summer,Y2011,21,1
H2531,Y2011,GC,1041,June,2,1,Absent,Absent,Absent,Absent,Absent,MatchH2579,Control,1,Summer,Y2011,21,1
H2531,Y2011,GC,1047,August,2,1,Absent,Absent,Absent,Absent,Absent,MatchH2579,Control,1,Summer,Y2011,21,1
H2531,Y2011,GC,1059,October,2,1,Absent,Absent,Absent,Absent,Absent,MatchH2579,Control,1,Summer,Y2011,21,1
H2531,Y2011,GC,1044,July,2,1,Absent,Absent,Absent,Absent,Absent,MatchH2579,Control,1,Summer,Y2011,21,1
H2531,Y2011,GC,1038,June,2,1,Absent,Absent,Absent,Absent,Absent,MatchH2579,Control,1,Summer,Y2011,21,1
H2532,Y2011,GC,1047,August,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2634,Control,1,Summer,Y2011,6,1
H2532,Y2011,GC,1047,August,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2634,Control,1,Summer,Y2011,6,1
H2532,Y2011,GC,1047,August,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2634,Control,1,Summer,Y2011,6,1
H2532,Y2011,GC,1047,August,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2634,Control,1,Summer,Y2011,6,1
H2532,Y2011,GC,1047,August,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2329,Control,1,Summer,Y2011,6,1
H2532,Y2011,GC,1047,August,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2329,Control,1,Summer,Y2011,6,1
H2532,Y2011,GC,1047,August,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2329,Control,1,Summer,Y2011,6,1
H2532,Y2011,GC,1047,August,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2329,Control,1,Summer,Y2011,6,1
H2532,Y2011,GC,1047,August,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2508,Control,1,Summer,Y2011,6,1
H2532,Y2011,GC,1047,August,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2508,Control,1,Summer,Y2011,6,1
H2532,Y2011,GC,1047,August,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2508,Control,1,Summer,Y2011,6,1
H2532,Y2011,GC,1047,August,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2508,Control,1,Summer,Y2011,6,1
H2532,Y2011,GC,1047,August,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2505,Control,1,Summer,Y2011,6,1
H2532,Y2011,GC,1047,August,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2505,Control,1,Summer,Y2011,6,1
H2532,Y2011,GC,1047,August,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2505,Control,1,Summer,Y2011,6,1
H2532,Y2011,GC,1047,August,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2505,Control,1,Summer,Y2011,6,1
H2532,Y2011,GC,1041,June,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2634,Control,1,Summer,Y2011,6,1
H2532,Y2011,GC,1041,June,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2634,Control,1,Summer,Y2011,6,1
H2532,Y2011,GC,1041,June,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2634,Control,1,Summer,Y2011,6,1
H2532,Y2011,GC,1041,June,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2634,Control,1,Summer,Y2011,6,1
H2532,Y2011,GC,1041,June,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2329,Control,1,Summer,Y2011,6,1
H2532,Y2011,GC,1041,June,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2329,Control,1,Summer,Y2011,6,1
H2532,Y2011,GC,1041,June,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2329,Control,1,Summer,Y2011,6,1
H2532,Y2011,GC,1041,June,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2329,Control,1,Summer,Y2011,6,1
H2532,Y2011,GC,1041,June,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2508,Control,1,Summer,Y2011,6,1
H2532,Y2011,GC,1041,June,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2508,Control,1,Summer,Y2011,6,1
H2532,Y2011,GC,1041,June,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2508,Control,1,Summer,Y2011,6,1
H2532,Y2011,GC,1041,June,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2508,Control,1,Summer,Y2011,6,1
H2532,Y2011,GC,1041,June,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2505,Control,1,Summer,Y2011,6,1
H2532,Y2011,GC,1041,June,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2505,Control,1,Summer,Y2011,6,1
H2532,Y2011,GC,1041,June,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2505,Control,1,Summer,Y2011,6,1
H2532,Y2011,GC,1041,June,1,1,Absent,Absent,Absent,Absent,Absent,MatchH2505,Control,1,Summer,Y2011,6,1
H2535,Y2011,GC,1047,August,1,1,Absent,Absent,Absent,Absent,Absent,MatchE3269,Control,2,Summer,Y2011,6,1
H2535,Y2011,GC,1044,July,1,1,Absent,Absent,Absent,Absent,Absent,MatchE3269,Control,2,Summer,Y2011,6,1
H2535,Y2011,GC,1041,June,1,2,Absent,Absent,Absent,Absent,Absent,MatchE3269,Control,2,Summer,Y2011,6,1
H2536,Y2011,GC,1041,June,2,2,Absent,Absent,Absent,Absent,Absent,MatchE3269,Control,2,Summer,Y2011,18,1
H2536,Y2011,GC,1059,October,2,1,Absent,Absent,Absent,Absent,Absent,MatchE3269,Control,2,Summer,Y2011,18,1
H2536,Y2011,GC,1056,October,2,1,Absent,Absent,Absent,Absent,Absent,MatchE3269,Control,2,Summer,Y2011,18,1
H2536,Y2011,GC,1044,July,2,1,Absent,Absent,Absent,Absent,Absent,MatchE3269,Control,2,Summer,Y2011,18,1
H2537,Y2011,GC,1047,August,1,1,Absent,Absent,Absent,Absent,Absent,MatchE3269,Control,2,Summer,Y2011,12,1
H2537,Y2011,GC,1041,June,1,2,Absent,Absent,Absent,Absent,Absent,MatchE3269,Control,2,Summer,Y2011,12,1
H2537,Y2011,GC,1044,July,1,1,Absent,Absent,Absent,Absent,Absent,MatchE3269,Control,2,Summer,Y2011,12,1
H2537,Y2011,GC,1053,September,1,1,Absent,Absent,Absent,Absent,Absent,MatchE3269,Control,2,Summer,Y2011,12,1
H2538,Y2011,GC,1056,October,2,1,Absent,Absent,Absent,Absent,Absent,MatchE3269,Control,2,Summer,Y2011,18,1
H2538,Y2011,GC,1059,October,2,1,Absent,Absent,Absent,Absent,Absent,MatchE3269,Control,2,Summer,Y2011,18,1
H2538,Y2011,GC,1044,July,2,2,Absent,Absent,Absent,Absent,Absent,MatchE3269,Control,2,Summer,Y2011,18,1
H2538,Y2011,GC,1041,June,2,2,Absent,Absent,Absent,Absent,Absent,MatchE3269,Control,2,Summer,Y2011,18,1
H2539,Y2011,GC,1041,June,1,2,Absent,Absent,Absent,Absent,Absent,MatchE3269,Control,2,Summer,Y2011,6,1
H2539,Y2011,GC,1047,August,1,1,Absent,Absent,Absent,Absent,Absent,MatchE3269,Control,2,Summer,Y2011,6,1
H2539,Y2011,GC,1044,July,1,1,Absent,Absent,Absent,Absent,Absent,MatchE3269,Control,2,Summer,Y2011,6,1
H2540,Y2011,GC,1041,June,1,2,Absent,Absent,Absent,Absent,Absent,MatchE3269,Control,2,Summer,Y2011,6,1
H2540,Y2011,GC,1047,August,1,1,Absent,Absent,Absent,Absent,Absent,MatchE3269,Control,2,Summer,Y2011,6,1
H2540,Y2011,GC,1044,July,1,1,Absent,Absent,Absent,Absent,Absent,MatchE3269,Control,2,Summer,Y2011,6,1
H2543,Y2011,GC,1044,July,2,1,Absent,Absent,Absent,Absent,Absent,MatchH2508,Control,1,Summer,Y2011,68,1
H2543,Y2011,GC,1044,July,2,1,Absent,Absent,Absent,Absent,Absent,MatchH2508,Control,1,Summer,Y2011,68,1
H2543,Y2011,GC,1044,July,2,1,Absent,Absent,Absent,Absent,Absent,MatchH2508,Control,1,Summer,Y2011,68,1
H2543,Y2011,GC,1044,July,2,1,Absent,Absent,Absent,Absent,Absent,MatchH2508,Control,1,Summer,Y2011,68,1
H2543,Y2011,GC,1044,July,2,1,Absent,Absent,Absent,Absent,Absent,MatchH2329,Control,1,Summer,Y2011,68,1
H2543,Y2011,GC,1044,July,2,1,Absent,Absent,Absent,Absent,Absent,MatchH2329,Control,1,Summer,Y2011,68,1
H2543,Y2011,GC,1044,July,2,1,Absent,Absent,Absent,Absent,Absent,MatchH2329,Control,1,Summer,Y2011,68,1
H2543,Y2011,GC,1044,July,2,1,Absent,Absent,Absent,Absent,Absent,MatchH2329,Control,1,Summer,Y2011,68,1
H2543,Y2011,GC,1044,July,2,1,Absent,Absent,Absent,Absent,Absent,MatchH2505,Control,1,Summer,Y2011,68,1
H2543,Y2011,GC,1044,July,2,1,Absent,Absent,Absent,Absent,Absent,MatchH2505,Control,1,Summer,Y2011,68,1
H2543,Y2011,GC,1044,July,2,1,Absent,Absent,Absent,Absent,Absent,MatchH2505,Control,1,Summer,Y2011,68,1
H2543,Y2011,GC,1044,July,2,1,Absent,Absent,Absent,Absent,Absent,MatchH2505,Control,1,Summer,Y2011,68,1
H2543,Y2011,GC,1044,July,2,1,Absent,Absent,Absent,Absent,Absent,MatchH2634,Control,1,Summer,Y2011,68,1
H2543,Y2011,GC,1044,July,2,1,Absent,Absent,Absent,Absent,Absent,MatchH2634,Control,1,Summer,Y2011,68,1
H2543,Y2011,GC,1044,July,2,1,Absent,Absent,Absent,Absent,Absent,MatchH2634,Control,1,Summer,Y2011,68,1
H2543,Y2011,GC,1044,July,2,1,Absent,Absent,Absent,Absent,Absent,MatchH2634,Control,1,Summer,Y2011,68,1
H2543,Y2012,GC,1100,August,2,1,Absent,Absent,Absent,Absent,Absent,MatchH2508,Control,1,Summer,Y2011,68,1
H2543,Y2012,GC,1100,August,2,1,Absent,Absent,Absent,Absent,Absent,MatchH2508,Control,1,Summer,Y2011,68,1
H2543,Y2012,GC,1100,August,2,1,Absent,Absent,Absent,Absent,Absent,MatchH2508,Control,1,Summer,Y2011,68,1
H2543,Y2012,GC,1100,August,2,1,Absent,Absent,Absent,Absent,Absent,MatchH2508,Control,1,Summer,Y2011,68,1
H2543,Y2012,GC,1100,August,2,1,Absent,Absent,Absent,Absent,Absent,MatchH2329,Control,1,Summer,Y2011,68,1
H2543,Y2012,GC,1100,August,2,1,Absent,Absent,Absent,Absent,Absent,MatchH2329,Control,1,Summer,Y2011,68,1
H2543,Y2012,GC,1100,August,2,1,Absent,Absent,Absent,Absent,Absent,MatchH2329,Control,1,Summer,Y2011,68,1
H2543,Y2012,GC,1100,August,2,1,Absent,Absent,Absent,Absent,Absent,MatchH2329,Control,1,Summer,Y2011,68,1
H2543,Y2012,GC,1100,August,2,1,Absent,Absent,Absent,Absent,Absent,MatchH2505,Control,1,Summer,Y2011,68,1
H2543,Y2012,GC,1100,August,2,1,Absent,Absent,Absent,Absent,Absent,MatchH2505,Control,1,Summer,Y2011,68,1
H2543,Y2012,GC,1100,August,2,1,Absent,Absent,Absent,Absent,Absent,MatchH2505,Control,1,Summer,Y2011,68,1
H2543,Y2012,GC,1100,August,2,1,Absent,Absent,Absent,Absent,Absent,MatchH2505,Control,1,Summer,Y2011,68,1
H2543,Y2012,GC,1100,August,2,1,Absent,Absent,Absent,Absent,Absent,MatchH2634,Control,1,Summer,Y2011,68,1
H2543,Y2012,GC,1100,August,2,1,Absent,Absent,Absent,Absent,Absent,MatchH2634,Control,1,Summer,Y2011,68,1
H2543,Y2012,GC,1100,August,2,1,Absent,Absent,Absent,Absent,Absent,MatchH2634,Control,1,Summer,Y2011,68,1
H2543,Y2012,GC,1100,August,2,1,Absent,Absent,Absent,Absent,Absent,MatchH2634,Control,1,Summer,Y2011,68,1
H2543,Y2011,GC,1041,June,2,1,Absent,Absent,Absent,Absent,Absent,MatchH2508,Control,1,Summer,Y2011,68,1
H2543,Y2011,GC,1041,June,2,1,Absent,Absent,Absent,Absent,Absent,MatchH2508,Control,1,Summer,Y2011,68,1
H2543,Y2011,GC,1041,June,2,1,Absent,Absent,Absent,Absent,Absent,MatchH2508,Control,1,Summer,Y2011,68,1
H2543,Y2011,GC,1041,June,2,1,Absent,Absent,Absent,Absent,Absent,MatchH2508,Control,1,Summer,Y2011,68,1
