"","Name","Gene.ID","UM1","UM2","UM3","UF1","UF2","UF3","SM1","SM2","SM3","SF1","SF2","SF3"
"19886","als2b","ENSGACG00000014998",745,660,1029,1438,1149,1137,1051,960,1307,900,848,1296
"19887","MPP4 (2 of 2)","ENSGACG00000015002",14,4,35,31,18,59,24,3,22,28,38,37
"19888","tmem237b","ENSGACG00000015016",200,189,491,382,204,601,297,274,309,264,296,455
"19889","cyp20a1","ENSGACG00000015020",411,409,1024,661,544,1569,493,455,680,537,1135,1407
"19890","abi2b","ENSGACG00000015031",668,792,1140,1442,1113,1381,1117,1031,1283,1009,852,1243
"19891","ENSGACG00000015033","ENSGACG00000015033",117,24,85,57,63,90,158,65,71,34,21,55
"19892","COL18A1 (2 of 2)","ENSGACG00000015036",28,17,57,41,25,73,54,2,25,34,17,41
"19893","zgc:112023","ENSGACG00000015043",52,43,160,84,29,205,43,90,82,55,210,212
"19894","FHL2 (2 of 2)","ENSGACG00000015048",50,121,124,163,112,179,95,48,133,107,75,233
"19895","ENSGACG00000015055","ENSGACG00000015055",932,1214,2103,1990,1673,3164,1568,1364,1694,1238,1948,2341
"19896","pkp4","ENSGACG00000015057",3084,2797,7377,5952,6090,8607,5121,5605,4841,4050,5588,7200
"19897","KIF5C (2 of 2)","ENSGACG00000015060",6293,6987,10189,12532,11478,10871,12816,9552,10956,8040,14166,11275
"19898","mbd5","ENSGACG00000015071",797,711,735,1511,1360,810,1307,1205,1445,1332,878,1045
"19899","orc4","ENSGACG00000015074",173,165,366,325,268,545,261,253,263,209,614,657
"19900","acvr2ab","ENSGACG00000015083",518,594,776,1092,932,1226,861,786,970,656,934,1365
"19901","si:dkey-117n7.4","ENSGACG00000014588",59,54,92,45,59,65,72,82,60,63,40,57
"19902","si:dkeyp-117b8.4 (7 of 8)","ENSGACG00000014589",0,0,0,0,0,0,0,0,0,0,0,0
"19903","si:dkeyp-117b8.4 (8 of 8)","ENSGACG00000014593",0,0,0,0,0,1,0,4,1,0,0,0
"19904","ENSGACG00000014594","ENSGACG00000014594",6,0,8,0,0,0,0,0,0,0,2,0
"19905","h2afy2","ENSGACG00000014597",1192,1263,3677,2055,1736,4836,2049,1772,1814,1654,3642,3693
"19906","gbf1","ENSGACG00000014607",1358,1331,969,1936,2076,1123,1663,2251,1730,1812,1047,1201
"19907","pitx3","ENSGACG00000014620",26,12,44,18,82,37,33,31,46,54,30,35
"19908","hspa12a","ENSGACG00000014625",1016,824,619,1486,1679,674,1363,1374,938,1615,641,755
"19909","eno4","ENSGACG00000014633",152,107,293,255,168,500,116,196,166,152,228,340
"19910","atp6v1ba","ENSGACG00000014640",7132,7691,18329,14690,12455,25628,11052,9540,12316,9773,22011,21108
"19911","vax1","ENSGACG00000014648",33,20,66,21,35,86,20,49,34,46,31,24
"19912","kcnk18","ENSGACG00000014652",0,0,0,0,0,0,2,4,0,0,2,0
"19913","5_8S_rRNA_3","ENSGACG00000021736",0,0,0,0,0,0,0,0,0,0,0,0
"19914","ENSGACG00000000426","ENSGACG00000000426",6,12,0,0,2,0,0,6,2,0,0,0
"19915","ENSGACG00000022161","ENSGACG00000022161",0,0,0,0,0,0,0,0,0,0,0,0
"19916","ENSGACG00000000427","ENSGACG00000000427",167,17,4,25,36,2,5,29,30,40,2,2
"19917","ENSGACG00000022855","ENSGACG00000022855",0,0,0,0,0,0,0,0,0,0,0,0
"19918","U5_11","ENSGACG00000021021",0,0,0,0,0,0,0,0,0,0,0,0
"19919","5S_rRNA_70","ENSGACG00000021988",0,0,0,0,0,0,0,0,0,0,0,0
"19920","5S_rRNA_71","ENSGACG00000022742",0,0,0,0,0,0,0,0,0,0,0,0
"19921","tdrd12","ENSGACG00000000428",25,9,124,39,49,44,37,27,38,19,65,58
"19922","ENSGACG00000000429","ENSGACG00000000429",74,27,213,52,70,116,78,27,79,50,181,122
"19923","ENSGACG00000000430","ENSGACG00000000430",0,1,1,29,0,0,0,0,2,0,0,3
"19924","ENSGACG00000000432","ENSGACG00000000432",0,0,0,28,0,0,0,0,0,0,0,2
"19925","abcc1","ENSGACG00000000434",682,632,1343,1124,917,1762,1023,694,870,678,1377,1853
"19926","ENSGACG00000000445","ENSGACG00000000445",686,718,1438,1577,1210,1947,1172,932,1341,857,1797,1768
"19927","snrnp70","ENSGACG00000000448",3696,3928,6742,6675,5604,7679,6360,4693,5847,4273,8209,8458
"19928","lin7b","ENSGACG00000000458",2623,2505,9547,5665,4932,13288,4564,3336,4240,3724,10192,10147
"19929","pyya","ENSGACG00000000462",153,172,701,680,555,1337,264,238,228,296,909,718
"19930","mpp2a","ENSGACG00000000468",575,431,1112,1165,963,1198,777,795,849,920,1075,1353
"19931","smarce1","ENSGACG00000000469",926,896,2012,1793,1470,2595,1681,1318,1817,1330,2193,2396
"19932","rpl23","ENSGACG00000000474",2395,2419,12456,4664,4683,17284,3992,4123,3961,4174,14060,13992
"19933","SNORA21_3","ENSGACG00000022763",0,0,0,0,0,0,0,0,0,0,0,0
"19934","ENSGACG00000000484","ENSGACG00000000484",146,98,288,239,139,465,195,200,252,205,282,374
"19935","PLA2G4C","ENSGACG00000000485",0,0,6,0,4,10,0,0,0,0,0,0
"19936","ENSGACG00000021267","ENSGACG00000021267",0,0,0,0,0,0,0,0,0,0,0,0
"19937","ENSGACG00000021523","ENSGACG00000021523",0,0,0,0,0,0,0,0,0,0,0,0
"19938","C19orf52","ENSGACG00000000490",169,137,434,357,336,613,336,203,289,268,451,574
"19939","yipf2","ENSGACG00000000491",508,544,1981,1083,1038,2586,944,672,915,817,2240,2395
"19940","NBR1 (1 of 2)","ENSGACG00000000496",1326,950,1867,2190,1840,2133,1588,1656,1826,1597,1657,2029
"19941","ARL4D","ENSGACG00000000500",44,39,195,84,65,164,126,86,82,66,151,166
"19942","sept12","ENSGACG00000000503",123,88,162,192,150,175,151,189,204,125,145,184
"19943","fbxl16","ENSGACG00000000506",446,381,243,764,755,259,574,716,498,694,167,143
"19944","syne3","ENSGACG00000020130",237,195,411,483,261,573,289,332,330,249,359,428
"19945","clmn","ENSGACG00000020131",516,596,437,1193,857,612,662,1130,926,507,391,904
"19946","ENSGACG00000020132","ENSGACG00000020132",414,496,883,914,709,1542,540,694,738,394,876,1511
"19947","dicer1","ENSGACG00000020134",1394,1473,1837,2424,2310,2304,1992,1783,2470,1746,2072,3274
"19948","apoba (2 of 2)","ENSGACG00000020136",0,0,0,0,0,0,0,0,0,0,0,0
"19949","slirp","ENSGACG00000020137",103,125,602,194,194,914,181,222,264,138,818,659
"19950","adck1","ENSGACG00000020138",240,241,841,644,476,1029,346,562,519,369,784,766
"19951","nrxn3a","ENSGACG00000020140",3376,3089,3406,4031,5199,3352,4745,4674,3699,5294,3759,3604
"19952","dio2","ENSGACG00000020142",114,78,137,113,148,163,144,81,162,78,108,249
"19953","GABRG1","ENSGACG00000020143",185,164,390,308,276,696,246,235,193,239,390,526
"19954","hhipl1","ENSGACG00000020144",425,311,878,683,908,1770,565,508,705,659,1088,1232
"19955","ENSGACG00000020146","ENSGACG00000020146",0,0,0,2,3,0,0,0,5,0,0,0
"19956","osr1","ENSGACG00000020147",154,221,284,267,147,514,264,258,252,263,207,96
"19957","ENSGACG00000020148","ENSGACG00000020148",0,2,7,0,4,0,5,0,2,2,7,10
"19958","ENSGACG00000020149","ENSGACG00000020149",4,0,9,0,5,4,4,11,12,3,0,8
"19959","YIPF7","ENSGACG00000020150",1,9,19,8,6,25,8,16,4,9,17,24
"19960","fam83c","ENSGACG00000000006",27,26,42,110,60,74,47,33,69,23,30,79
"19961","ENSGACG00000000007","ENSGACG00000000007",0,2,0,0,6,0,4,0,0,1,7,0
"19962","TRIM35 (1 of 27)","ENSGACG00000000008",4,10,21,21,18,18,2,21,3,31,25,30
"19963","eif6","ENSGACG00000000009",279,316,1295,761,696,1679,584,499,551,573,1407,1585
"19964","map1lc3a","ENSGACG00000000010",1025,1153,3494,2278,1978,4161,1815,1401,1614,1541,3803,3869
"19965","dynlrb1","ENSGACG00000000011",629,693,1681,1206,1115,2170,949,817,894,875,1868,1971
"19966","ENSGACG00000022531","ENSGACG00000022531",0,0,0,0,0,0,0,0,0,0,0,0
"19967","si:dkey-49n23.1","ENSGACG00000000012",314,322,724,675,827,940,687,439,497,340,597,1790
"19968","smpd4","ENSGACG00000000013",288,279,574,596,425,668,481,350,416,401,654,719
"19969","dock3","ENSGACG00000000014",1980,1879,2226,4319,3752,3375,2750,3337,3209,3648,3395,7291
"19970","cand2","ENSGACG00000000015",196,178,382,342,295,486,287,172,293,210,474,522
"19971","cox6c","ENSGACG00000000016",1239,1166,6509,2004,2385,8834,2053,1335,1838,1632,7712,6550
"19972","STK4","ENSGACG00000000017",148,150,243,569,263,396,353,247,319,271,223,344
"19973","ENSGACG00000000018","ENSGACG00000000018",9,10,17,33,9,61,10,4,18,20,37,43
"19974","KCNS1","ENSGACG00000000019",17,7,31,12,17,20,27,12,12,11,26,10
"19975","ENSGACG00000000020","ENSGACG00000000020",0,0,0,0,0,0,0,0,0,0,0,0
"19976","ENSGACG00000000021","ENSGACG00000000021",0,0,0,0,0,0,0,0,0,0,0,0
"19977","matn4","ENSGACG00000000022",9,31,694,18,19,733,157,22,29,82,32,28
"19978","rbpjl","ENSGACG00000000023",1,0,0,0,0,4,0,0,0,0,0,4
"19979","rbl1","ENSGACG00000000024",478,385,1190,1041,781,1544,611,619,726,641,1100,1663
"19980","psmf1","ENSGACG00000000025",384,330,1542,874,644,2134,621,524,761,505,1646,1987
"19981","mcm2","ENSGACG00000000027",511,435,1102,890,709,1520,905,634,956,666,947,1286
"19982","ENSGACG00000000030","ENSGACG00000000030",305,345,733,829,657,948,521,470,572,483,664,772
"19983","podxl2","ENSGACG00000000031",454,466,1462,1112,805,2110,804,711,711,549,1449,1628
"19984","blcap","ENSGACG00000000033",89,67,197,205,151,235,155,75,156,155,230,282
"19985","fam65c","ENSGACG00000000035",81,74,149,110,102,140,158,99,104,87,109,159
"19986","chd6","ENSGACG00000000037",2318,2179,2199,4826,3374,2853,3276,2831,3498,2723,2282,3557
"19987","ptprt","ENSGACG00000000039",711,612,1075,1696,1217,1442,1146,1101,1080,1097,1120,1265
"19988","ENSGACG00000011201","ENSGACG00000011201",6,20,26,3,11,36,16,8,17,11,25,62
"19989","ENSGACG00000011205","ENSGACG00000011205",0,0,3,0,2,0,0,0,2,0,0,2
"19990","ENSGACG00000011210","ENSGACG00000011210",3,5,36,9,3,63,5,24,5,15,81,33
"19991","ENSGACG00000011214","ENSGACG00000011214",0,2,0,0,2,1,0,0,2,2,2,0
"19992","ENSGACG00000011216","ENSGACG00000011216",31,37,68,46,21,135,28,49,37,51,24,156
"19993","TRIM14 (52 of 77)","ENSGACG00000011218",0,0,0,0,0,0,0,0,0,0,0,0
"19994","ENSGACG00000011221","ENSGACG00000011221",0,0,3,0,0,0,0,0,0,3,2,2
"19995","si:ch211-11p18.6 (7 of 8)","ENSGACG00000011222",17,35,38,26,48,70,18,17,45,22,111,56
"19996","TRIM14 (53 of 77)","ENSGACG00000011224",23,2,39,37,16,8,11,42,20,6,90,73
"19997","ENSGACG00000011226","ENSGACG00000011226",5,9,33,13,3,25,3,4,2,9,35,61
"19998","si:ch211-114l13.9 (15 of 22)","ENSGACG00000011229",0,0,1,0,0,0,0,0,0,0,1,0
"19999","ZBED1 (2 of 3)","ENSGACG00000011232",0,0,7,2,1,7,12,0,3,3,1,1
"20000","TRIM14 (54 of 77)","ENSGACG00000011234",5,0,33,43,7,65,23,6,7,1,71,10
"20001","PDE1C (6 of 8)","ENSGACG00000011237",29,2,2,9,14,6,23,10,1,0,3,4
"20002","ENSGACG00000011242","ENSGACG00000011242",0,0,0,6,4,0,1,0,0,0,0,0
"20003","ENSGACG00000000565","ENSGACG00000000565",29,34,27,41,32,33,47,28,45,27,37,51
"20004","PHF21B","ENSGACG00000000567",441,331,353,557,561,486,678,485,518,663,372,470
"20005","nup50","ENSGACG00000000570",1359,1355,3228,2908,2441,4142,2243,1752,2262,2096,3302,4045
"20006","zgc:172139","ENSGACG00000000578",287,233,731,436,420,886,427,323,424,325,678,906
"20007","fbxo7","ENSGACG00000000581",260,220,544,545,476,820,479,380,500,344,552,678
"20008","rtcb","ENSGACG00000000586",353,373,1063,727,493,1454,599,549,691,546,1086,1314
"20009","xpot","ENSGACG00000000589",1265,1200,2286,2414,1956,3246,1917,1760,2196,1718,2447,2916
"20010","rpl18a","ENSGACG00000000590",3731,5343,11770,7492,6363,16790,6068,5478,6553,5520,13043,13417
"20011","SNORA68_1","ENSGACG00000022752",0,0,0,0,0,0,0,0,0,0,0,0
"20012","SNORA68_2","ENSGACG00000022852",0,0,0,0,0,0,0,0,0,0,0,0
"20013","pthlha","ENSGACG00000000596",12,4,19,17,18,30,17,10,6,19,2,12
"20014","C11orf98","ENSGACG00000000597",107,114,416,199,214,500,247,236,248,171,440,411
"20015","lrp6","ENSGACG00000000598",1794,1479,2222,3913,3152,3307,2854,2494,3034,2610,2619,4152
"20016","tbk1","ENSGACG00000000607",1166,1176,2572,2252,1765,3251,1578,1708,1760,1492,2505,2862
"20017","gpr19","ENSGACG00000000611",201,210,420,461,465,626,298,380,405,378,449,610
"20018","crebl2","ENSGACG00000000613",520,556,1125,987,843,1383,800,772,736,528,1138,1267
"20019","dusp16","ENSGACG00000000616",653,764,1845,1462,1425,2311,1431,902,1406,1168,2156,3603
"20020","eps8","ENSGACG00000000619",131,93,111,139,181,220,148,152,178,161,106,196
"20021","ptpro","ENSGACG00000000623",1544,1188,1491,2733,2181,1532,2297,2113,1967,2356,1141,1548
"20022","cradd","ENSGACG00000000634",23,8,75,22,34,121,32,20,30,41,63,78
"20023","socs2","ENSGACG00000000635",39,38,62,73,70,140,76,41,89,55,69,87
"20024","ncaph2","ENSGACG00000000636",12,13,58,8,28,86,33,15,17,15,40,87
"20025","sco2","ENSGACG00000000639",124,61,222,245,179,271,139,146,155,153,230,311
"20026","ENSGACG00000000640","ENSGACG00000000640",88,92,169,179,146,190,125,178,124,107,151,359
"20027","flncb","ENSGACG00000000642",611,494,1136,1130,1011,1458,1158,908,1160,619,1201,1866
"20028","kcnd2 (1 of 2)","ENSGACG00000000650",257,181,472,508,380,802,304,313,415,318,438,744
"20029","tspan12","ENSGACG00000000652",14,4,15,44,39,51,31,24,15,22,22,47
"20030","ing3","ENSGACG00000000654",726,713,1840,1440,1161,2128,1178,1074,1220,1072,1904,2137
"20031","cped1","ENSGACG00000000655",75,52,137,172,126,133,154,104,96,71,94,150
"20032","wnt16","ENSGACG00000000657",1,0,0,2,0,2,1,10,4,2,0,6
"20033","zgc:55888","ENSGACG00000000658",198,100,476,328,197,424,203,238,254,158,439,428
"20034","si:dkeyp-27e10.3","ENSGACG00000000660",1144,1053,748,2031,1656,1045,1646,1471,1552,1522,651,902
"20035","svopl","ENSGACG00000000662",7,2,11,2,21,10,6,10,6,4,16,8
"20036","mical3b","ENSGACG00000000668",1355,749,1050,1400,1919,827,1682,1501,1645,1297,761,1100
"20037","MICALCL","ENSGACG00000000673",1991,1523,5155,2676,3428,5501,2973,2129,3108,1895,4626,4636
"20038","lta4h","ENSGACG00000000675",317,383,1187,759,670,1897,615,575,782,555,1278,1504
"20039","atp6v1f","ENSGACG00000000683",895,906,4177,1901,1681,6426,1502,1181,1522,1358,4937,4655
"20040","LAMTOR4","ENSGACG00000000684",299,314,1509,672,518,2103,457,428,511,371,2005,1372
"20041","ARF5","ENSGACG00000000686",410,444,1695,716,647,2601,588,461,690,512,1778,2246
"20042","gcc1","ENSGACG00000000688",373,368,831,807,680,1076,586,501,646,497,839,868
"20043","dennd6b","ENSGACG00000000689",719,659,2419,1198,1059,2672,1134,826,972,823,2511,2423
"20044","ENSGACG00000000693","ENSGACG00000000693",0,0,0,1,0,0,0,0,0,0,0,1
"20045","irf5","ENSGACG00000000695",289,242,859,663,434,1089,456,287,449,324,870,956
"20046","tnpo3","ENSGACG00000000699",1018,1028,2512,1890,1516,3242,1511,1371,1520,1188,2860,2639
"20047","ENSGACG00000022154","ENSGACG00000022154",0,0,0,0,0,0,0,0,0,0,0,0
"20048","opn1sw1","ENSGACG00000000716",0,0,2,0,0,0,0,0,0,0,0,0
"20049","5_8S_rRNA_4","ENSGACG00000021724",0,0,0,0,0,0,0,0,0,0,0,0
"20050","zgc:158463 (2 of 5)","ENSGACG00000000620",6,8,2,2,22,8,4,16,6,7,4,2
"20051","5_8S_rRNA_5","ENSGACG00000021025",0,0,0,0,0,0,0,0,0,0,0,0
"20052","ENSGACG00000000621","ENSGACG00000000621",0,0,0,0,1,0,0,3,3,0,0,0
"20053","5_8S_rRNA_6","ENSGACG00000021704",0,0,0,0,0,0,0,0,0,0,0,0
"20054","ENSGACG00000022797","ENSGACG00000022797",0,0,0,0,0,0,0,0,0,0,0,0
"20055","ENSGACG00000022146","ENSGACG00000022146",0,0,0,0,0,0,0,0,0,0,0,0
"20056","5_8S_rRNA_7","ENSGACG00000022063",0,0,0,0,0,0,0,0,0,0,0,0
"20057","CGN (1 of 3)","ENSGACG00000000622",28,38,35,38,33,48,27,61,46,27,8,35
"20058","ENSGACG00000000624","ENSGACG00000000624",0,0,0,0,0,0,0,0,0,0,0,0
"20059","ENSGACG00000000626","ENSGACG00000000626",29,9,5,10,15,10,22,15,9,29,4,8
"20060","TCF4","ENSGACG00000000628",893,959,189,1578,1170,239,1219,1630,1075,1220,154,373
"20061","atp8b1","ENSGACG00000000631",41,16,67,34,215,35,47,46,63,62,40,23
"20062","txnl1","ENSGACG00000000637",474,453,1356,826,669,2035,755,798,790,693,1357,1490
"20063","si:ch73-67c22.3 (1 of 5)","ENSGACG00000000647",0,6,8,24,2,69,2,6,0,16,1,25
"20064","nars","ENSGACG00000000648",1801,1743,4084,4166,3182,6290,2808,2651,2893,2503,4544,5404
"20065","fech","ENSGACG00000000651",151,172,395,293,319,406,329,230,287,286,401,788
"20066","ENSGACG00000000076","ENSGACG00000000076",25,2,43,98,2,14,13,73,19,6,83,36
"20067","ENSGACG00000000077","ENSGACG00000000077",9,2,9,2,0,5,8,0,2,9,0,0
"20068","abcd3a","ENSGACG00000000078",464,726,1572,968,875,1835,918,909,847,761,1507,1576
"20069","f3a","ENSGACG00000000087",606,863,1364,885,1141,2373,948,1043,878,641,1224,2167
"20070","cnn3a","ENSGACG00000000098",433,545,1145,830,588,1393,941,641,714,567,1183,1064
"20071","steap2","ENSGACG00000000100",605,586,1390,1198,873,1658,732,641,980,610,1675,1506
"20072","mos","ENSGACG00000000102",31,31,63,67,28,52,58,21,52,70,43,103
"20073","chchd7","ENSGACG00000000104",337,357,965,619,569,1650,625,544,530,531,1050,1193
"20074","arhgef4","ENSGACG00000000105",1125,1332,1862,1800,1297,2684,1494,1735,1363,1302,2224,2205
"20075","palmda","ENSGACG00000000108",183,145,76,203,168,97,131,322,117,185,69,188
"20076","cubn","ENSGACG00000000111",65,5,2,7,1,12,3,5,109,4,22,19
"20077","ENSGACG00000000120","ENSGACG00000000120",14,18,15,2,13,0,34,50,46,5,51,29
"20078","ENSGACG00000000058","ENSGACG00000000058",72,33,84,53,28,220,72,42,30,51,90,110
"20079","syn2a","ENSGACG00000000059",3011,3650,6562,6880,5655,8221,4710,4824,5608,4236,6555,7551
"20080","raf1b","ENSGACG00000000060",522,495,895,884,714,892,939,443,625,498,535,900
"20081","cnbpa","ENSGACG00000000061",3253,3600,8233,5946,5462,11974,5389,4795,5227,4421,9331,9006
"20082","zgc:77375","ENSGACG00000000062",563,552,1336,1110,850,2027,1018,676,792,755,1175,1430
"20083","ENSGACG00000000063","ENSGACG00000000063",2038,1981,2175,4097,3680,2639,3193,3348,3244,2654,2131,3267
"20084","nup210","ENSGACG00000000064",489,432,781,917,669,987,852,582,677,510,458,894
"20085","FBLN2 (1 of 2)","ENSGACG00000000065",385,259,1185,1171,430,1012,615,334,358,281,532,908
"20086","cbln13","ENSGACG00000000066",2,0,0,0,0,6,0,0,0,0,0,2
"20087","ENSGACG00000000068","ENSGACG00000000068",14,24,81,65,55,67,29,55,22,57,67,54
"20088","FBXW12","ENSGACG00000000069",108,96,214,250,205,280,207,205,176,133,240,140
"20089","ptpdc1b","ENSGACG00000000070",91,94,235,224,198,314,153,118,152,97,223,153
"20090","BICD2 (1 of 2)","ENSGACG00000000075",644,660,592,1223,1040,824,1034,1127,1175,922,604,1246
"20091","fgd","ENSGACG00000000079",754,723,1245,1112,1259,1568,1219,1081,1332,903,1388,1717
"20092","SUSD3","ENSGACG00000000081",23,10,43,20,38,44,42,31,11,32,36,78
"20093","ENSGACG00000000082","ENSGACG00000000082",15,10,43,32,32,36,39,48,21,25,54,82
"20094","ENSGACG00000000084","ENSGACG00000000084",2232,2079,1154,3596,3723,1052,3891,3374,3315,2819,1038,1353
"20095","BRPF1","ENSGACG00000000086",1030,912,1904,2455,1818,2445,1653,1210,1846,1250,2049,2715
"20096","IL17RE","ENSGACG00000000089",54,44,76,128,108,173,80,110,78,62,111,200
"20097","CRELD1 (1 of 2)","ENSGACG00000000090",213,270,762,646,446,968,493,400,475,423,718,927
"20098","mesdc2","ENSGACG00000012440",332,281,1100,584,416,1597,458,422,469,385,1184,976
"20099","MESDC1","ENSGACG00000012450",156,158,298,330,227,500,294,183,283,285,291,367
"20100","IL16","ENSGACG00000012452",129,109,416,281,274,489,198,143,181,171,248,341
"20101","ENSGACG00000012461","ENSGACG00000012461",8,23,18,8,22,27,28,6,27,7,10,15
"20102","STARD5","ENSGACG00000012463",288,370,709,529,526,1111,435,469,429,391,916,1813
"20103","TMC3","ENSGACG00000012477",30,25,79,59,34,135,24,26,27,58,58,111
"20104","eftud1","ENSGACG00000012495",585,453,1520,1291,943,1910,851,801,874,672,1567,1871
"20105","mex3b","ENSGACG00000012530",236,246,454,460,373,654,426,378,379,351,447,470
"20106","ADAMTS17","ENSGACG00000012531",239,186,484,337,270,664,212,266,244,234,400,500
"20107","U4_5","ENSGACG00000022040",0,0,0,0,0,0,0,0,0,0,0,0
"20108","U4_6","ENSGACG00000021881",0,0,0,0,0,0,0,0,0,0,0,0
"20109","U4_7","ENSGACG00000021761",0,0,0,0,0,0,0,0,0,0,0,0
"20110","U4_8","ENSGACG00000021732",0,0,0,0,0,0,0,0,0,0,0,0
"20111","U4_9","ENSGACG00000021993",0,0,0,0,0,0,0,0,0,0,0,0
"20112","U4_10","ENSGACG00000021185",0,0,0,0,0,0,0,0,0,0,0,0
"20113","U4_11","ENSGACG00000022132",0,0,0,0,0,0,0,0,0,0,0,0
"20114","U4_12","ENSGACG00000021924",0,0,0,0,0,0,0,0,0,0,0,0
"20115","U4_13","ENSGACG00000021194",0,0,0,0,0,0,0,0,0,0,0,0
"20116","U4_14","ENSGACG00000022056",0,0,0,0,0,0,0,0,0,0,0,0
"20117","U4_15","ENSGACG00000021192",0,0,0,0,0,0,0,0,0,0,0,0
"20118","U4_16","ENSGACG00000021574",0,0,0,0,0,0,0,0,0,0,0,0
"20119","U4_17","ENSGACG00000021127",0,0,0,0,0,0,0,0,0,0,0,0
"20120","U4_18","ENSGACG00000021887",0,0,0,0,0,0,0,0,0,0,0,0
"20121","U4_19","ENSGACG00000021713",0,0,0,0,0,0,0,0,0,0,0,0
"20122","U4_20","ENSGACG00000021059",0,0,0,0,0,0,0,0,0,0,0,0
"20123","U4_21","ENSGACG00000021931",0,0,0,0,0,0,0,0,0,0,0,0
"20124","U4_22","ENSGACG00000020992",0,0,0,0,0,0,0,0,0,0,0,0
"20125","U4_23","ENSGACG00000021733",0,0,0,0,0,0,0,0,0,0,0,0
"20126","U4_24","ENSGACG00000021686",0,0,0,0,0,0,0,0,0,0,0,0
"20127","U4_25","ENSGACG00000022004",0,0,0,0,0,0,0,0,0,0,0,0
"20128","U4_26","ENSGACG00000022093",0,0,0,0,0,0,0,0,0,0,0,0
"20129","U4_27","ENSGACG00000021695",0,0,0,0,0,0,0,0,0,0,0,0
"20130","U4_28","ENSGACG00000021835",0,0,0,0,0,0,0,0,0,0,0,0
"20131","U4_29","ENSGACG00000021163",0,0,0,0,0,0,0,0,0,0,0,0
"20132","U4_30","ENSGACG00000021875",0,0,0,0,0,0,0,0,0,0,0,0
"20133","U4_31","ENSGACG00000021039",0,0,0,0,0,0,0,0,0,0,0,0
"20134","U4_32","ENSGACG00000022060",0,0,0,0,0,0,0,0,0,0,0,0
"20135","ccne1","ENSGACG00000012549",82,71,207,156,161,242,144,83,120,119,170,180
"20136","zgc:162297","ENSGACG00000012553",77,58,157,191,136,386,79,168,160,56,221,217
"20137","si:ch211-260e23.9","ENSGACG00000012560",73,71,176,215,161,242,106,116,129,100,166,307
"20138","C19orf12 (1 of 2)","ENSGACG00000012565",99,26,231,168,148,441,97,137,88,85,297,205
"20139","AP2A2","ENSGACG00000012573",944,1011,2184,1839,1635,2809,1598,1319,1651,1300,2376,2303
"20140","tph1b","ENSGACG00000012591",7,5,24,14,12,64,49,7,14,6,36,34
"20141","cd81a","ENSGACG00000012626",2656,2923,5080,4896,4369,5820,4503,3846,4403,3223,4588,4737
"20142","ENSGACG00000012655","ENSGACG00000012655",2989,3276,4957,3295,4442,6216,5221,2760,4626,3403,5260,4608
"20143","PKP3 (2 of 2)","ENSGACG00000012660",125,119,250,283,193,346,193,196,159,180,182,310
"20144","TRHDE","ENSGACG00000001067",141,126,269,234,208,452,204,135,273,175,226,382
"20145","ENSGACG00000001068","ENSGACG00000001068",246,237,998,657,517,1110,406,431,554,507,554,746
"20146","ENSGACG00000001071","ENSGACG00000001071",12,10,60,22,22,92,4,15,6,11,76,121
"20147","rab3ip","ENSGACG00000001074",456,449,976,1022,773,1408,763,840,735,815,1231,1470
"20148","ENSGACG00000001077","ENSGACG00000001077",2,2,4,18,2,6,6,0,4,2,4,2
"20149","ENSGACG00000001079","ENSGACG00000001079",180,172,385,324,280,506,265,246,315,214,453,474
"20150","UPF2","ENSGACG00000001080",2026,1808,2626,3517,3029,3026,2904,2719,3140,2461,2779,3108
"20151","slc35e3","ENSGACG00000001086",122,94,225,244,133,362,160,108,154,139,253,300
"20152","nup107","ENSGACG00000001088",680,579,1802,1408,1077,2327,1069,762,1309,822,1818,1958
"20153","mdm2","ENSGACG00000001095",304,340,1016,749,601,1319,649,443,653,534,972,1186
"20154","PLXNB2 (1 of 3)","ENSGACG00000001099",494,494,615,903,840,851,732,709,753,620,621,848
"20155","abcc9","ENSGACG00000001102",880,1239,1906,1490,1979,1844,2138,1124,1099,689,1375,1289
"20156","kcnj8","ENSGACG00000001115",166,219,579,347,269,898,202,362,366,229,292,512
"20157","ECHDC3","ENSGACG00000001116",161,215,511,437,312,964,280,189,316,232,558,518
"20158","usp6nl","ENSGACG00000001122",435,422,968,803,667,1125,664,585,685,579,972,1559
"20159","ENSGACG00000001126","ENSGACG00000001126",578,700,698,1266,820,1059,901,952,943,712,683,969
"20160","gabbr1b","ENSGACG00000000455",856,666,1579,1487,914,1677,1110,1141,1308,1029,1428,1952
"20161","ENSGACG00000000476","ENSGACG00000000476",0,0,0,0,0,0,0,0,0,0,0,0
"20162","tnfa","ENSGACG00000000478",0,0,0,0,0,0,0,0,1,0,0,0
"20163","atat1","ENSGACG00000000481",1117,1148,2695,1915,1798,3963,1899,1513,1631,1394,3209,3487
"20164","ENSGACG00000000488","ENSGACG00000000488",40,45,61,49,39,108,57,49,30,38,36,110
"20165","si:ch211-152p11.4","ENSGACG00000000489",46,24,83,49,85,92,67,40,49,54,80,64
"20166","BAG6 (1 of 2)","ENSGACG00000000492",1965,1790,4318,3822,3226,5315,2972,2128,3140,2620,4882,6144
"20167","C6orf136","ENSGACG00000000495",267,299,886,462,481,1273,454,401,395,296,1252,1210
