﻿Absolute Time,Elapsed Time,Distance (um) ,Cu63_ppm,Zn64_ppm,Se82_ppm,Cd114_ppm,Hg202_ppm,Pb208_ppm,Distance (mm) ,Section,Lost Section
13:21.1,711.4199998,35588.82,131.5576426,129.3091257,6.935716579,1.18679014,5.698205997,5.535499706,35.589,28,na
13:21.5,711.7969999,35607.68,101.9261454,101.9286254,3.367176932,0.721133015,5.425226892,4.971996391,35.608,28,na
13:21.9,712.1739998,35626.54,97.30653257,109.7024293,6.329089459,0.65479468,3.754922639,4.609068974,35.627,28,na
13:22.2,712.5509999,35645.4,93.91184046,117.2625446,3.908246561,0.59977054,5.278615604,4.575052839,35.645,28,na
13:22.6,712.928,35664.26,84.7738466,113.8765846,3.896117546,0.45956071,3.72695128,5.104066957,35.664,28,na
13:23.0,713.3049998,35683.12,79.33604437,119.626066,0.311674579,0.348017019,3.439268681,4.172610537,35.683,28,na
13:23.4,713.6819999,35701.98,70.66519655,116.3302001,2.1687828,0.388095058,5.135844835,4.862917241,35.702,28,na
13:23.8,714.059,35720.84,85.46092571,129.1566512,4.524959896,0.312204921,4.706096264,4.499128662,35.721,28,na
13:24.1,714.4359999,35739.7,72.73591648,131.068691,1.916189904,0.261434324,3.477707657,5.316688895,35.74,28,na
13:24.5,714.813,35758.56,74.86099669,123.0510966,4.53687426,0.608102232,4.420823764,5.148984497,35.759,28,na
13:24.9,715.1899998,35777.42,71.23208376,124.6043365,8.009595814,0.469601692,5.234504006,5.078683923,35.777,28,na
13:25.3,715.5669999,35796.28,65.14652018,104.3670609,6.104102898,0.493165686,4.598471071,4.860406228,35.796,28,na
13:25.6,715.944,35815.14,75.43852238,123.8210003,1.408901483,0.888098349,5.059814625,5.430394156,35.815,28,na
13:26.0,716.3209999,35834,76.26930922,153.0536305,0.702571615,0.945028414,3.318695341,6.681505192,35.834,28,na
13:26.4,716.698,35852.86,83.56253015,141.3033888,4.82688005,0.394005759,6.236237743,5.661694595,35.853,28,na
13:26.8,717.0749998,35871.72,81.89281505,115.184465,4.380539805,0.558669928,3.98112402,5.506538992,35.872,28,na
13:27.1,717.4519999,35890.58,73.15055928,116.1082321,5.659272953,0.458597098,4.994628719,5.310714977,35.891,28,na
13:27.5,717.829,35909.44,76.75327602,103.4714821,5.181635805,0.363638762,3.884469456,5.762770791,35.909,28,na
13:27.9,718.2059999,35928.3,78.26353246,107.0558977,2.340404204,0.357271642,2.282448904,5.300214812,35.928,28,na
13:28.3,718.5829999,35947.16,75.16231971,101.5670808,-0.808967873,0.10591864,2.917025398,4.946326421,35.947,28,na
13:28.7,718.9599998,35966.02,75.58458139,100.8494909,7.703484069,0.227739113,3.880454278,5.171748322,35.966,28,na
13:29.0,719.3369999,35984.88,80.24871223,112.5766233,6.198552789,0.199274495,4.061323664,5.518928298,35.985,28,na
13:29.4,719.714,36003.74,71.30256913,97.47761456,4.424161056,0.506696732,4.020794158,5.700519215,36.004,28,na
13:29.8,720.0909998,36022.6,65.34882373,106.880136,2.918471938,0.332330227,2.700633599,5.48392892,36.023,28,na
13:30.2,720.4679999,36041.46,73.04766452,98.15557853,1.838025421,0.279917181,5.980774194,5.621893094,36.041,28,na
13:30.5,720.8449998,36060.32,78.57978642,83.99582785,7.044409439,0.334581628,2.718913926,5.127432201,36.06,28,na
13:30.9,721.2219999,36079.18,73.72375374,95.37297106,4.574317482,0.404891074,3.256873765,6.452669036,36.079,28,na
13:31.3,721.599,36098.04,72.42074174,79.26347178,6.817741689,0.323818241,2.068677496,5.256068998,36.098,28,na
13:31.7,721.9759998,36116.9,74.04362482,78.47969445,2.947695403,0.335664254,3.165186398,4.872494444,36.117,28,na
13:32.0,722.3529999,36135.76,70.88599932,96.90842427,1.498824157,0.317110096,3.724392497,5.156100368,36.136,28,na
13:32.4,722.73,36154.62,81.27451387,85.50639719,5.948197077,0.265855781,4.00359944,5.247915421,36.155,28,na
13:32.8,723.1069999,36173.48,71.15799585,80.15043553,1.888440896,0.197806709,4.031295512,5.299202919,36.173,28,na
13:33.2,723.484,36192.34,61.06810846,104.122353,3.826533329,0.37739852,4.786096199,5.45244691,36.192,28,na
13:33.6,723.8609998,36211.2,71.54712838,78.03039147,8.573114968,0.335990118,4.044105538,5.49466043,36.211,28,na
13:33.9,724.2379999,36230.06,71.33726557,89.88693342,5.472603875,0.353620856,5.485437171,6.068948825,36.23,28,na
13:34.3,724.615,36248.92,70.41638395,88.45831212,3.361216952,0.134827669,3.497540186,5.254341103,36.249,28,na
13:34.7,724.9919999,36267.78,76.78663517,93.11316285,5.218304367,0.221004075,2.15405592,5.315906235,36.268,28,na
13:35.1,725.369,36286.64,89.82605693,98.5611207,4.096113651,0.134081437,4.358576953,5.845982023,36.287,28,na
13:35.4,725.7459998,36305.5,97.94547991,119.3172277,7.734005887,0.348867579,3.289595786,4.867292128,36.306,28,na
13:35.8,726.1229999,36324.36,77.66727662,109.1449185,4.408246363,0.304188725,5.163359091,4.105643672,36.324,28,na
13:36.2,726.5,36343.22,74.09278344,92.13729812,3.759696802,0.223767576,4.10923329,4.328138833,36.343,28,na
13:36.6,726.8769999,36362.08,58.70889407,102.336467,4.098717885,0.221507874,3.920890521,3.969732357,36.362,28,na
13:36.9,727.2539999,36380.94,64.81701544,88.84483432,5.897609162,0.706076931,7.337399523,3.691992685,36.381,28,na
13:37.3,727.6309998,36399.8,79.20561944,97.58070781,4.436633496,0.208258231,4.40309373,4.261155694,36.4,28,na
13:37.7,728.0079999,36418.66,57.30271364,110.6272549,2.94846414,0.335772038,4.770738657,4.059157123,36.419,28,na
13:38.1,728.385,36437.52,65.64017772,114.5366136,4.830988202,0.278463703,4.487676342,4.182441377,36.438,28,na
13:38.5,728.7619998,36456.38,70.22117798,113.9406393,6.635398924,0.26143264,2.864675885,4.67645978,36.456,28,na
13:38.8,729.1389999,36475.24,73.60760496,116.3497209,3.834007881,0.258188548,4.795513042,4.234508549,36.475,28,na
13:39.2,729.5159998,36494.1,73.25533111,105.4772635,3.156738089,0.421432198,3.858281017,5.165090488,36.494,28,na
13:39.6,729.8939998,36512.96,70.41708086,93.9299596,4.829345714,0.307344673,3.317261772,4.362302021,36.513,29,na
13:40.0,730.2709999,36531.82,65.47030252,97.9271834,4.069403827,0.219931123,3.455524884,4.796401442,36.532,29,na
13:40.3,730.648,36550.68,72.67090131,98.83466986,4.785854689,0.189736162,4.590576839,4.323009529,36.551,29,na
13:40.7,731.0249999,36569.54,70.2134347,91.63553119,7.025529676,0.333718888,3.436603341,4.770120311,36.57,29,na
13:41.1,731.402,36588.4,61.97935365,99.68110859,4.56141347,0.235568541,4.375301848,4.587283814,36.588,29,na
13:41.5,731.7789998,36607.26,64.77989916,106.5661313,6.529242518,0.256712849,4.137037729,3.931582068,36.607,29,na
13:41.9,732.1559999,36626.12,75.55234448,110.3536865,9.325962013,0.184673556,6.261110495,4.798575763,36.626,29,na
13:42.2,732.533,36644.98,67.45556553,111.7429381,1.493173414,0.315946743,3.410038929,4.729914373,36.645,29,na
13:42.6,732.9099998,36663.84,73.78456134,113.0688312,8.224832562,0.048949386,5.632935995,4.452057614,36.664,29,na
13:43.0,733.2869999,36682.7,62.55303779,104.5271991,8.331994681,0.326571164,5.065493142,4.059688354,36.683,29,na
13:43.4,733.6639998,36701.56,76.34593638,102.8055515,6.170576012,0.318492666,5.25443863,4.059217566,36.702,29,na
13:43.7,734.0409999,36720.42,77.34908805,119.1101393,10.6834668,0.233600998,4.599224069,4.430592176,36.72,29,na
13:44.1,734.418,36739.28,63.15499727,109.6327151,7.137879622,0.155573396,3.036104722,4.223789045,36.739,29,na
13:44.5,734.7949998,36758.14,67.57385722,99.42664958,5.446885028,0.384896054,2.239929427,4.765267233,36.758,29,na
13:44.9,735.1719999,36777,63.12638074,101.5517084,2.492984047,0.185152815,3.066574951,3.907569178,36.777,29,na
13:45.2,735.5489998,36795.86,71.15086079,117.5323577,7.759288055,0.319888543,2.692165361,4.617218819,36.796,29,na
13:45.6,735.9259999,36814.72,67.07052069,116.4311414,7.198857939,0.25359378,4.115696625,4.200695808,36.815,29,na
13:46.0,736.303,36833.58,72.48831739,100.2602854,5.831490191,0.499611594,3.105519768,4.150846058,36.834,29,na
13:46.4,736.6799998,36852.44,76.60749237,106.1465224,6.302954756,0.219504436,2.866701221,3.957967611,36.852,29,na
13:46.8,737.0569999,36871.3,79.71590425,115.5676711,8.204934127,0.44349436,5.006918265,3.672814102,36.871,29,na
13:47.1,737.434,36890.16,82.31809843,94.30636409,5.167151741,0.297867605,5.581794465,4.684994526,36.89,29,na
13:47.5,737.8109999,36909.02,75.63136028,97.66918158,8.863357538,0.218165782,4.873636813,3.982703225,36.909,29,na
13:47.9,738.188,36927.88,67.62475072,115.5380064,9.161077084,0.273319958,5.408673724,3.764910861,36.928,29,na
13:48.3,738.5649998,36946.74,76.32078257,108.5299386,3.338865733,0.279277658,5.086807598,3.582442633,36.947,29,na
13:48.6,738.9419999,36965.6,76.06851252,109.1890877,5.800981901,0.530428291,5.423834141,4.029780389,36.966,29,na
13:49.0,739.319,36984.46,65.51415958,106.6739855,5.182144495,0.277203607,4.176045979,3.851169454,36.984,29,na
13:49.4,739.6959999,37003.32,74.41993106,117.879085,10.03721955,0.497622666,3.128241514,3.871799551,37.003,29,na
13:49.8,740.073,37022.18,71.33105719,112.2918128,6.1208363,0.345727929,4.461166273,3.924793783,37.022,29,na
13:50.1,740.4499998,37041.04,69.62692265,115.3118235,4.403345124,0.418478954,3.713155129,4.907521946,37.041,29,na
13:50.5,740.8269999,37059.9,84.3649934,122.2329476,5.40715228,0.129402329,3.639600582,3.859986795,37.06,29,na
13:50.9,741.204,37078.76,62.11279563,93.37739455,3.921707925,0.128392878,4.594658097,3.703094564,37.079,29,na
13:51.3,741.5809999,37097.62,72.88193691,99.25057049,8.078997521,0.331159675,4.704725549,3.329376423,37.098,29,na
13:51.7,741.9579999,37116.48,65.46609617,93.96204754,5.027520933,0.169175777,3.301376056,3.863497937,37.116,29,na
13:52.0,742.3349998,37135.34,72.82080709,84.79289486,1.858198211,0.283051406,3.966928764,4.041177372,37.135,29,na
13:52.4,742.7119999,37154.2,70.58906944,110.3005513,1.082521001,0.30884494,5.241741786,4.333229349,37.154,29,na
13:52.8,743.089,37173.06,71.80052321,103.3080875,2.904736791,0.41634225,2.831804337,3.958294242,37.173,29,na
13:53.2,743.4659998,37191.92,77.43609445,100.341453,4.433056083,0.507836435,6.065292615,4.653521525,37.192,29,na
13:53.5,743.8429999,37210.78,86.71477909,110.4879867,5.535763565,0.189979336,4.306059832,3.984477048,37.211,29,na
13:53.9,744.2199998,37229.64,66.50812097,95.46540337,8.022402826,0.243864122,3.957542646,4.159958831,37.23,29,na
13:54.3,744.5969999,37248.5,69.48030332,92.31261703,4.35151684,0.187089093,5.239917404,3.714503992,37.249,29,na
13:54.7,744.974,37267.36,72.05251171,105.0706484,4.142470808,0.223913147,4.111336209,3.534922391,37.267,29,na
13:55.0,745.3509998,37286.22,66.15706504,87.9688844,4.221667445,0.198202904,4.341187845,3.628087089,37.286,29,na
13:55.4,745.7279999,37305.08,67.23616512,93.61898822,3.297847655,0.218445514,6.761873825,3.660840623,37.305,29,na
13:55.8,746.105,37323.94,70.33129002,100.6627959,8.115990759,0.468759,3.589751395,3.684158348,37.324,29,na
13:56.2,746.4819999,37342.8,69.93037993,122.7207966,4.93921021,0.401723874,5.505770998,3.631477073,37.343,29,na
13:56.6,746.859,37361.66,78.36079352,108.7422856,5.380871313,0.330136265,1.545308948,2.393018765,37.362,29,na
13:56.9,747.2359998,37380.52,62.32074843,120.4669287,3.54971988,0.327844208,3.849743197,3.272564412,37.381,29,na
13:57.3,747.6129999,37399.38,66.98832249,115.0633561,-0.443559678,0.231061808,3.936223164,2.792769256,37.399,29,na
13:57.7,747.99,37418.24,48.08890526,87.73764867,8.855461159,0.331739568,7.207051307,3.17803412,37.418,29,na
13:58.1,748.3669999,37437.1,60.5716809,107.9012172,3.144143281,0.234727363,3.687499848,3.003706314,37.437,29,na
13:58.4,748.744,37455.96,65.845127,122.5694148,6.591481976,0.259754564,4.51956783,3.169487704,37.456,29,na
13:58.8,749.1209998,37474.82,56.86690043,95.55025787,8.145825984,0.28963536,1.475008321,3.509106833,37.475,29,na
13:59.2,749.4979999,37493.68,61.15033911,87.06111701,3.571822246,0.240581834,3.05854849,3.515617118,37.494,29,na
13:59.6,749.875,37512.54,73.8350767,97.47093592,6.550760824,0.158778552,5.810738788,3.29564447,37.513,29,na
13:59.9,750.2519999,37531.4,74.62661175,98.60649097,8.911295887,0.176494482,3.602670312,2.822265704,37.531,29,na
14:00.3,750.6289999,37550.26,64.16219853,71.30311327,5.707962371,0.166258567,3.393721416,2.843997752,37.55,29,na
14:00.7,751.0059998,37569.12,56.89728299,90.64195651,6.159113403,0.168097831,6.000601387,3.207805074,37.569,29,na
14:01.1,751.3829999,37587.98,72.43563934,84.39186139,7.311497449,0.102548308,4.11321402,3.001113434,37.588,29,na
14:01.5,751.76,37606.84,78.63844371,106.8160596,1.867862645,0.373393688,4.435632481,2.933753062,37.607,29,na
14:01.8,752.1369998,37625.7,79.45295771,88.7580737,6.449761329,0.608494106,4.571323993,3.395152941,37.626,29,na
14:02.2,752.5139999,37644.56,66.99663193,90.40058373,4.594220624,0.227431293,3.723501153,3.131165256,37.645,29,na
14:02.6,752.8909998,37663.42,70.68691207,86.37980648,7.304407673,0.159232629,3.250250455,3.038560012,37.663,29,na
14:03.0,753.2679999,37682.28,77.17112745,87.93035871,2.650419494,0.345841262,5.51381761,3.332476248,37.682,29,na
14:03.3,753.645,37701.14,75.53237706,79.4529238,2.751216045,0.328070035,3.69626697,3.441619405,37.701,29,na
14:03.7,754.0219998,37720,64.44387136,81.17651901,1.11920583,0.319347704,4.356963864,3.076215093,37.72,29,na
14:04.1,754.3989999,37738.86,73.61937034,102.0857684,9.839853113,0.528785889,4.768624913,3.217322568,37.739,29,na
14:04.5,754.7759998,37757.72,67.6854256,90.61422559,8.096216123,0.467657917,4.638635291,2.985091282,37.758,29,na
14:04.8,755.1529999,37776.58,81.52152188,94.90215663,7.907999717,0.281196326,4.973515373,3.073783421,37.777,29,na
14:05.2,755.53,37795.44,76.3587173,81.28874838,5.688803119,0.195254522,4.425237729,3.036024627,37.795,29,na
14:05.6,755.9069998,37814.3,67.76733994,75.58432356,3.81374166,0.256893121,3.566711252,3.091868024,37.814,29,na
14:06.0,756.2839999,37833.16,87.28361441,84.89146619,5.851115465,0.280462386,1.758405339,3.421842959,37.833,29,na
14:06.4,756.661,37852.02,75.00657616,91.75281917,7.997494762,0.174348268,3.558689285,3.16776137,37.852,29,na
14:06.7,757.0379999,37870.88,70.84111573,86.84800157,4.819464413,0.207234132,3.589854096,2.999354258,37.871,29,na
14:07.1,757.415,37889.74,84.95896422,80.49762765,9.147514275,0.235050677,6.807879331,2.946033322,37.89,29,na
14:07.5,757.7919998,37908.6,69.64519706,96.60781366,4.738065507,0.203735588,3.529229825,3.246698287,37.909,29,na
14:07.9,758.1689999,37927.46,89.63397664,87.49995301,3.985160237,0.206078652,3.412566767,2.920528033,37.927,29,na
14:08.2,758.546,37946.32,71.37021929,75.73799407,6.326094442,0.295815109,2.592980785,2.743291211,37.946,29,na
14:08.6,758.9229999,37965.18,70.93475906,69.29985173,4.350906372,0.35887029,1.356732313,3.018323421,37.965,29,na
14:09.0,759.3,37984.04,69.32192719,85.32193011,5.970644128,0.391000458,3.237277866,3.301030225,37.984,29,na
14:09.4,759.6769998,38002.9,70.3427499,75.17755572,4.627908723,0.168889734,2.384374792,3.034226173,38.003,29,na
14:09.7,760.0539999,38021.76,78.65510764,74.61808654,5.528911085,0.295814934,4.921407849,2.830767441,38.022,29,na
14:10.1,760.431,38040.62,67.97654682,64.54644521,3.835319636,0.288370367,2.678986975,2.571802994,38.041,29,na
14:10.5,760.8079998,38059.48,71.0255867,68.88753648,3.895437355,0.262409202,4.104267529,2.742103693,38.059,29,na
14:10.9,761.1849999,38078.34,78.97014931,93.9220561,7.988786258,0.174166429,4.024603509,2.581609863,38.078,29,na
14:11.3,761.5619998,38097.2,85.33514512,74.47518482,7.680038373,0.333485619,2.647573187,2.997621014,38.097,29,na
14:11.6,761.9389999,38116.06,86.40726003,73.55919513,1.509809641,0.530423341,3.448294206,2.572721837,38.116,29,na
14:12.0,762.316,38134.92,69.43777009,68.13436724,3.354395766,0.455890801,4.079872594,2.419809549,38.135,29,na
14:12.4,762.6929998,38153.78,68.23939955,80.04905003,7.557817797,0.328182289,3.853264637,3.073028499,38.154,29,na
14:12.8,763.0699999,38172.64,75.25742165,98.27623093,3.422588607,0.345955224,5.966028929,2.875661894,38.173,29,na
14:13.1,763.448,38191.5,74.43165525,93.3831776,5.053655283,0.291401678,3.165837148,2.719446116,38.192,29,na
14:13.5,763.8249998,38210.36,75.8177094,94.21400887,9.455374386,0.232799205,4.428165563,2.847997792,38.21,29,na
14:13.9,764.2019999,38229.22,80.92908285,87.936027,0.344731613,0.293491351,3.80454106,2.730232246,38.229,29,na
14:14.3,764.579,38248.08,79.99593151,72.14807242,7.32705896,0.288176487,3.735633627,2.527314324,38.248,29,na
14:14.7,764.9559999,38266.94,86.92068364,71.39039748,6.844284966,0.457780194,5.957163861,2.738615076,38.267,29,na
14:15.0,765.3329999,38285.8,80.90146702,88.46268636,4.692408361,0.537666231,3.341332344,2.81606694,38.286,29,na
14:15.4,765.7099998,38304.66,73.83837184,83.36407777,4.153873013,0.31312592,4.569322619,2.613090405,38.305,29,na
14:15.8,766.0869999,38323.52,71.6083297,99.38435764,3.054017063,0.317954734,5.999884053,2.943054504,38.324,29,na
14:16.2,766.464,38342.38,75.61085958,88.61471283,1.928896785,0.171546164,3.347015313,2.733887864,38.342,29,na
14:16.5,766.8409998,38361.24,67.82661484,76.05690901,4.350542149,1.100810891,4.006347032,2.341354386,38.361,29,na
14:16.9,767.2179999,38380.1,71.74250022,81.08075456,-0.053089003,0.59563664,4.95510206,3.325043738,38.38,29,na
14:17.3,767.5949998,38398.96,86.49667243,82.39683844,5.196111716,0.486730033,5.613519721,4.046020284,38.399,29,na
14:17.7,767.9719999,38417.82,93.61569168,85.18705769,6.277931912,0.385256856,3.49760566,3.182704468,38.418,29,na
14:18.0,768.349,38436.68,93.80377326,81.62512918,4.65097606,0.684263851,3.159286241,2.911628227,38.437,29,na
14:18.4,768.7259998,38455.54,72.59594336,72.62716428,5.770568744,0.244501449,3.030363441,3.274160666,38.456,29,na
14:18.8,769.1029999,38474.4,70.11752493,70.7500217,5.793283387,0.379423518,3.899797254,2.997603058,38.474,29,na
14:19.2,769.48,38493.26,72.98373708,86.4065944,5.638946902,0.20752402,4.069529186,4.226083144,38.493,29,na
14:19.6,769.8569999,38512.12,100.3384174,119.5034695,6.684970044,0.277648527,3.599016326,3.453381027,38.512,29,na
14:19.9,770.234,38530.98,77.96912678,110.900702,4.562849479,0.225919046,4.147377892,3.016817331,38.531,29,na
14:20.3,770.6109998,38549.84,81.66858409,84.44283732,2.348000361,0.358620866,3.224693338,3.165072963,38.55,29,na
14:20.7,770.9879999,38568.7,81.60373374,98.51378196,0.333431084,0.372527002,5.169558568,2.447535506,38.569,29,na
14:21.1,771.365,38587.56,79.52725736,94.91684692,1.90985623,0.291006034,3.619419829,3.145940776,38.588,29,na
14:21.4,771.7419999,38606.42,77.75754738,103.5809016,-2.930220201,0.336915733,3.795410995,3.51556485,38.606,29,na
14:21.8,772.119,38625.28,79.62210397,101.7088636,-0.822282231,0.585343036,3.115951831,3.126202174,38.625,29,na
14:22.2,772.4959998,38644.14,75.18579404,90.83255142,6.441991048,0.430905942,3.525058633,2.912981933,38.644,29,na
14:22.6,772.8729999,38663,58.86216327,77.43255238,1.458520759,0.512461831,3.184518161,2.443906168,38.663,29,na
14:22.9,773.25,38681.86,71.87787077,99.86502492,0.781109492,0.342010996,3.527676518,2.908854019,38.682,29,na
14:23.3,773.6269999,38700.72,67.93739882,85.37767104,-0.468561453,0.565040537,7.394151099,2.603419174,38.701,29,na
14:23.7,774.0039999,38719.58,79.27553485,87.91265838,6.668462947,0.384992974,3.956894958,2.520666568,38.72,29,na
14:24.1,774.3809998,38738.44,81.18858349,98.69508246,4.380463485,0.330235958,4.504824253,2.445897519,38.738,29,na
14:24.5,774.7579999,38757.3,75.92842172,95.8612224,5.622847769,0.394829319,5.636772385,2.442638768,38.757,29,na
14:24.8,775.135,38776.16,75.08369938,75.61545693,4.389591149,0.486898429,3.885121897,3.062782097,38.776,29,na
14:25.2,775.5119998,38795.02,65.97336412,82.80583746,5.221146816,0.332432971,3.428825301,2.649180634,38.795,29,na
14:25.6,775.8889999,38813.88,76.63180224,75.96541411,0.731786884,0.411036533,5.132302108,2.613555432,38.814,29,na
14:26.0,776.2659998,38832.74,80.82111873,85.13967098,4.060796752,0.750312634,5.079801016,3.219747139,38.833,29,na
14:26.3,776.6429999,38851.6,78.27032444,95.41478116,4.520268663,0.501401078,3.838840431,3.23613317,38.852,29,na
14:26.7,777.02,38870.46,79.47468446,92.24742289,3.125943342,0.356160284,3.047729434,3.073342783,38.87,29,na
14:27.1,777.3969998,38889.32,77.94353692,100.5800031,1.554045704,0.35998723,5.894650596,3.220942814,38.889,29,na
14:27.5,777.7739999,38908.18,64.88271336,93.22226859,7.926855412,0.234482099,3.993580987,3.174676232,38.908,29,na
14:27.8,778.1509998,38927.04,69.32230016,98.36088016,3.254205034,0.594359247,6.071315998,3.589818927,38.927,29,na
14:28.2,778.5279999,38945.9,72.09132063,80.88527199,5.064869208,0.322492675,4.399058564,3.287022751,38.946,29,na
14:28.6,778.905,38964.76,81.61231233,103.5032695,4.34398147,0.450986553,4.467361114,3.259075869,38.965,29,na
14:29.0,779.2819998,38983.62,81.9039059,103.2817071,6.690928202,0.570143827,4.433688481,3.669944427,38.984,29,na
14:29.4,779.6589999,39002.48,80.96977138,117.6605013,6.639179044,0.534083032,4.442620195,2.793338296,39.002,29,na
14:29.7,780.036,39021.34,65.54803867,96.78149692,2.079998064,0.217997236,3.941952394,3.566775718,39.021,29,na
14:30.1,780.4129999,39040.2,80.90666124,88.06538076,7.552741667,0.444325906,4.230927623,3.688122524,39.04,29,na
14:30.5,780.79,39059.06,68.45699513,97.56194685,4.983433131,0.34722607,5.383947709,4.594517361,39.059,29,na
14:30.9,781.1669998,39077.92,78.5745923,107.2310682,7.260015681,0.345032772,3.252078943,2.892688522,39.078,29,na
14:31.2,781.5439999,39096.78,61.72413803,88.83710008,3.183653125,0.394001159,4.994464563,3.991604699,39.097,29,na
14:31.6,781.921,39115.64,61.21196726,95.12556419,3.444868773,0.468280778,3.73637399,3.746994304,39.116,29,na
14:32.0,782.2979999,39134.5,72.66822074,94.33448223,9.192474218,0.25612117,2.805343702,3.639694811,39.135,29,na
14:32.4,782.675,39153.36,70.90938338,114.7746946,3.671354634,0.08340627,2.8536818,4.102397031,39.153,29,na
14:32.7,783.0519998,39172.22,67.09266815,105.137224,4.980375856,0.311452608,3.546555068,4.76690594,39.172,29,na
14:33.1,783.4289999,39191.08,69.05579249,119.2750308,4.530607499,0.401274993,4.712817394,4.16039767,39.191,29,na
14:33.5,783.806,39209.94,78.79650709,104.2190689,6.977260547,0.466764388,4.945611371,4.217478751,39.21,29,na
14:33.9,784.1829998,39228.8,66.00242113,94.32766014,2.2738363,0.078050749,3.575458795,3.116039818,39.229,29,na
14:34.3,784.5599999,39247.66,63.81809927,83.93558449,4.835428555,0.227109128,3.933325545,3.539839839,39.248,29,na
14:34.6,784.9369998,39266.52,74.52131273,96.78514654,5.922580927,0.250983993,4.607003578,3.341539771,39.267,29,na
14:35.0,785.3139999,39285.38,69.95246375,87.25452182,3.99794529,0.269382036,3.423764111,3.303256554,39.285,29,na
14:35.4,785.691,39304.24,77.20591577,108.230868,11.15922868,0.57566273,4.944227468,2.99300205,39.304,29,na
14:35.8,786.0679998,39323.1,66.81925422,109.922409,8.621898383,0.530099276,3.492110723,3.387331718,39.323,29,na
14:36.1,786.4449999,39341.96,74.92199051,118.8496307,5.224197792,0.395380974,5.644149531,3.506230967,39.342,29,na
14:36.5,786.8219998,39360.82,61.71809765,102.1400088,3.15482902,0.235617598,7.915666713,3.480130344,39.361,29,na
14:36.9,787.1989999,39379.68,61.45824149,99.49256008,5.569481613,0.298068429,6.83459235,3.468518865,39.38,29,na
14:37.3,787.576,39398.54,69.55899246,106.8837797,4.343580578,0.420113826,3.688897798,3.802705803,39.399,29,na
14:37.6,787.9529998,39417.4,78.69944227,101.5464754,3.496254828,0.231687591,4.406218107,3.647053168,39.417,29,na
14:38.0,788.3299999,39436.26,70.81403206,101.188341,3.160247494,0.205004761,4.175940068,3.724149584,39.436,29,na
14:38.4,788.707,39455.12,63.50537389,88.3828618,0.355315869,0.176616134,6.302886536,3.574625919,39.455,29,na
14:38.8,789.0839999,39473.98,67.76170896,110.1824688,2.538475064,0.187354856,4.665254518,3.725497886,39.474,29,na
14:39.2,789.461,39492.84,81.95800649,123.3110502,4.974633751,0.34349297,4.848328577,3.795060798,39.493,29,na
14:39.5,789.8379998,39511.7,70.99753069,123.2266702,3.160196674,0.546237494,3.550354208,2.410488229,39.512,30,na
14:39.9,790.2149999,39530.56,50.3225766,114.5162829,3.700130143,0.309658419,5.313010061,3.603252749,39.531,30,na
14:40.3,790.592,39549.42,65.22451282,122.1145624,4.228154383,0.439014354,4.802843408,3.99203093,39.549,30,na
14:40.7,790.9689999,39568.28,63.86368761,105.4592805,4.969592471,0.256804077,4.31645336,3.420100941,39.568,30,na
14:41.0,791.346,39587.14,56.25643529,118.0503853,0.765521504,0.303646409,5.050504662,4.134990795,39.587,30,na
14:41.4,791.7229998,39606,58.72785758,98.91299779,2.742521566,0.296321364,3.684962765,3.377874555,39.606,30,na
14:41.8,792.0999999,39624.86,74.01045824,92.40172434,2.023098027,0.244148891,5.613640625,3.979808747,39.625,30,na
14:42.2,792.477,39643.72,59.96788271,105.0168882,-0.86725084,0.20810643,6.302698512,3.681850661,39.644,30,na
14:42.5,792.8539999,39662.58,66.78537107,89.82469102,3.324851888,0.44416202,4.2289691,4.187084001,39.663,30,na
14:42.9,793.2309999,39681.44,74.62858342,99.59765629,3.802630511,0.252004031,7.463899505,5.086795892,39.681,30,na
14:43.3,793.6079998,39700.3,73.11732222,110.9518069,6.782820961,0.453802659,5.434335777,3.764380535,39.7,30,na
14:43.7,793.9849999,39719.16,66.04292018,94.90083209,5.2256093,0.238673082,5.803924813,4.906816933,39.719,30,na
14:44.1,794.362,39738.02,77.33550512,109.8510655,4.07447884,0.338353376,4.293296907,4.463204589,39.738,30,na
14:44.4,794.7389998,39756.88,63.58262473,89.96795561,4.756487493,0.155807896,4.891795647,4.548469706,39.757,30,na
14:44.8,795.1159999,39775.74,61.93128628,79.53098463,0.339516388,0.168773892,3.140547879,4.014272001,39.776,30,na
14:45.2,795.4929998,39794.6,74.50438187,94.90760718,5.598098436,0.361992131,3.725947066,4.664948812,39.795,30,na
14:45.6,795.8699999,39813.46,69.37453681,99.84645207,5.368475992,0.374112524,4.338061612,4.811964592,39.813,30,na
14:45.9,796.247,39832.32,76.77230004,107.2153159,2.429543583,0.307224925,6.076950352,4.347038113,39.832,30,na
14:46.3,796.6239998,39851.18,73.0642137,96.65071237,6.579255731,0.28953269,5.119356859,4.267956222,39.851,30,na
14:46.7,797.0019999,39870.04,71.53169148,76.51207397,4.221711297,0.449732996,1.949690746,4.511747763,39.87,30,na
14:47.1,797.3789999,39888.9,85.54011414,97.84002434,6.077742623,0.271852185,5.524298667,3.871494337,39.889,30,na
14:47.5,797.7559998,39907.76,81.62623696,94.88767357,1.543543506,0.3576295,6.321033696,4.188340751,39.908,30,na
