gene,wg,Wg,Qg,wh,Wh,Qh,wm,Wm,Qm,wl,Wl,Ql
GB52798-RA,1,0,2,5,5,3,5,13,19,4,3,18
GB52799-RA,2,2,1,20,27,6,7,9,9,35,26,37
GB52800-RA,5,4,7,29,31,9,17,21,38,30,15,25
GB52801-RA,14,22,12,63,74,23,139,149,121,12,116,144
GB52802-RA,3,2,3,11,22,6,37,26,34,6,12,12
GB52803-RA,953,774,749,1715,1801,947,2080,2036,2495,2927,1684,1850
GB52804-RA,0,1,1,5,5,1,7,7,10,5,8,10
GB52805-RA,1,1,0,7,6,5,2,6,10,8,10,6
GB52806-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB52808-RA,0,0,0,1,2,0,0,0,0,0,0,0
GB52810-RA,5,20,7,33,72,36,111,89,98,23,75,42
GB52812-RA,63,83,52,206,179,64,488,620,553,168,242,328
GB52813-RA,1,1,1,4,3,5,12,6,2,4,1,3
GB52814-RA,0,1,0,4,3,2,0,0,0,2,0,0
GB52815-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB52816-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB52817-RA,0,0,0,1,0,0,0,0,0,0,0,0
GB52818-RA,0,0,0,1,0,0,0,0,0,0,0,0
GB52819-RA,0,1,0,20,35,9,7,5,9,10,2,7
GB52820-RA,0,0,0,8,10,5,38,32,21,1,6,2
GB52821-RA,0,0,0,0,0,0,0,1,0,0,0,0
GB52822-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB52824-RA,1,0,0,6,5,7,16,2,8,1,3,1
GB52825-RA,2,0,0,6,3,2,1,4,0,5,1,2
GB52826-RA,21,33,25,31,79,42,124,142,80,70,108,84
GB52827-RA,204,321,179,605,569,251,2180,1677,1911,349,1513,1492
GB52829-RA,1622,1687,1100,9275,10249,4028,14921,15542,14648,7070,4573,5086
GB52830-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB52831-RA,0,0,0,3,2,2,2,2,1,1,1,1
GB52832-RA,0,0,0,0,0,0,11,10,8,0,1,1
GB52833-RA,49,44,38,32,63,30,71,84,40,86,63,64
GB52834-RA,0,0,0,0,0,0,2,1,1,0,0,0
GB52835-RA,0,0,0,0,2,1,9,0,20,1,0,0
GB52836-RA,0,0,0,0,1,0,28,8,23,0,0,0
GB52837-RA,0,0,0,0,0,0,0,1,1,0,0,0
GB52838-RA,4,1,3,10,11,3,28,35,45,3,3,11
GB52839-RA,0,0,0,0,0,0,0,0,0,1,0,0
GB52840-RA,4,4,5,32,30,16,49,65,59,22,15,28
GB52841-RA,0,0,1,3,2,1,0,0,3,3,1,1
GB52842-RA,2985,2642,2340,1862,1882,1011,30,23,26,3112,2833,3124
GB52843-RA,1,1,0,6,6,2,2,2,4,4,9,10
GB52844-RA,12,11,7,459,402,157,72,71,74,250,382,424
GB52845-RA,14,11,7,503,404,191,58,44,54,425,339,369
GB52846-RA,20,38,17,218,154,77,100,77,108,11,81,69
GB52847-RA,19,20,5,164,147,59,67,51,63,16,52,43
GB52848-RA,229,308,229,661,417,356,1963,1649,2546,91,1071,1206
GB52849-RA,7,6,5,56,60,20,65,68,108,40,49,48
GB52850-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB52851-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB52852-RA,5,20,8,20,24,6,50,35,36,11,31,28
GB52853-RA,0,0,0,1,0,0,0,0,0,0,0,0
GB52854-RA,0,2,1,4,15,2,277,225,211,5,10,8
GB52855-RA,0,2,0,0,3,0,1,0,1,0,0,1
GB52856-RA,26,18,18,103,78,61,105,103,175,334,606,528
GB52857-RA,0,0,0,0,0,0,0,0,0,2,0,0
GB52858-RA,0,0,0,0,0,1,0,0,0,0,0,0
GB52859-RA,0,0,0,1,0,0,0,0,0,0,0,0
GB52860-RA,0,0,1,0,0,0,0,0,0,0,0,0
GB52861-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB52862-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB52863-RA,367,281,296,332,295,193,40,34,56,1471,900,867
GB52864-RA,71,66,55,130,259,76,2,1,2,279,186,200
GB52865-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB52866-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB52867-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB52868-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB52869-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB52870-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB52871-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB52872-RA,0,0,0,2,1,1,1,0,0,0,2,1
GB52873-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB52874-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB52875-RA,1,3,2,30,42,17,941,546,530,138,198,206
GB52876-RA,1,1,0,10,13,8,72,60,71,9,22,38
GB52877-RA,2,6,0,62,41,18,56,26,20,6,26,20
GB52878-RA,2,3,1,13,13,8,0,0,0,2,2,3
GB52879-RA,0,0,1,24,15,9,16,25,17,2,15,18
GB52880-RA,2,1,0,7,9,5,12,10,6,0,14,8
GB52881-RA,0,0,0,1,0,0,0,0,0,0,1,0
GB52882-RA,5,20,7,93,97,22,44,47,44,28,84,93
GB52883-RA,9,15,9,49,52,23,29,33,34,62,50,46
GB52884-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB52885-RA,6,15,1,6,6,4,2,2,4,4,15,6
GB52886-RA,0,0,0,0,0,0,0,0,0,1,0,0
GB52887-RA,1,1,0,3,4,1,15,14,11,1,8,9
GB52888-RA,6,8,5,49,49,7,23,29,25,30,32,25
GB52889-RA,4,4,3,16,19,8,5,15,16,45,20,15
GB52890-RA,0,0,0,0,1,0,1,2,0,0,1,0
GB52891-RA,0,0,0,0,1,1,0,0,1,0,0,0
GB52892-RA,4,2,2,6,5,4,6,5,10,3,12,4
GB52893-RA,79,145,146,110,152,89,241,269,161,515,490,582
GB52894-RA,1,0,1,5,6,0,1,2,5,5,14,14
GB52895-RA,98,142,98,69,129,51,384,461,608,59,100,77
GB52896-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB52897-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB52898-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB52899-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB52900-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB52901-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB52902-RA,2,1,1,2,3,0,10,6,5,0,1,4
GB52903-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB52904-RA,3,4,1,7,19,4,15,28,24,5,17,17
GB52906-RA,10,11,8,27,31,11,99,75,100,43,77,72
GB52907-RA,35,54,42,90,120,63,357,405,325,103,193,180
GB52908-RA,0,0,0,0,0,0,0,0,0,1,0,0
GB52909-RA,0,2,1,4,10,4,2,7,1,14,11,6
GB52910-RA,12,22,8,179,191,71,16,27,19,13,26,44
GB52911-RA,2,3,2,18,18,7,7,8,16,17,5,10
GB52912-RA,2,1,1,4,4,1,119,80,81,0,10,11
GB52913-RA,1,0,0,1,0,1,2,3,2,2,1,1
GB52914-RA,0,0,0,0,0,0,0,1,1,3,3,1
GB52915-RA,23,25,8,83,90,34,52,78,77,137,98,121
GB52916-RA,13,9,8,98,83,30,23,29,33,45,56,61
GB52917-RA,13,12,7,41,42,11,29,27,39,43,37,36
GB52918-RA,18,18,7,52,96,34,67,77,78,76,42,45
GB52919-RA,1,2,2,119,120,28,1131,1263,1408,16,23,22
GB52920-RA,0,0,1,1,5,2,7,14,16,1,2,2
GB52921-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB52922-RA,0,0,0,0,0,0,0,1,0,1,2,1
GB52923-RA,76,92,93,201,290,120,1105,1596,662,299,218,176
GB52924-RA,0,0,0,0,0,0,3,1,3,0,0,0
GB52925-RA,536,686,489,2048,1878,1311,2894,2465,3421,1515,1409,1331
GB52926-RA,1,6,4,28,45,20,0,1,5,45,23,23
GB52927-RA,4,6,3,713,714,276,0,1,1,26,21,29
GB52928-RA,7,13,3,80,66,29,0,3,2,8,19,20
GB52929-RA,17,18,12,190,183,88,5,4,3,14,28,38
GB52930-RA,0,0,0,0,1,0,0,0,0,0,0,1
GB52931-RA,0,0,0,0,1,0,0,0,0,0,0,0
GB52932-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB52933-RA,1,1,1,4,2,0,40,27,55,2,18,21
GB52934-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB52935-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB52936-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB52937-RA,5,15,3,107,77,45,176,140,197,53,92,78
GB52938-RA,1,1,0,11,22,1,4511,4496,16634,13,18,19
GB52939-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB52940-RA,0,0,0,0,1,0,0,0,0,0,0,0
GB52941-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB52942-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB52943-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB52944-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB52945-RA,1,4,2,3,6,3,26,32,29,4,26,22
GB52946-RA,23,30,26,98,134,44,269,242,291,107,128,180
GB52947-RA,0,0,1,3,1,2,238,229,197,2,1,0
GB52948-RA,53,74,48,98,134,41,139,130,93,93,109,102
GB52949-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB52950-RA,0,0,0,0,0,0,0,0,1,0,0,0
GB52952-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB52953-RA,24,48,18,410,426,152,17,21,11,22,73,70
GB52955-RA,23,36,14,843,669,281,723,451,643,678,309,331
GB52956-RA,33,26,21,466,414,252,38,37,43,83,42,43
GB52957-RA,172,160,113,93,103,45,36,45,45,84,168,183
GB52958-RA,2041,2399,1690,996,1247,478,227,185,230,1524,1900,2230
GB52959-RA,0,0,0,0,0,0,0,1,0,0,0,0
GB52960-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB52961-RA,0,0,0,1,0,0,1,0,0,0,0,0
GB52962-RA,2,1,4,26,24,15,8,28,28,17,24,26
GB52963-RA,0,0,0,1,0,0,0,0,0,1,0,0
GB52964-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB52965-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB52966-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB52967-RA,0,0,0,0,0,0,0,0,0,0,0,1
GB52968-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB52969-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB52970-RA,0,0,0,0,0,0,0,0,0,0,0,1
GB52971-RA,0,1,0,0,0,0,5,3,4,0,3,0
GB52972-RA,0,0,0,0,0,0,0,0,0,1,0,0
GB52973-RA,76,134,81,299,386,142,725,753,899,92,576,658
GB52974-RA,5,1,3,5,2,0,27,26,21,0,9,12
GB52975-RA,606,816,530,1537,1158,785,2859,2534,2855,197,1953,1837
GB52976-RA,165,197,138,1162,1360,441,4090,3940,5118,1196,832,893
GB52977-RA,13,16,12,60,76,21,43,61,60,90,74,78
GB52978-RA,6,7,5,35,49,16,33,34,38,35,46,51
GB52979-RA,4,14,12,41,51,24,56,64,40,19,35,40
GB52980-RA,22,34,25,60,77,22,57,87,79,68,78,91
GB52981-RA,1,4,1,15,14,6,18,26,32,13,12,7
GB52982-RA,5,5,6,45,45,19,18,25,31,53,30,52
GB52983-RA,14,18,18,44,72,23,82,109,120,65,69,87
GB52984-RA,8,7,9,20,24,8,69,84,151,21,38,46
GB52985-RA,705,1026,740,1500,1315,924,3422,3283,3718,1011,2626,2440
GB52986-RA,23,17,16,137,165,54,192,231,307,211,140,159
GB52987-RA,0,0,0,0,0,0,1,0,2,0,0,0
GB52988-RA,2,4,1,16,23,11,5,14,11,7,16,23
GB52989-RA,9,13,7,42,34,24,69,60,63,9,31,47
GB52990-RA,3,2,6,37,52,15,18,26,19,33,18,22
GB52991-RA,3,1,1,7,12,3,4,5,6,9,7,7
GB52992-RA,108,148,45,1068,1230,440,414,162,131,79,210,213
GB52993-RA,210,252,136,313,329,175,516,542,522,14,333,374
GB52994-RA,11,14,6,85,118,18,54,82,68,96,60,74
GB52995-RA,15,19,12,187,180,103,1049,1012,704,34,61,58
GB52996-RA,4,1,0,8,3,1,4,6,3,2,1,8
GB52997-RA,50,73,45,283,228,142,690,598,585,70,507,549
GB52998-RA,0,0,1,1,2,0,0,0,2,0,0,0
GB52999-RA,1035,1055,957,6690,4861,2497,8122,8865,7525,3214,2106,2277
GB53000-RA,0,0,0,0,0,0,0,2,1,0,0,0
GB53001-RA,181,193,147,530,528,241,589,550,552,372,560,570
GB53002-RA,80,104,44,2843,2661,1448,47,42,29,126,138,157
GB53004-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB53005-RA,22,25,17,82,91,33,71,62,87,115,77,94
GB53006-RA,2,1,2,10,2,6,19,17,25,1,7,2
GB53007-RA,0,1,0,3,0,0,0,0,0,1,0,0
GB53008-RA,25,27,19,457,212,161,254,187,218,52,108,115
GB53009-RA,26,73,26,1164,1096,517,10,8,8,19,101,108
GB53010-RA,47,46,35,922,1017,363,158,156,229,690,483,492
GB53011-RA,4,8,4,43,32,15,32,48,39,9,36,42
GB53012-RA,357,436,296,7949,5407,4047,1182,1202,1062,1258,1152,1215
GB53013-RA,461,658,407,31352,26121,10475,198,194,172,1394,1949,2126
GB53014-RA,323,424,186,792,918,286,1312,1437,1246,377,934,1075
GB53015-RA,756,898,417,2773,2163,971,4243,3841,5316,892,1609,1854
GB53016-RA,31,36,32,411,297,153,526,364,835,129,386,365
GB53017-RA,25,42,17,519,469,185,487,390,757,241,327,392
GB53018-RA,3,2,1,6,17,0,3,7,6,10,4,11
GB53019-RA,1,1,1,5,9,1,11,9,15,7,5,2
GB53020-RA,1,1,1,14,10,3,8,6,11,4,5,8
GB53021-RA,1,3,2,15,12,1,17,16,16,1,19,16
GB53022-RA,0,3,0,2,2,1,1,0,3,2,1,2
GB53023-RA,16,29,19,67,90,30,368,375,401,586,519,577
GB53024-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB53025-RA,5,3,2,9,8,4,14,13,10,6,10,13
GB53026-RA,0,1,1,0,0,0,4,2,2,0,0,0
GB53027-RA,0,0,0,1,0,0,0,0,0,1,1,1
GB53028-RA,9,17,14,26,47,19,51,81,36,11,16,17
GB53029-RA,19,15,11,61,64,25,51,62,60,51,80,80
GB53030-RA,0,2,0,16,21,7,1,1,0,5,5,9
GB53031-RA,21,10,14,76,107,27,69,73,89,111,71,81
GB53032-RA,5,16,10,178,182,78,18,32,38,170,87,112
GB53033-RA,10,9,6,46,68,18,58,82,57,48,59,40
GB53034-RA,100,103,85,144,166,89,228,218,231,165,252,212
GB53035-RA,27,19,15,21,57,24,115,114,120,27,50,26
GB53036-RA,35,56,45,41,44,23,431,396,478,9,148,128
GB53037-RA,6,9,7,47,37,18,13,16,52,94,59,68
GB53038-RA,43,69,49,134,123,66,1503,1351,1657,151,363,430
GB53039-RA,803,1088,779,4015,4134,1946,8830,8335,10741,3703,3696,3869
GB53041-RA,124,168,112,682,829,346,306,351,191,287,588,536
GB53042-RA,7,9,5,49,58,16,5,13,7,16,26,21
GB53043-RA,10,20,16,94,111,47,1137,1034,852,85,171,180
GB53044-RA,5,6,8,57,74,32,6,7,3,96,61,69
GB53045-RA,3,6,4,39,59,15,128,177,123,49,66,92
GB53046-RA,6,7,2,18,32,9,18,23,22,25,41,43
GB53047-RA,29,37,27,84,97,39,59,89,81,73,75,69
GB53048-RA,0,0,0,0,1,0,3,5,4,0,0,1
GB53049-RA,0,0,0,2,0,1,0,0,0,0,0,0
GB53050-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB53051-RA,0,0,0,0,0,0,0,0,0,1,0,0
GB53052-RA,0,0,0,1,0,0,0,0,1,2,7,8
GB53053-RA,10,8,9,123,76,61,16,14,9,599,560,573
GB53054-RA,152,214,170,78,71,57,202,137,290,110,622,714
GB53055-RA,10,26,5,60,68,19,7,3,3,3,16,21
GB53056-RA,1,0,0,2,1,0,0,0,0,1,1,0
GB53057-RA,0,0,0,1,0,1,0,0,2,0,0,1
GB53058-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB53059-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB53060-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB53061-RA,1,0,0,8,1,1,3,2,0,1,0,4
GB53062-RA,313,254,288,1029,992,615,1173,1186,1170,912,556,546
GB53063-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB53064-RA,30,51,12,3994,3788,1686,1676,1313,1175,1602,3981,3728
GB53065-RA,622,841,810,434,641,415,3213,3914,2176,1136,834,860
GB53066-RA,22,25,25,98,106,46,97,84,132,95,62,71
GB53067-RA,8,9,6,17,45,7,43,36,44,32,82,112
GB53068-RA,5,9,5,37,40,15,32,42,52,57,42,59
GB53069-RA,0,0,4,17,21,5,11,6,4,5,9,8
GB53070-RA,76,86,48,667,707,271,946,963,676,616,591,682
GB53071-RA,4,2,2,43,45,17,10,14,14,48,19,22
GB53072-RA,0,1,1,5,5,3,2,3,6,16,4,3
GB53073-RA,1,2,1,11,5,4,9,6,5,8,2,7
GB53074-RA,0,0,0,1,0,0,0,0,0,3,0,0
GB53075-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB53077-RA,101,72,78,2855,3183,1309,376,546,490,19386,8547,10302
GB53078-RA,0,0,0,0,0,0,0,0,0,1,0,0
GB53079-RA,11,11,2,31,38,13,18,18,27,27,36,39
GB53080-RA,55,46,42,120,204,52,157,192,162,226,189,221
GB53081-RA,0,2,0,2,5,2,1,1,2,3,3,3
GB53082-RA,1,0,0,0,0,0,0,0,0,1,2,1
GB53083-RA,2,0,0,8,10,3,19,20,9,0,4,5
GB53084-RA,2,3,2,3,2,1,17,4,15,2,9,11
GB53085-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB53086-RA,24,45,32,233,288,129,206,304,217,298,187,176
GB53087-RA,0,0,0,0,0,0,0,0,0,0,1,0
GB53088-RA,21,30,13,59,98,23,157,212,228,116,227,248
GB53089-RA,25,34,25,93,139,41,114,106,124,123,109,145
GB53090-RA,12,10,7,80,103,41,68,87,112,77,66,96
GB53091-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB53092-RA,2,2,0,5,9,4,8,15,5,8,4,3
GB53093-RA,12,21,4,56,76,25,51,54,61,108,94,113
GB53094-RA,0,0,0,2,0,1,1,1,0,0,1,1
GB53096-RA,1,2,2,20,12,4,3,4,3,1,3,8
GB53097-RA,1,0,0,0,0,0,0,0,0,0,0,0
GB53098-RA,0,0,1,0,0,0,1,0,0,0,0,0
GB53099-RA,0,0,2,3,2,1,72,48,51,0,0,0
GB53100-RA,2,0,2,6,6,0,96,88,85,3,5,7
GB53101-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB53103-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB53104-RA,15,11,13,67,52,30,1266,910,1037,57,29,42
GB53105-RA,0,0,0,1,5,3,2,5,1,0,0,1
GB53106-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB53107-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB53108-RA,0,0,0,0,2,0,0,0,0,0,0,0
GB53109-RA,0,0,0,0,1,0,0,0,0,0,0,0
GB53110-RA,0,1,0,28,27,13,73,9,18,5,15,16
GB53111-RA,0,0,0,1,0,0,0,0,0,0,0,1
GB53112-RA,1,0,1,22,42,10,16,2,3,5,5,2
GB53113-RA,3,10,7,596,693,318,5,3,1,130,152,160
GB53114-RA,82,137,77,15208,21887,4087,2,2,1,2610,2195,2371
GB53115-RA,325,344,291,59105,77026,17687,1,11,3,9718,7650,7277
GB53116-RA,239,116,111,17081,13172,3983,1,3,3,4394,1952,2055
GB53117-RA,0,0,1,5,5,3,1,0,1,1,3,1
GB53118-RA,14,24,14,190,136,70,25,22,33,7,69,57
GB53119-RA,1470,1092,725,139189,91730,27449,73,72,24,28265,12438,12532
GB53120-RA,9,8,4,476,434,135,0,1,0,95,128,86
GB53121-RA,0,0,0,1,0,0,0,0,0,0,0,0
GB53122-RA,10,20,11,500,448,299,3,9,3,43,51,57
GB53124-RA,27,39,36,103,95,44,365,340,312,21,142,149
GB53125-RA,59,63,25,3347,2913,1090,9567,10739,13933,3128,2461,2695
GB53126-RA,33,34,25,82,87,31,127,110,137,97,376,397
GB53127-RA,0,0,0,1,0,0,0,3,2,0,0,1
GB53128-RA,10,6,7,51,46,16,37,35,60,97,48,43
GB53129-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB53131-RA,41,73,53,201,282,70,183,186,265,265,303,328
GB53132-RA,48,53,37,146,185,65,315,345,343,479,464,467
GB53133-RA,25,24,19,103,120,51,84,97,70,90,92,76
GB53134-RA,10,21,6,30,35,21,102,114,118,17,86,70
GB53135-RA,5,3,0,11,28,18,12,30,31,8,26,26
GB53136-RA,2,3,1,16,27,4,51,56,44,25,19,17
GB53137-RA,0,0,0,2,2,0,1,1,0,2,1,0
GB53138-RA,9,29,17,56,91,25,222,290,201,193,269,276
GB53139-RA,70,163,48,1048,991,491,529,448,455,37,266,277
GB53140-RA,27,20,30,82,108,34,86,111,73,152,71,115
GB53141-RA,1,1,1,7,10,4,5129,5461,7818,12,2,13
GB53142-RA,6,9,2,110,203,50,24,9,20,36,66,72
GB53143-RA,12,18,12,48,61,18,39,48,55,101,175,216
GB53144-RA,0,0,0,0,0,0,0,0,0,0,0,1
GB53145-RA,66,74,54,203,226,105,114,140,98,149,214,227
GB53146-RA,4,5,6,36,41,15,52,70,66,37,43,54
GB53147-RA,3,4,2,8,18,4,17,22,22,19,13,17
GB53148-RA,0,0,0,6,3,0,4,3,3,3,1,0
GB53149-RA,6,5,0,2,6,3,32,27,28,1,14,10
GB53150-RA,54,50,41,63,86,32,243,278,226,33,103,79
GB53151-RA,2,2,1,11,13,2,4,2,3,0,1,4
GB53152-RA,11,17,7,40,48,15,36,48,58,51,39,52
GB53154-RA,26,25,22,119,123,58,105,100,117,50,93,101
GB53155-RA,1,1,0,6,5,1,12,18,14,3,3,2
GB53157-RA,0,0,0,0,0,0,0,0,0,0,1,0
GB53158-RA,0,1,0,1,2,1,1,2,17,7,3,6
GB53159-RA,0,0,0,1,1,0,2,1,6,3,0,3
GB53160-RA,3,4,2,35,35,16,29,22,81,27,25,31
GB53161-RA,0,2,0,3,2,4,1,0,0,1,1,0
GB53162-RA,1,2,0,50,35,18,4,3,4,5,1,9
GB53163-RA,18,25,9,270,280,127,272,396,219,185,208,195
GB53164-RA,0,0,0,3,2,7,7,17,25,3,6,15
GB53166-RA,1,2,2,53,43,13,19,8,36,17,14,16
GB53167-RA,3,3,5,60,55,36,18,15,22,25,16,22
GB53168-RA,0,0,1,14,7,3,1,0,2,6,2,2
GB53169-RA,2,2,2,13,10,9,15,17,20,10,9,8
GB53170-RA,2,4,2,26,22,3,145,136,87,63,44,43
GB53171-RA,5,10,8,70,82,19,51,61,56,37,33,55
GB53172-RA,3,6,14,25,36,17,36,37,22,30,21,26
GB53173-RA,11,9,6,21,35,6,69,95,118,33,35,53
GB53174-RA,16,28,25,105,135,32,199,225,202,170,202,204
GB53175-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB53176-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB53177-RA,22,31,17,135,160,47,62,50,77,139,121,148
GB53178-RA,0,0,0,2,5,1,8,9,11,4,1,0
GB53179-RA,0,0,0,1,1,0,2,0,2,3,0,2
GB53180-RA,47,72,35,73,138,27,668,623,850,57,297,302
GB53181-RA,0,0,0,0,0,0,6,1,1,0,0,0
GB53182-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB53183-RA,4,1,0,22,19,5,43,42,41,6,10,14
GB53184-RA,0,0,1,9,9,1,2,7,3,8,1,2
GB53185-RA,0,0,0,0,0,2,0,0,1,0,0,1
GB53186-RA,1,7,1,23,38,10,14,14,22,26,23,17
GB53187-RA,0,0,0,1,1,0,1,1,1,0,0,0
GB53188-RA,0,3,1,10,20,3,9,14,9,9,7,14
GB53189-RA,3,1,0,6,11,1,4,7,6,10,11,14
GB53190-RA,7,10,15,80,84,47,32,43,62,56,58,53
GB53191-RA,12,17,12,103,96,36,50,81,68,82,100,121
GB53192-RA,3,3,6,27,37,17,11,11,12,19,16,24
GB53193-RA,1,2,0,5,9,8,4,2,11,3,7,4
GB53194-RA,740,821,746,2151,2561,944,2742,2581,2991,3944,2379,2624
GB53195-RA,2,2,4,11,28,2,7,11,17,16,9,12
GB53196-RA,5,3,3,22,32,5,25,22,42,16,30,34
GB53197-RA,0,0,0,6,15,3,3,3,5,4,6,6
GB53198-RA,0,0,0,23,25,18,0,1,0,3,1,2
GB53199-RA,12,17,7,17,35,7,88,111,124,20,38,33
GB53200-RA,0,0,0,0,2,0,0,0,0,0,0,0
GB53201-RA,8,10,1,89,83,26,59,66,59,99,64,81
GB53202-RA,0,0,0,0,2,2,13,9,11,2,3,0
GB53203-RA,4,2,3,5,3,6,54,41,62,5,15,15
GB53204-RA,1,2,2,3,1,9,62,57,78,2,24,25
GB53205-RA,32,45,42,81,61,30,607,499,693,19,184,198
GB53206-RA,300,421,297,551,615,300,2240,2056,2669,212,1119,1216
GB53207-RA,1,1,0,6,7,6,1,0,1,3,1,1
GB53208-RA,26,34,41,75,112,60,134,134,124,101,98,80
GB53209-RA,12,9,5,27,15,10,360,436,858,27,22,26
GB53210-RA,2,2,1,2,2,2,23,18,27,1,9,8
GB53211-RA,5,3,4,11,22,8,79,111,68,12,8,12
GB53212-RA,0,0,1,6,12,2,7,20,9,13,22,25
GB53213-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB53214-RA,0,0,0,0,1,0,0,0,0,1,0,0
GB53215-RA,0,0,0,0,0,0,0,2,0,0,0,0
GB53217-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB53218-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB53219-RA,89,79,63,163,207,89,240,271,281,377,149,172
GB53220-RA,184,220,148,568,657,281,973,1161,1370,261,442,427
GB53221-RA,0,0,0,29,26,12,127,95,59,3,8,16
GB53222-RA,18,14,9,144,217,41,71,69,67,139,109,125
GB53223-RA,4,3,3,6,10,0,10,11,8,3,2,7
GB53224-RA,3,5,4,7,9,5,2,4,8,9,2,4
GB53225-RA,19,24,13,81,76,36,16,16,14,24,34,39
GB53226-RA,7,4,4,4,3,1,4,8,7,9,16,20
GB53228-RA,10,16,12,89,89,34,49,43,55,56,70,83
GB53229-RA,21,17,20,149,126,56,112,100,93,149,106,100
GB53230-RA,2,0,2,6,8,5,25,21,36,5,11,7
GB53231-RA,3,8,3,34,39,16,33,27,39,12,26,28
GB53232-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB53233-RA,1,0,0,13,8,7,11,6,11,2,3,3
GB53234-RA,5,7,3,152,145,77,9,23,18,8,24,28
GB53235-RA,0,0,0,1,5,0,26,30,65,7,1,1
GB53236-RA,1,4,4,15,25,11,9,14,13,18,17,17
GB53237-RA,3,11,0,9,13,2,47,48,65,4,9,12
GB53238-RA,0,4,2,42,44,18,21,24,30,17,21,29
GB53239-RA,8,8,3,41,45,10,27,52,38,43,56,58
GB53240-RA,0,2,2,17,28,4,5,4,8,9,8,6
GB53241-RA,6,6,5,10,17,15,68,75,50,7,31,18
GB53242-RA,41,54,62,89,183,111,263,334,201,154,122,91
GB53243-RA,6,3,2,50,47,14,19,19,12,29,43,49
GB53244-RA,0,0,0,6,7,0,12,14,8,2,16,19
GB53245-RA,6,6,2,30,27,4,37,55,41,24,49,77
