Time(hh:mm:ss),CZB152,CZB152,CZB152,CZB152,CZB152,CZB152 Average,,ZDB30,ZDB30,ZDB30,ZDB30,ZDB30,ZDB30,ZDB30 Average,,ZDB564,ZDB564,ZDB564,ZDB564,ZDB564,ZDB564,ZDB564 Average,,ZDB612,ZDB612,ZDB612,ZDB612,ZDB612,ZDB612,ZDB612 Average
133:20:00,-0.42004082,-0.659673721,-0.522864467,-0.648900656,-0.674875136,-0.58527096,,-3.282881155,-3.309895223,-3.357563345,-3.457133014,-3.198583122,-3.332044523,-3.32301673,,-2.538054294,-2.75797601,-2.596687733,-1.799267585,-2.139446356,-2.463693253,-2.382520872,,-1.14151979,-0.663717837,-0.652133204,-0.793557008,-1.192263845,-1.431152267,-0.979057325
133:30:00,-0.419371353,-0.657278232,-0.514064196,-0.645004845,-0.672442999,-0.581632325,,-3.265967432,-3.303344981,-3.339349978,-3.433927206,-3.195159298,-3.328132811,-3.310980285,,-2.526228769,-2.754198857,-2.598837116,-1.793000239,-2.128967977,-2.467931546,-2.378194084,,-1.144918042,-0.664851311,-0.653830318,-0.791311429,-1.195508726,-1.428158565,-0.979763065
133:40:00,-0.419432195,-0.657355416,-0.519664572,-0.645843835,-0.673893724,-0.583237949,,-3.272276602,-3.309895223,-3.340478647,-3.441394571,-3.203494723,-3.340478647,-3.318003069,,-2.525478676,-2.765891201,-2.59267005,-1.797455662,-2.134362461,-2.466045642,-2.380317282,,-1.143609655,-0.665596866,-0.653029434,-0.791715997,-1.196445649,-1.432268494,-0.980444349
133:50:00,-0.428170946,-0.653349711,-0.537854296,-0.648365038,-0.682207241,-0.589989446,,-3.272804167,-3.302257434,-3.33260459,-3.448288989,-3.206453305,-3.327017983,-3.314904411,,-2.523231764,-2.758291418,-2.587604048,-1.796370082,-2.126952524,-2.467459736,-2.376651595,,-1.149379406,-0.665272644,-0.654824306,-0.794663244,-1.196886858,-1.433246216,-0.982378779
134:00:00,-0.42159449,-0.657973106,-0.52306691,-0.646645347,-0.676683455,-0.585192661,,-3.286084575,-3.307707039,-3.341043459,-3.457767733,-3.218875825,-3.343872315,-3.325891824,,-2.530741186,-2.752002089,-2.595614772,-1.798180037,-2.126952524,-2.461580824,-2.377511905,,-1.143505058,-0.666310527,-0.653349711,-0.790760009,-1.199316993,-1.436325295,-0.981594599
134:10:00,-0.429368532,-0.655235015,-0.52929514,-0.650432578,-0.684147797,-0.589695813,,-3.269642942,-3.304433713,-3.343305903,-3.447660256,-3.220877828,-3.343305903,-3.321537758,,-2.511825739,-2.74544059,-2.594007485,-1.794443067,-2.132673556,-2.461346385,-2.373289471,,-1.151749387,-0.667317004,-0.655690844,-0.79388875,-1.19771465,-1.433036624,-0.983232876
134:20:00,-0.421076332,-0.658475259,-0.529770619,-0.646759901,-0.677588842,-0.58673419,,-3.274388535,-3.303889199,-3.339914153,-3.450177564,-3.205466138,-3.342739812,-3.319429234,,-2.527730647,-2.745129209,-2.593739855,-1.785340117,-2.129136115,-2.468167534,-2.374873913,,-1.14397583,-0.667771874,-0.654022626,-0.789107572,-1.200811141,-1.435694711,-0.981897292
134:30:00,-0.423211651,-0.660989816,-0.521987688,-0.65020264,-0.681139561,-0.587506271,,-3.271749314,-3.306614739,-3.345573478,-3.440770157,-3.18834662,-3.337096456,-3.315025127,,-2.525228769,-2.746687085,-2.593739855,-1.800356316,-2.137579258,-2.469348311,-2.378823266,,-1.143923511,-0.668519611,-0.653413778,-0.78995181,-1.20308431,-1.435204532,-0.982349592
134:40:00,-0.420436624,-0.657664213,-0.528887767,-0.646149097,-0.677155728,-0.586058686,,-3.271222305,-3.31153951,-3.345006102,-3.443270158,-3.195159298,-3.333725667,-3.31665384,,-2.532501529,-2.763668625,-2.589467485,-1.798421612,-2.139106624,-2.472661923,-2.382637966,,-1.145337087,-0.669398102,-0.654856387,-0.78896082,-1.204250621,-1.426630363,-0.98157223
134:50:00,-0.436893858,-0.664287652,-0.537785805,-0.659441648,-0.698481382,-0.599378069,,-3.258656695,-3.303889199,-3.339914153,-3.447031918,-3.198093286,-3.339914153,-3.314583234,,-2.531495239,-2.757660702,-2.593739855,-1.796129002,-2.127456007,-2.465810154,-2.37871516,,-1.145232309,-0.668747294,-0.651909273,-0.795733769,-1.198819439,-1.444559269,-0.984166892
135:00:00,-0.425963778,-0.651928465,-0.527056637,-0.646950854,-0.681337194,-0.586647385,,-3.277034739,-3.293060723,-3.345573478,-3.443896136,-3.18834662,-3.331484769,-3.313232744,,-2.526478926,-2.763985833,-2.589733974,-1.79793852,-2.129977228,-2.470530484,-2.379774161,,-1.155870708,-0.671222623,-0.658584736,-0.790355828,-1.209041182,-1.438500353,-0.987262572
135:10:00,-0.422204432,-0.661067287,-0.523573197,-0.649704623,-0.68121861,-0.58755363,,-3.280751229,-3.310443018,-3.35526845,-3.451438598,-3.216378945,-3.346709196,-3.326831573,,-2.545931352,-2.777400279,-2.595614772,-1.800598418,-2.138767008,-2.471003745,-2.388219262,,-1.146595279,-0.671353074,-0.654279094,-0.78896082,-1.208929513,-1.440468996,-0.985097796
135:20:00,-0.431213778,-0.656583841,-0.528785949,-0.65254281,-0.690111792,-0.591847634,,-3.261783326,-3.299001869,-3.343305903,-3.447660256,-3.210907655,-3.332044523,-3.315783922,,-2.543129159,-2.772268773,-2.59267005,-1.799872289,-2.139446356,-2.469584634,-2.386161877,,-1.152751735,-0.670863972,-0.656108333,-0.794368128,-1.209097022,-1.438570595,-0.986959964
135:30:00,-0.430598318,-0.655427594,-0.537477655,-0.6521588,-0.688717008,-0.592875875,,-3.274917216,-3.304433713,-3.354695548,-3.453965447,-3.210907655,-3.34898451,-3.324650682,,-2.536789592,-2.793281345,-2.596687733,-1.8016886,-2.14029619,-2.466045642,-2.389131517,,-1.155817762,-0.672168774,-0.657201054,-0.792967516,-1.210661792,-1.441807071,-0.988437328
135:40:00,-0.428692794,-0.653618822,-0.531096361,-0.650739244,-0.689234844,-0.590676413,,-3.255539809,-3.303344981,-3.345006102,-3.449547643,-3.212396859,-3.342174041,-3.318001573,,-2.535021691,-2.778043573,-2.593472296,-1.802052259,-2.145068655,-2.472661923,-2.387720066,,-1.154600799,-0.67239729,-0.657812212,-0.791679212,-1.214079258,-1.43723684,-0.987967602
135:50:00,-0.428692794,-0.654772979,-0.535357416,-0.651506321,-0.68983268,-0.592032438,,-3.279156756,-3.297919032,-3.328132811,-3.446403975,-3.209916083,-3.336533868,-3.316343754,,-2.535021691,-2.755770937,-2.593472296,-1.797817784,-2.121430884,-2.467931546,-2.37857419,,-1.155341383,-0.673050479,-0.658455941,-0.793299063,-1.215202286,-1.44201851,-0.989561277
136:00:00,-0.421868918,-0.660254137,-0.526582446,-0.649857832,-0.680388914,-0.58779045,,-3.272276602,-3.309895223,-3.337659361,-3.435167901,-3.208430567,-3.332044523,-3.315912363,,-2.538054294,-2.761134572,-2.595346711,-1.8016886,-2.14029619,-2.462519131,-2.38317325,,-1.149116421,-0.67409647,-0.65562663,-0.787201483,-1.220723427,-1.441313888,-0.988013053
136:10:00,-0.428048197,-0.654157263,-0.534981714,-0.649551436,-0.688398474,-0.591027417,,-3.281283285,-3.305523632,-3.34160859,-3.452069712,-3.21438592,-3.34727754,-3.323691446,,-2.534769389,-2.774510568,-2.593204809,-1.807401165,-2.135546393,-2.47361069,-2.386507169,,-1.156294369,-0.673638714,-0.659228962,-0.792415182,-1.222306511,-1.444135361,-0.991336517
136:20:00,-0.429092039,-0.657008134,-0.541113025,-0.652773286,-0.690550555,-0.594107408,,-3.264919763,-3.310443018,-3.349554149,-3.442019376,-3.194183212,-3.343872315,-3.317498639,,-2.53451715,-2.77900929,-2.600991129,-1.795767491,-2.146436411,-2.475748712,-2.38874503,,-1.157301285,-0.675045345,-0.65829497,-0.7926729,-1.222702674,-1.44760255,-0.992269954
136:30:00,-0.420832585,-0.659325632,-0.533241663,-0.649896139,-0.682207241,-0.589100652,,-3.272804167,-3.307707039,-3.346709196,-3.448288989,-3.201527187,-3.343872315,-3.320151482,,-2.53577898,-2.772588722,-2.600991129,-1.798784084,-2.139616265,-2.479322271,-2.387846909,,-1.150274072,-0.67501261,-0.656333207,-0.78690856,-1.227070856,-1.450086494,-0.990947633
136:40:00,-0.427342687,-0.654619015,-0.529091433,-0.65020264,-0.689473935,-0.590145942,,-3.263873191,-3.314836216,-3.339914153,-3.443896136,-3.205466138,-3.345573478,-3.318926552,,-2.539067209,-2.762400796,-2.597761847,-1.799751319,-2.136731729,-2.475273201,-2.38516435,,-1.159211911,-0.675241777,-0.660421876,-0.790245625,-1.225082953,-1.44760255,-0.992967782
136:50:00,-0.429614368,-0.655350558,-0.540323095,-0.652082016,-0.691828051,-0.593839617,,-3.276504938,-3.303344981,-3.350694399,-3.452701225,-3.202510471,-3.350694399,-3.322741736,,-2.543892615,-2.776436114,-2.596151109,-1.807523064,-2.135715641,-2.477414784,-2.389522221,,-1.157831648,-0.675765783,-0.659776881,-0.791495304,-1.225650522,-1.447035656,-0.992925966
137:00:00,-0.424892606,-0.661958639,-0.527395482,-0.652504402,-0.686886818,-0.590727589,,-3.271749314,-3.317591798,-3.359863518,-3.456498697,-3.220376951,-3.345573478,-3.328608959,,-2.550533763,-2.773549183,-2.601800081,-1.799146688,-2.137579258,-2.469348311,-2.388659547,,-1.148853505,-0.675700267,-0.657201054,-0.787018396,-1.227241431,-1.451152933,-0.991194598
137:10:00,-0.429214915,-0.653888007,-0.538162563,-0.649283417,-0.690111792,-0.592132139,,-3.277564821,-3.304433713,-3.340478647,-3.450807882,-3.203494723,-3.346141176,-3.320486827,,-2.540588507,-2.777078788,-2.591334401,-1.804115491,-2.132673556,-2.470767086,-2.386092972,,-1.159849598,-0.676814619,-0.660809073,-0.789364438,-1.230202709,-1.443358662,-0.99339985
137:20:00,-0.431152215,-0.655543158,-0.539808259,-0.651890081,-0.69242744,-0.59416423,,-3.265967432,-3.319801743,-3.350694399,-3.443270158,-3.209916083,-3.350694399,-3.323390703,,-2.550277517,-2.768437351,-2.596151109,-1.801446235,-2.130650629,-2.476224449,-2.387197882,,-1.158840114,-0.676781826,-0.659615697,-0.789327739,-1.231172724,-1.449234161,-0.994162044
137:30:00,-0.430382996,-0.656313931,-0.540838196,-0.652465996,-0.694227764,-0.594845776,,-3.260740029,-3.31153951,-3.347846206,-3.449547643,-3.19760369,-3.350694399,-3.319661913,,-2.542620512,-2.771629183,-2.592135577,-1.804480034,-2.142509145,-2.47503553,-2.38806833,,-1.157354309,-0.676847413,-0.659680168,-0.789180955,-1.231629528,-1.449376166,-0.994011423
137:40:00,-0.421899415,-0.66067999,-0.534606152,-0.651813317,-0.685774426,-0.59095466,,-3.272804167,-3.315937538,-3.346709196,-3.454598158,-3.213888283,-3.352407217,-3.326057427,,-2.537042404,-2.772588722,-2.600991129,-1.804236991,-2.141316945,-2.474560358,-2.388456092,,-1.151802117,-0.677733255,-0.65803747,-0.784677845,-1.236266454,-1.453431812,-0.993658159
137:50:00,-0.430906001,-0.656198277,-0.534572017,-0.652926967,-0.694708399,-0.593862332,,-3.256577692,-3.318143827,-3.340478647,-3.447660256,-3.21837595,-3.357563345,-3.323133286,,-2.543129159,-2.780298365,-2.599375184,-1.804723136,-2.136901177,-2.479083636,-2.39058511,,-1.158840114,-0.677963045,-0.660002582,-0.789107572,-1.231858008,-1.455215807,-0.995497855
138:00:00,-0.431952831,-0.657509803,-0.540872545,-0.652120407,-0.694868661,-0.595464849,,-3.258656695,-3.317591798,-3.342739812,-3.450177564,-3.205466138,-3.345573478,-3.320034247,,-2.547974253,-2.775152005,-2.592402778,-1.804601577,-2.131661581,-2.477653021,-2.388240869,,-1.159636991,-0.678652734,-0.66067999,-0.78987837,-1.234775713,-1.456716825,-0.996723437
138:10:00,-0.422509543,-0.659905847,-0.533412122,-0.650854268,-0.685179011,-0.590372158,,-3.267540997,-3.321462414,-3.349554149,-3.451438598,-3.21140381,-3.349554149,-3.325159019,,-2.549765222,-2.783851915,-2.603690186,-1.810330855,-2.132842318,-2.48410697,-2.394097911,,-1.155553079,-0.679079923,-0.658971222,-0.785079738,-1.240694421,-1.459366972,-0.996457559
138:20:00,-0.431922026,-0.657085297,-0.541869194,-0.655350558,-0.698240128,-0.596893441,,-3.268591417,-3.31153951,-3.350694399,-3.455864783,-3.209916083,-3.359287979,-3.325982362,,-2.550277517,-2.784499373,-2.601530358,-1.813637048,-2.127288151,-2.484586701,-2.393636525,,-1.160700481,-0.679112792,-0.660357358,-0.790613015,-1.235578144,-1.459869142,-0.997705155
138:30:00,-0.427925464,-0.654003393,-0.538608005,-0.650739244,-0.693027188,-0.592860659,,-3.258136539,-3.322571061,-3.350694399,-3.446403975,-3.229936772,-3.365058335,-3.32880018,,-2.551559404,-2.781266263,-2.602879703,-1.805087899,-2.126449295,-2.491810426,-2.393175499,,-1.164057888,-0.679803274,-0.663167755,-0.788300706,-1.241963164,-1.458363388,-0.999276029
138:40:00,-0.422265447,-0.659983234,-0.524823133,-0.650739244,-0.68764236,-0.589090684,,-3.265967432,-3.319801743,-3.356415239,-3.449547643,-3.232467778,-3.365058335,-3.331543028,,-2.555414955,-2.794261898,-2.602879703,-1.809964174,-2.132336117,-2.489396715,-2.397375594,,-1.155235552,-0.680658819,-0.658971222,-0.785957155,-1.246242606,-1.460227989,-0.997882224
138:50:00,-0.431768017,-0.6568924,-0.529906512,-0.654195734,-0.697637246,-0.594079982,,-3.263350315,-3.317040074,-3.353550728,-3.446403975,-3.235005207,-3.362168995,-3.329586549,,-2.564469473,-2.768437351,-2.6069387,-1.810575383,-2.136562309,-2.480994313,-2.394662922,,-1.161605338,-0.681053933,-0.661874637,-0.790135434,-1.242771384,-1.462383782,-0.999970751
139:00:00,-0.423303266,-0.660525114,-0.531402551,-0.651659807,-0.689195001,-0.591217148,,-3.268066069,-3.316488654,-3.344439048,-3.461584532,-3.224391006,-3.367375833,-3.330390857,,-2.565509514,-2.802141125,-2.602609689,-1.815355683,-2.119597092,-2.485546855,-2.398459993,,-1.154072146,-0.680922211,-0.659422311,-0.787128244,-1.248098862,-1.465554042,-0.999199636
139:10:00,-0.428907752,-0.654272681,-0.539705323,-0.65119942,-0.694508106,-0.593718657,,-3.259177122,-3.323680939,-3.354695548,-3.453965447,-3.233481977,-3.366216413,-3.331869574,,-2.554642654,-2.786768786,-2.603419952,-1.808987015,-2.131830173,-2.48386719,-2.394919295,,-1.165286422,-0.681745758,-0.663717837,-0.789364438,-1.249900403,-1.46562621,-1.002606845
139:20:00,-0.423150578,-0.661881099,-0.536348581,-0.654349634,-0.690789961,-0.593303971,,-3.265443461,-3.319248799,-3.344439048,-3.458402855,-3.229431339,-3.364479799,-3.330240883,,-2.556445617,-2.78579555,-2.603960493,-1.81106462,-2.133011109,-2.477176604,-2.394575665,,-1.154706563,-0.681515096,-0.659422311,-0.787787585,-1.250191278,-1.470328357,-1.000658532
139:30:00,-0.429214915,-0.65350348,-0.540391759,-0.651583061,-0.694908731,-0.593920389,,-3.253985002,-3.323680939,-3.351835952,-3.453965447,-3.22590044,-3.363323729,-3.328781918,,-2.55207262,-2.780298365,-2.596687733,-1.810208613,-2.139446356,-2.475510928,-2.392370769,,-1.164752091,-0.682405084,-0.663782572,-0.790098707,-1.251763468,-1.470110847,-1.003818795
139:40:00,-0.422479027,-0.659480323,-0.535254938,-0.651007654,-0.689314535,-0.591507295,,-3.2670162,-3.318143827,-3.354695548,-3.457133014,-3.228421238,-3.369117488,-3.332421219,,-2.550790075,-2.786768786,-2.603419952,-1.810819972,-2.128463733,-2.473136194,-2.392233119,,-1.15857463,-0.682932858,-0.661777721,-0.787384603,-1.251996596,-1.473887726,-1.002759022
139:50:00,-0.423578164,-0.661067287,-0.536827426,-0.653157532,-0.690351093,-0.592996301,,-3.270169119,-3.31869616,-3.358137892,-3.454598158,-3.23653076,-3.372609925,-3.335123669,,-2.539574051,-2.793608089,-2.598299337,-1.803629642,-2.1086644,-2.490120217,-2.388982623,,-1.157937755,-0.682932858,-0.661390149,-0.788484027,-1.253396502,-1.473451203,-1.002932082
140:00:00,-0.429368532,-0.653695725,-0.539876888,-0.65119942,-0.695710463,-0.593970206,,-3.259177122,-3.323680939,-3.34898451,-3.460310646,-3.236021984,-3.369117488,-3.332882115,,-2.553356811,-2.788392954,-2.595346711,-1.812043813,-2.136054222,-2.482669155,-2.394643944,,-1.16619544,-0.683493924,-0.66465691,-0.790870269,-1.254038782,-1.480824845,-1.006680028
140:10:00,-0.430844456,-0.65592847,-0.543762124,-0.647103642,-0.699446983,-0.595417135,,-3.271222305,-3.31428601,-3.347846206,-3.462222083,-3.227412156,-3.365058335,-3.331341183,,-2.546441686,-2.782881512,-2.597493211,-1.810575383,-2.118931091,-2.482190342,-2.389752204,,-1.164805511,-0.683427899,-0.663232455,-0.791899946,-1.255675539,-1.484642484,-1.007280639
140:20:00,-0.428201635,-0.651659807,-0.530892286,-0.649934446,-0.694988875,-0.59113541,,-3.270695574,-3.322016584,-3.352978809,-3.458402855,-3.224391006,-3.367375833,-3.332643443,,-2.564209631,-2.787418136,-2.605313124,-1.809841977,-2.132167441,-2.485546855,-2.397416194,,-1.168766549,-0.684484807,-0.665434742,-0.790208893,-1.258253011,-1.48390719,-1.008509199
140:30:00,-0.421564003,-0.657741427,-0.530484261,-0.649474852,-0.688119839,-0.589476877,,-3.2670162,-3.323680939,-3.354695548,-3.453965447,-3.233481977,-3.374945011,-3.334630854,,-2.55207262,-2.785147251,-2.604771852,-1.801082797,-2.141998028,-2.482669155,-2.394623617,,-1.160594081,-0.684782264,-0.662617976,-0.787238104,-1.261248872,-1.4867779,-1.007209866
140:40:00,-0.421289658,-0.657973106,-0.531368525,-0.648747593,-0.688756832,-0.589627143,,-3.270169119,-3.321462414,-3.35526845,-3.460947386,-3.241632812,-3.375529635,-3.337501636,,-2.556187852,-2.785471348,-2.60775248,-1.803629642,-2.14814874,-2.48410697,-2.397549505,,-1.162031437,-0.685476674,-0.663103059,-0.78690856,-1.264607843,-1.485672805,-1.00796673
140:50:00,-0.428416488,-0.653465035,-0.539327984,-0.651161064,-0.696472704,-0.593768655,,-3.250882621,-3.320354994,-3.354122974,-3.459674311,-3.245733279,-3.377285562,-3.334675624,,-2.560837821,-2.801152819,-2.600452191,-1.802779973,-2.124104236,-2.48843286,-2.396293316,,-1.169947186,-0.685608998,-0.6653699,-0.788814091,-1.264135727,-1.486851616,-1.010121253
141:00:00,-0.421929912,-0.658977665,-0.533787235,-0.650509236,-0.689792813,-0.590999372,,-3.265443461,-3.333164971,-3.35871277,-3.461584532,-3.237039795,-3.376114601,-3.338676688,,-2.564209631,-2.797209337,-2.608023887,-1.817200362,-2.138936801,-2.492777544,-2.403059594,,-1.162511015,-0.685972977,-0.662811981,-0.78745786,-1.263369014,-1.488105627,-1.008371412
141:10:00,-0.424005932,-0.661997412,-0.537306501,-0.65273487,-0.692507385,-0.59371042,,-3.2670162,-3.329248882,-3.363323729,-3.463498408,-3.230948406,-3.372027004,-3.337677105,,-2.557219311,-2.803130407,-2.610197801,-1.810208613,-2.130145536,-2.493503497,-2.400734194,,-1.160381315,-0.686237772,-0.66268264,-0.788850771,-1.262426174,-1.489139524,-1.008286366
141:20:00,-0.429061322,-0.654080325,-0.541937965,-0.65254281,-0.698119522,-0.595148389,,-3.259177122,-3.332044523,-3.357563345,-3.453965447,-3.236021984,-3.380806692,-3.336596519,,-2.549509173,-2.798193751,-2.602069878,-1.813882386,-2.136901177,-2.494714591,-2.399211826,,-1.170215708,-0.686568865,-0.665726585,-0.791863153,-1.264784944,-1.490322432,-1.011580281
141:30:00,-0.423303266,-0.661106025,-0.537717319,-0.648403287,-0.693587277,-0.592823435,,-3.262827712,-3.327575242,-3.35871277,-3.458402855,-3.239588866,-3.376114601,-3.337203675,,-2.560320089,-2.782558253,-2.605313124,-1.80618299,-2.140636326,-2.492777544,-2.397964721,,-1.162404422,-0.686701333,-0.662165443,-0.790025256,-1.265375507,-1.490618377,-1.009548389
141:40:00,-0.422418,-0.661144764,-0.538436657,-0.653234399,-0.691828051,-0.593412374,,-3.260740029,-3.330925329,-3.353550728,-3.459038381,-3.240099461,-3.37669991,-3.336842306,,-2.559285428,-2.792628178,-2.601530358,-1.816093146,-2.1382578,-2.483387804,-2.398530452,,-1.161339119,-0.686833819,-0.663458937,-0.788850771,-1.26916339,-1.489582951,-1.009871498
141:50:00,-0.42141158,-0.658900355,-0.536109244,-0.65024096,-0.691308871,-0.591594202,,-3.272276602,-3.326461036,-3.343305903,-3.460310646,-3.238568458,-3.377871556,-3.3364657,,-2.55207262,-2.786768786,-2.603419952,-1.799872289,-2.133517652,-2.488673736,-2.394054173,,-1.16315081,-0.686966321,-0.663976803,-0.788117418,-1.272251645,-1.488991759,-1.010575793
142:00:00,-0.423058977,-0.660602549,-0.538985072,-0.653465035,-0.693467232,-0.593915773,,-3.269117041,-3.328690691,-3.362746195,-3.459674311,-3.232974749,-3.374360728,-3.337927286,,-2.545421278,-2.797865505,-2.603149791,-1.797334984,-2.129136115,-2.492052118,-2.394159965,,-1.162830861,-0.687562802,-0.663006024,-0.78987837,-1.271538124,-1.493434237,-1.011375069
142:10:00,-0.42086305,-0.658011724,-0.535664914,-0.650509236,-0.692187641,-0.591447313,,-3.270695574,-3.330366201,-3.361592127,-3.461584532,-3.234497206,-3.379044577,-3.339630036,,-2.562911435,-2.810415208,-2.606667587,-1.813514401,-2.144044065,-2.481951022,-2.40325062,,-1.165339871,-0.688126472,-0.665110572,-0.789621371,-1.274693358,-1.496928015,-1.013303276
142:20:00,-0.423333807,-0.659983234,-0.536040873,-0.652658041,-0.694428,-0.593288791,,-3.260740029,-3.328132811,-3.356415239,-3.459038381,-3.240099461,-3.373776786,-3.336367118,,-2.557993605,-2.807428645,-2.608295368,-1.801446235,-2.148491558,-2.489396715,-2.402175354,,-1.164591848,-0.688458191,-0.663297159,-0.790208893,-1.272430105,-1.500807748,-1.013298991
142:30:00,-0.427588025,-0.652619629,-0.540460429,-0.651467954,-0.698400958,-0.594107399,,-3.255021272,-3.322016584,-3.35584168,-3.464776363,-3.249850629,-3.39085109,-3.33972627,,-2.561614923,-2.805442547,-2.601260707,-1.755157567,-2.140636326,-2.48795128,-2.392010558,,-1.174198276,-0.689221563,-0.6671546,-0.793262219,-1.273084731,-1.497151437,-1.015678804
142:40:00,-0.420497531,-0.657934489,-0.524383788,-0.650815926,-0.689912418,-0.58870883,,-3.261783326,-3.332044523,-3.366216413,-3.463498408,-3.238568458,-3.374945011,-3.339509356,,-2.555930153,-2.790019764,-2.603419952,-1.805331149,-2.132673556,-2.486267575,-2.395607025,,-1.168015959,-0.68938759,-0.665564439,-0.789694792,-1.278397066,-1.497523918,-1.014763961
142:50:00,-0.424892606,-0.662928402,-0.54104431,-0.655774327,-0.695670361,-0.596062001,,-3.277034739,-3.337096456,-3.362746195,-3.459674311,-3.232974749,-3.368536599,-3.339677175,,-2.556961347,-2.796225892,-2.609925803,-1.819912061,-2.145239522,-2.481233404,-2.401583005,,-1.164965789,-0.68928797,-0.663717837,-0.791568863,-1.273561091,-1.499537717,-1.013773211
143:00:00,-0.428170946,-0.652197194,-0.539911205,-0.65027928,-0.698762919,-0.593864309,,-3.254503003,-3.329807386,-3.361015592,-3.460947386,-3.233989463,-3.381394754,-3.336942931,,-2.562651998,-2.787093408,-2.603690186,-1.817077277,-2.114447151,-2.492535677,-2.396249283,,-1.17679007,-0.690417576,-0.668714764,-0.793041183,-1.278456916,-1.498045625,-1.017577689
143:10:00,-0.429645102,-0.655196504,-0.543968842,-0.651736559,-0.701905422,-0.596490486,,-3.269117041,-3.323125846,-3.359863518,-3.466055954,-3.238058644,-3.374360728,-3.338430289,,-2.547974253,-2.806104142,-2.604501325,-1.812533768,-2.134193442,-2.489637824,-2.399157459,,-1.175439339,-0.690184906,-0.667317004,-0.794995353,-1.27947491,-1.499761723,-1.017862206
143:20:00,-0.422051912,-0.661454734,-0.538539462,-0.651813317,-0.694347901,-0.593641465,,-3.264919763,-3.327017983,-3.375529635,-3.460947386,-3.239078532,-3.384340265,-3.341972261,,-2.563949857,-2.80016549,-2.605042451,-1.815232825,-2.152442435,-2.502256288,-2.406514891,,-1.16769445,-0.690384334,-0.664980933,-0.791458526,-1.280913846,-1.499313761,-1.015790975
143:30:00,-0.420954451,-0.658707107,-0.535938325,-0.650815926,-0.692907209,-0.591864604,,-3.2670162,-3.323680939,-3.366216413,-3.46990458,-3.253985002,-3.386702936,-3.344584345,,-2.562392629,-2.826495956,-2.610197801,-1.81880184,-2.148834493,-2.495927153,-2.410441645,,-1.169571378,-0.690750056,-0.665532014,-0.791201121,-1.280493942,-1.500135178,-1.016280615
143:40:00,-0.423242188,-0.661997412,-0.538333863,-0.653888007,-0.695910996,-0.594674493,,-3.269642942,-3.332044523,-3.369117488,-3.466696364,-3.243680944,-3.383750468,-3.344155455,,-2.558510134,-2.7965536,-2.604771852,-1.792039508,-2.153992689,-2.486267575,-2.398689226,,-1.168015959,-0.690384334,-0.664592118,-0.792341561,-1.27947491,-1.499313761,-1.015687107
143:50:00,-0.423089509,-0.660834891,-0.53782005,-0.653311272,-0.69550997,-0.594113139,,-3.2670162,-3.326461036,-3.363323729,-3.463498408,-3.243680944,-3.383750468,-3.341288464,,-2.561096788,-2.808091555,-2.607481146,-1.805939533,-2.14712099,-2.491085701,-2.403469286,,-1.170806708,-0.691115912,-0.665888757,-0.791826362,-1.28115387,-1.501405968,-1.017032929
144:00:00,-0.427434682,-0.652427591,-0.541491038,-0.650126006,-0.699406731,-0.59417721,,-3.270695574,-3.32479205,-3.361592127,-3.461584532,-3.242144452,-3.364479799,-3.337548089,,-2.552586098,-2.810415208,-2.602609689,-1.780938231,-2.147463456,-2.48795128,-2.396993994,,-1.179388599,-0.691615022,-0.669105186,-0.795475262,-1.283497128,-1.500732996,-1.019969032
144:10:00,-0.420284373,-0.658823052,-0.53621181,-0.648632811,-0.692627316,-0.591315872,,-3.263350315,-3.336533868,-3.347846206,-3.462222083,-3.2452198,-3.379631604,-3.339133979,,-2.543892615,-2.807428645,-2.60558387,-1.805087899,-2.144214757,-2.496655397,-2.400477197,,-1.173120341,-0.691548459,-0.667674385,-0.790539527,-1.286630038,-1.500135178,-1.018274654
144:20:00,-0.420436624,-0.659402975,-0.536553772,-0.650739244,-0.694227764,-0.592272076,,-3.271222305,-3.336533868,-3.362168995,-3.465415954,-3.247789835,-3.382571918,-3.344283812,,-2.547718662,-2.797537368,-2.601530358,-1.806913717,-2.1382578,-2.489396715,-2.396892437,,-1.172312652,-0.691848025,-0.666602625,-0.790870269,-1.286087101,-1.502154247,-1.018312486
144:30:00,-0.42159449,-0.66067999,-0.537854296,-0.653541926,-0.694347901,-0.593603721,,-3.272804167,-3.338222583,-3.369698715,-3.464137181,-3.244193633,-3.384340265,-3.34556609,,-2.548485631,-2.813410717,-2.606396547,-1.810942289,-2.149864006,-2.492535677,-2.403605811,,-1.171236746,-0.692780581,-0.666342978,-0.793225376,-1.289591213,-1.507407937,-1.020097472
144:40:00,-0.422753698,-0.659441648,-0.536416973,-0.651928465,-0.695469876,-0.593202132,,-3.269117041,-3.334286676,-3.374360728,-3.462860042,-3.256058616,-3.380218975,-3.346150346,,-2.554385354,-2.811080101,-2.611286533,-1.802173508,-2.140976578,-2.498113477,-2.403002592,,-1.171398058,-0.692280889,-0.664689308,-0.793114856,-1.289046666,-1.513521856,-1.020675272
