site,year,species,region,fire_year,sample_year,time_since_fire,count,proportion,density,fire,Long_WGS84,Lat_WGS84,fire_severity,transect_areaPSME,transect_areaPIPO,aspect,slope,dist_PIPO_seed_source,dist_PSME_seed_source,mean_litter_cover,mean_shrub_cover,mean_grass_cover,mean_forb_cover,PIPO_taken,PSME_taken,tree_mortality,dnbr,cv_group,def30
PEP8,1991,PIPO,SW,2004,2016,-13,0,0,0,Peppin,-105.4494351,33.61495016,Moderate,2400,2400,210,15,17,20,91.66666667,44.33333333,4.333333333,8.666666667,8,31,78,580,Peppin,642.3600026
PEP8,1992,PIPO,SW,2004,2016,-12,0,0,0,Peppin,-105.4494351,33.61495016,Moderate,2400,2400,210,15,17,20,91.66666667,44.33333333,4.333333333,8.666666667,8,31,78,580,Peppin,642.3600026
PEP8,1993,PIPO,SW,2004,2016,-11,0,0,0,Peppin,-105.4494351,33.61495016,Moderate,2400,2400,210,15,17,20,91.66666667,44.33333333,4.333333333,8.666666667,8,31,78,580,Peppin,642.3600026
PEP8,1994,PIPO,SW,2004,2016,-10,0,0,0,Peppin,-105.4494351,33.61495016,Moderate,2400,2400,210,15,17,20,91.66666667,44.33333333,4.333333333,8.666666667,8,31,78,580,Peppin,642.3600026
PEP8,1995,PIPO,SW,2004,2016,-9,0,0,0,Peppin,-105.4494351,33.61495016,Moderate,2400,2400,210,15,17,20,91.66666667,44.33333333,4.333333333,8.666666667,8,31,78,580,Peppin,642.3600026
PEP8,1996,PIPO,SW,2004,2016,-8,0,0,0,Peppin,-105.4494351,33.61495016,Moderate,2400,2400,210,15,17,20,91.66666667,44.33333333,4.333333333,8.666666667,8,31,78,580,Peppin,642.3600026
PEP8,1997,PIPO,SW,2004,2016,-7,0,0,0,Peppin,-105.4494351,33.61495016,Moderate,2400,2400,210,15,17,20,91.66666667,44.33333333,4.333333333,8.666666667,8,31,78,580,Peppin,642.3600026
PEP8,1998,PIPO,SW,2004,2016,-6,0,0,0,Peppin,-105.4494351,33.61495016,Moderate,2400,2400,210,15,17,20,91.66666667,44.33333333,4.333333333,8.666666667,8,31,78,580,Peppin,642.3600026
PEP8,1999,PIPO,SW,2004,2016,-5,0,0,0,Peppin,-105.4494351,33.61495016,Moderate,2400,2400,210,15,17,20,91.66666667,44.33333333,4.333333333,8.666666667,8,31,78,580,Peppin,642.3600026
PEP8,2000,PIPO,SW,2004,2016,-4,0,0,0,Peppin,-105.4494351,33.61495016,Moderate,2400,2400,210,15,17,20,91.66666667,44.33333333,4.333333333,8.666666667,8,31,78,580,Peppin,642.3600026
PEP8,2001,PIPO,SW,2004,2016,-3,0,0,0,Peppin,-105.4494351,33.61495016,Moderate,2400,2400,210,15,17,20,91.66666667,44.33333333,4.333333333,8.666666667,8,31,78,580,Peppin,642.3600026
PEP8,2002,PIPO,SW,2004,2016,-2,0,0,0,Peppin,-105.4494351,33.61495016,Moderate,2400,2400,210,15,17,20,91.66666667,44.33333333,4.333333333,8.666666667,8,31,78,580,Peppin,642.3600026
PEP8,2003,PIPO,SW,2004,2016,-1,0,0,0,Peppin,-105.4494351,33.61495016,Moderate,2400,2400,210,15,17,20,91.66666667,44.33333333,4.333333333,8.666666667,8,31,78,580,Peppin,642.3600026
PEP8,2004,PIPO,SW,2004,2016,0,0,0,0,Peppin,-105.4494351,33.61495016,Moderate,2400,2400,210,15,17,20,91.66666667,44.33333333,4.333333333,8.666666667,8,31,78,580,Peppin,642.3600026
PEP8,2005,PIPO,SW,2004,2016,1,2,0.222222222,0.000833333,Peppin,-105.4494351,33.61495016,Moderate,2400,2400,210,15,17,20,91.66666667,44.33333333,4.333333333,8.666666667,8,31,78,580,Peppin,642.3600026
PEP8,2006,PIPO,SW,2004,2016,2,0,0,0,Peppin,-105.4494351,33.61495016,Moderate,2400,2400,210,15,17,20,91.66666667,44.33333333,4.333333333,8.666666667,8,31,78,580,Peppin,642.3600026
PEP8,2007,PIPO,SW,2004,2016,3,0,0,0,Peppin,-105.4494351,33.61495016,Moderate,2400,2400,210,15,17,20,91.66666667,44.33333333,4.333333333,8.666666667,8,31,78,580,Peppin,642.3600026
PEP8,2008,PIPO,SW,2004,2016,4,0,0,0,Peppin,-105.4494351,33.61495016,Moderate,2400,2400,210,15,17,20,91.66666667,44.33333333,4.333333333,8.666666667,8,31,78,580,Peppin,642.3600026
PEP8,2009,PIPO,SW,2004,2016,5,1,0.111111111,0.000416667,Peppin,-105.4494351,33.61495016,Moderate,2400,2400,210,15,17,20,91.66666667,44.33333333,4.333333333,8.666666667,8,31,78,580,Peppin,642.3600026
PEP8,2010,PIPO,SW,2004,2016,6,2,0.222222222,0.000833333,Peppin,-105.4494351,33.61495016,Moderate,2400,2400,210,15,17,20,91.66666667,44.33333333,4.333333333,8.666666667,8,31,78,580,Peppin,642.3600026
PEP8,2011,PIPO,SW,2004,2016,7,0,0,0,Peppin,-105.4494351,33.61495016,Moderate,2400,2400,210,15,17,20,91.66666667,44.33333333,4.333333333,8.666666667,8,31,78,580,Peppin,642.3600026
PEP8,2012,PIPO,SW,2004,2016,8,0,0,0,Peppin,-105.4494351,33.61495016,Moderate,2400,2400,210,15,17,20,91.66666667,44.33333333,4.333333333,8.666666667,8,31,78,580,Peppin,642.3600026
PEP8,2013,PIPO,SW,2004,2016,9,3,0.333333333,0.00125,Peppin,-105.4494351,33.61495016,Moderate,2400,2400,210,15,17,20,91.66666667,44.33333333,4.333333333,8.666666667,8,31,78,580,Peppin,642.3600026
PEP8,2014,PIPO,SW,2004,2016,10,0,0,0,Peppin,-105.4494351,33.61495016,Moderate,2400,2400,210,15,17,20,91.66666667,44.33333333,4.333333333,8.666666667,8,31,78,580,Peppin,642.3600026
PEP8,2015,PIPO,SW,2004,2016,11,1,0.111111111,0.000416667,Peppin,-105.4494351,33.61495016,Moderate,2400,2400,210,15,17,20,91.66666667,44.33333333,4.333333333,8.666666667,8,31,78,580,Peppin,642.3600026
PEP8,1987,PSME,SW,2004,2016,-17,0,0,0,Peppin,-105.4494351,33.61495016,Moderate,2400,2400,210,15,17,20,91.66666667,44.33333333,4.333333333,8.666666667,8,31,78,580,Peppin,642.3600026
PEP8,1988,PSME,SW,2004,2016,-16,0,0,0,Peppin,-105.4494351,33.61495016,Moderate,2400,2400,210,15,17,20,91.66666667,44.33333333,4.333333333,8.666666667,8,31,78,580,Peppin,642.3600026
PEP8,1989,PSME,SW,2004,2016,-15,0,0,0,Peppin,-105.4494351,33.61495016,Moderate,2400,2400,210,15,17,20,91.66666667,44.33333333,4.333333333,8.666666667,8,31,78,580,Peppin,642.3600026
PEP8,1990,PSME,SW,2004,2016,-14,0,0,0,Peppin,-105.4494351,33.61495016,Moderate,2400,2400,210,15,17,20,91.66666667,44.33333333,4.333333333,8.666666667,8,31,78,580,Peppin,642.3600026
PEP8,1991,PSME,SW,2004,2016,-13,0,0,0,Peppin,-105.4494351,33.61495016,Moderate,2400,2400,210,15,17,20,91.66666667,44.33333333,4.333333333,8.666666667,8,31,78,580,Peppin,642.3600026
PEP8,1992,PSME,SW,2004,2016,-12,0,0,0,Peppin,-105.4494351,33.61495016,Moderate,2400,2400,210,15,17,20,91.66666667,44.33333333,4.333333333,8.666666667,8,31,78,580,Peppin,642.3600026
PEP8,1993,PSME,SW,2004,2016,-11,0,0,0,Peppin,-105.4494351,33.61495016,Moderate,2400,2400,210,15,17,20,91.66666667,44.33333333,4.333333333,8.666666667,8,31,78,580,Peppin,642.3600026
PEP8,1994,PSME,SW,2004,2016,-10,0,0,0,Peppin,-105.4494351,33.61495016,Moderate,2400,2400,210,15,17,20,91.66666667,44.33333333,4.333333333,8.666666667,8,31,78,580,Peppin,642.3600026
PEP8,1995,PSME,SW,2004,2016,-9,0,0,0,Peppin,-105.4494351,33.61495016,Moderate,2400,2400,210,15,17,20,91.66666667,44.33333333,4.333333333,8.666666667,8,31,78,580,Peppin,642.3600026
PEP8,1996,PSME,SW,2004,2016,-8,0,0,0,Peppin,-105.4494351,33.61495016,Moderate,2400,2400,210,15,17,20,91.66666667,44.33333333,4.333333333,8.666666667,8,31,78,580,Peppin,642.3600026
PEP8,1997,PSME,SW,2004,2016,-7,0,0,0,Peppin,-105.4494351,33.61495016,Moderate,2400,2400,210,15,17,20,91.66666667,44.33333333,4.333333333,8.666666667,8,31,78,580,Peppin,642.3600026
PEP8,1998,PSME,SW,2004,2016,-6,0,0,0,Peppin,-105.4494351,33.61495016,Moderate,2400,2400,210,15,17,20,91.66666667,44.33333333,4.333333333,8.666666667,8,31,78,580,Peppin,642.3600026
PEP8,1999,PSME,SW,2004,2016,-5,0,0,0,Peppin,-105.4494351,33.61495016,Moderate,2400,2400,210,15,17,20,91.66666667,44.33333333,4.333333333,8.666666667,8,31,78,580,Peppin,642.3600026
PEP8,2000,PSME,SW,2004,2016,-4,0,0,0,Peppin,-105.4494351,33.61495016,Moderate,2400,2400,210,15,17,20,91.66666667,44.33333333,4.333333333,8.666666667,8,31,78,580,Peppin,642.3600026
PEP8,2001,PSME,SW,2004,2016,-3,0,0,0,Peppin,-105.4494351,33.61495016,Moderate,2400,2400,210,15,17,20,91.66666667,44.33333333,4.333333333,8.666666667,8,31,78,580,Peppin,642.3600026
PEP8,2002,PSME,SW,2004,2016,-2,0,0,0,Peppin,-105.4494351,33.61495016,Moderate,2400,2400,210,15,17,20,91.66666667,44.33333333,4.333333333,8.666666667,8,31,78,580,Peppin,642.3600026
PEP8,2003,PSME,SW,2004,2016,-1,0,0,0,Peppin,-105.4494351,33.61495016,Moderate,2400,2400,210,15,17,20,91.66666667,44.33333333,4.333333333,8.666666667,8,31,78,580,Peppin,642.3600026
PEP8,2004,PSME,SW,2004,2016,0,5,0.166666667,0.002083333,Peppin,-105.4494351,33.61495016,Moderate,2400,2400,210,15,17,20,91.66666667,44.33333333,4.333333333,8.666666667,8,31,78,580,Peppin,642.3600026
PEP8,2005,PSME,SW,2004,2016,1,16,0.533333333,0.006666667,Peppin,-105.4494351,33.61495016,Moderate,2400,2400,210,15,17,20,91.66666667,44.33333333,4.333333333,8.666666667,8,31,78,580,Peppin,642.3600026
PEP8,2006,PSME,SW,2004,2016,2,7,0.233333333,0.002916667,Peppin,-105.4494351,33.61495016,Moderate,2400,2400,210,15,17,20,91.66666667,44.33333333,4.333333333,8.666666667,8,31,78,580,Peppin,642.3600026
PEP8,2007,PSME,SW,2004,2016,3,2,0.066666667,0.000833333,Peppin,-105.4494351,33.61495016,Moderate,2400,2400,210,15,17,20,91.66666667,44.33333333,4.333333333,8.666666667,8,31,78,580,Peppin,642.3600026
PEP8,2008,PSME,SW,2004,2016,4,0,0,0,Peppin,-105.4494351,33.61495016,Moderate,2400,2400,210,15,17,20,91.66666667,44.33333333,4.333333333,8.666666667,8,31,78,580,Peppin,642.3600026
PEP8,2009,PSME,SW,2004,2016,5,0,0,0,Peppin,-105.4494351,33.61495016,Moderate,2400,2400,210,15,17,20,91.66666667,44.33333333,4.333333333,8.666666667,8,31,78,580,Peppin,642.3600026
PEP8,2010,PSME,SW,2004,2016,6,0,0,0,Peppin,-105.4494351,33.61495016,Moderate,2400,2400,210,15,17,20,91.66666667,44.33333333,4.333333333,8.666666667,8,31,78,580,Peppin,642.3600026
PEP8,2011,PSME,SW,2004,2016,7,0,0,0,Peppin,-105.4494351,33.61495016,Moderate,2400,2400,210,15,17,20,91.66666667,44.33333333,4.333333333,8.666666667,8,31,78,580,Peppin,642.3600026
PEP8,2012,PSME,SW,2004,2016,8,0,0,0,Peppin,-105.4494351,33.61495016,Moderate,2400,2400,210,15,17,20,91.66666667,44.33333333,4.333333333,8.666666667,8,31,78,580,Peppin,642.3600026
PEP8,2013,PSME,SW,2004,2016,9,0,0,0,Peppin,-105.4494351,33.61495016,Moderate,2400,2400,210,15,17,20,91.66666667,44.33333333,4.333333333,8.666666667,8,31,78,580,Peppin,642.3600026
PEP8,2014,PSME,SW,2004,2016,10,0,0,0,Peppin,-105.4494351,33.61495016,Moderate,2400,2400,210,15,17,20,91.66666667,44.33333333,4.333333333,8.666666667,8,31,78,580,Peppin,642.3600026
PEP8,2015,PSME,SW,2004,2016,11,0,0,0,Peppin,-105.4494351,33.61495016,Moderate,2400,2400,210,15,17,20,91.66666667,44.33333333,4.333333333,8.666666667,8,31,78,580,Peppin,642.3600026
SED2,1987,PIPO,SW,2004,2016,-17,0,0,0,Sedgewick,-108.1008,35.19872,High,600,600,315,63,12.7,17,20,25,5,7.333333,29,7,85,646,Sedgewick,834.38
SED2,1988,PIPO,SW,2004,2016,-16,0,0,0,Sedgewick,-108.1008,35.19872,High,600,600,315,63,12.7,17,20,25,5,7.333333,29,7,85,646,Sedgewick,834.38
SED2,1989,PIPO,SW,2004,2016,-15,0,0,0,Sedgewick,-108.1008,35.19872,High,600,600,315,63,12.7,17,20,25,5,7.333333,29,7,85,646,Sedgewick,834.38
SED2,1990,PIPO,SW,2004,2016,-14,0,0,0,Sedgewick,-108.1008,35.19872,High,600,600,315,63,12.7,17,20,25,5,7.333333,29,7,85,646,Sedgewick,834.38
SED2,1991,PIPO,SW,2004,2016,-13,0,0,0,Sedgewick,-108.1008,35.19872,High,600,600,315,63,12.7,17,20,25,5,7.333333,29,7,85,646,Sedgewick,834.38
SED2,1992,PIPO,SW,2004,2016,-12,0,0,0,Sedgewick,-108.1008,35.19872,High,600,600,315,63,12.7,17,20,25,5,7.333333,29,7,85,646,Sedgewick,834.38
SED2,1993,PIPO,SW,2004,2016,-11,0,0,0,Sedgewick,-108.1008,35.19872,High,600,600,315,63,12.7,17,20,25,5,7.333333,29,7,85,646,Sedgewick,834.38
SED2,1994,PIPO,SW,2004,2016,-10,0,0,0,Sedgewick,-108.1008,35.19872,High,600,600,315,63,12.7,17,20,25,5,7.333333,29,7,85,646,Sedgewick,834.38
SED2,1995,PIPO,SW,2004,2016,-9,0,0,0,Sedgewick,-108.1008,35.19872,High,600,600,315,63,12.7,17,20,25,5,7.333333,29,7,85,646,Sedgewick,834.38
SED2,1996,PIPO,SW,2004,2016,-8,0,0,0,Sedgewick,-108.1008,35.19872,High,600,600,315,63,12.7,17,20,25,5,7.333333,29,7,85,646,Sedgewick,834.38
SED2,1997,PIPO,SW,2004,2016,-7,0,0,0,Sedgewick,-108.1008,35.19872,High,600,600,315,63,12.7,17,20,25,5,7.333333,29,7,85,646,Sedgewick,834.38
SED2,1998,PIPO,SW,2004,2016,-6,0,0,0,Sedgewick,-108.1008,35.19872,High,600,600,315,63,12.7,17,20,25,5,7.333333,29,7,85,646,Sedgewick,834.38
SED2,1999,PIPO,SW,2004,2016,-5,0,0,0,Sedgewick,-108.1008,35.19872,High,600,600,315,63,12.7,17,20,25,5,7.333333,29,7,85,646,Sedgewick,834.38
SED2,2000,PIPO,SW,2004,2016,-4,0,0,0,Sedgewick,-108.1008,35.19872,High,600,600,315,63,12.7,17,20,25,5,7.333333,29,7,85,646,Sedgewick,834.38
SED2,2001,PIPO,SW,2004,2016,-3,0,0,0,Sedgewick,-108.1008,35.19872,High,600,600,315,63,12.7,17,20,25,5,7.333333,29,7,85,646,Sedgewick,834.38
SED2,2002,PIPO,SW,2004,2016,-2,0,0,0,Sedgewick,-108.1008,35.19872,High,600,600,315,63,12.7,17,20,25,5,7.333333,29,7,85,646,Sedgewick,834.38
SED2,2003,PIPO,SW,2004,2016,-1,0,0,0,Sedgewick,-108.1008,35.19872,High,600,600,315,63,12.7,17,20,25,5,7.333333,29,7,85,646,Sedgewick,834.38
SED2,2004,PIPO,SW,2004,2016,0,0,0,0,Sedgewick,-108.1008,35.19872,High,600,600,315,63,12.7,17,20,25,5,7.333333,29,7,85,646,Sedgewick,834.38
SED2,2005,PIPO,SW,2004,2016,1,1,0.03571429,0.001666667,Sedgewick,-108.1008,35.19872,High,600,600,315,63,12.7,17,20,25,5,7.333333,29,7,85,646,Sedgewick,834.38
SED2,2006,PIPO,SW,2004,2016,2,4,0.1428571,0.006666667,Sedgewick,-108.1008,35.19872,High,600,600,315,63,12.7,17,20,25,5,7.333333,29,7,85,646,Sedgewick,834.38
SED2,2007,PIPO,SW,2004,2016,3,20,0.7142857,0.03333333,Sedgewick,-108.1008,35.19872,High,600,600,315,63,12.7,17,20,25,5,7.333333,29,7,85,646,Sedgewick,834.38
SED2,2008,PIPO,SW,2004,2016,4,1,0.03571429,0.001666667,Sedgewick,-108.1008,35.19872,High,600,600,315,63,12.7,17,20,25,5,7.333333,29,7,85,646,Sedgewick,834.38
SED2,2009,PIPO,SW,2004,2016,5,0,0,0,Sedgewick,-108.1008,35.19872,High,600,600,315,63,12.7,17,20,25,5,7.333333,29,7,85,646,Sedgewick,834.38
SED2,2010,PIPO,SW,2004,2016,6,1,0.03571429,0.001666667,Sedgewick,-108.1008,35.19872,High,600,600,315,63,12.7,17,20,25,5,7.333333,29,7,85,646,Sedgewick,834.38
SED2,2011,PIPO,SW,2004,2016,7,1,0.03571429,0.001666667,Sedgewick,-108.1008,35.19872,High,600,600,315,63,12.7,17,20,25,5,7.333333,29,7,85,646,Sedgewick,834.38
SED2,2012,PIPO,SW,2004,2016,8,0,0,0,Sedgewick,-108.1008,35.19872,High,600,600,315,63,12.7,17,20,25,5,7.333333,29,7,85,646,Sedgewick,834.38
SED2,2013,PIPO,SW,2004,2016,9,0,0,0,Sedgewick,-108.1008,35.19872,High,600,600,315,63,12.7,17,20,25,5,7.333333,29,7,85,646,Sedgewick,834.38
SED2,2014,PIPO,SW,2004,2016,10,0,0,0,Sedgewick,-108.1008,35.19872,High,600,600,315,63,12.7,17,20,25,5,7.333333,29,7,85,646,Sedgewick,834.38
SED2,2015,PIPO,SW,2004,2016,11,0,0,0,Sedgewick,-108.1008,35.19872,High,600,600,315,63,12.7,17,20,25,5,7.333333,29,7,85,646,Sedgewick,834.38
SED2,1987,PSME,SW,2004,2016,-17,0,0,0,Sedgewick,-108.1008,35.19872,High,600,600,315,63,12.7,17,20,25,5,7.333333,29,7,85,646,Sedgewick,834.38
SED2,1988,PSME,SW,2004,2016,-16,0,0,0,Sedgewick,-108.1008,35.19872,High,600,600,315,63,12.7,17,20,25,5,7.333333,29,7,85,646,Sedgewick,834.38
SED2,1989,PSME,SW,2004,2016,-15,0,0,0,Sedgewick,-108.1008,35.19872,High,600,600,315,63,12.7,17,20,25,5,7.333333,29,7,85,646,Sedgewick,834.38
SED2,1990,PSME,SW,2004,2016,-14,0,0,0,Sedgewick,-108.1008,35.19872,High,600,600,315,63,12.7,17,20,25,5,7.333333,29,7,85,646,Sedgewick,834.38
SED2,1991,PSME,SW,2004,2016,-13,0,0,0,Sedgewick,-108.1008,35.19872,High,600,600,315,63,12.7,17,20,25,5,7.333333,29,7,85,646,Sedgewick,834.38
SED2,1992,PSME,SW,2004,2016,-12,0,0,0,Sedgewick,-108.1008,35.19872,High,600,600,315,63,12.7,17,20,25,5,7.333333,29,7,85,646,Sedgewick,834.38
SED2,1993,PSME,SW,2004,2016,-11,0,0,0,Sedgewick,-108.1008,35.19872,High,600,600,315,63,12.7,17,20,25,5,7.333333,29,7,85,646,Sedgewick,834.38
SED2,1994,PSME,SW,2004,2016,-10,0,0,0,Sedgewick,-108.1008,35.19872,High,600,600,315,63,12.7,17,20,25,5,7.333333,29,7,85,646,Sedgewick,834.38
SED2,1995,PSME,SW,2004,2016,-9,0,0,0,Sedgewick,-108.1008,35.19872,High,600,600,315,63,12.7,17,20,25,5,7.333333,29,7,85,646,Sedgewick,834.38
SED2,1996,PSME,SW,2004,2016,-8,0,0,0,Sedgewick,-108.1008,35.19872,High,600,600,315,63,12.7,17,20,25,5,7.333333,29,7,85,646,Sedgewick,834.38
SED2,1997,PSME,SW,2004,2016,-7,0,0,0,Sedgewick,-108.1008,35.19872,High,600,600,315,63,12.7,17,20,25,5,7.333333,29,7,85,646,Sedgewick,834.38
SED2,1998,PSME,SW,2004,2016,-6,0,0,0,Sedgewick,-108.1008,35.19872,High,600,600,315,63,12.7,17,20,25,5,7.333333,29,7,85,646,Sedgewick,834.38
SED2,1999,PSME,SW,2004,2016,-5,0,0,0,Sedgewick,-108.1008,35.19872,High,600,600,315,63,12.7,17,20,25,5,7.333333,29,7,85,646,Sedgewick,834.38
SED2,2000,PSME,SW,2004,2016,-4,0,0,0,Sedgewick,-108.1008,35.19872,High,600,600,315,63,12.7,17,20,25,5,7.333333,29,7,85,646,Sedgewick,834.38
SED2,2001,PSME,SW,2004,2016,-3,0,0,0,Sedgewick,-108.1008,35.19872,High,600,600,315,63,12.7,17,20,25,5,7.333333,29,7,85,646,Sedgewick,834.38
SED2,2002,PSME,SW,2004,2016,-2,0,0,0,Sedgewick,-108.1008,35.19872,High,600,600,315,63,12.7,17,20,25,5,7.333333,29,7,85,646,Sedgewick,834.38
SED2,2003,PSME,SW,2004,2016,-1,0,0,0,Sedgewick,-108.1008,35.19872,High,600,600,315,63,12.7,17,20,25,5,7.333333,29,7,85,646,Sedgewick,834.38
SED2,2004,PSME,SW,2004,2016,0,0,0,0,Sedgewick,-108.1008,35.19872,High,600,600,315,63,12.7,17,20,25,5,7.333333,29,7,85,646,Sedgewick,834.38
SED2,2005,PSME,SW,2004,2016,1,0,0,0,Sedgewick,-108.1008,35.19872,High,600,600,315,63,12.7,17,20,25,5,7.333333,29,7,85,646,Sedgewick,834.38
SED2,2006,PSME,SW,2004,2016,2,6,0.8571429,0.01,Sedgewick,-108.1008,35.19872,High,600,600,315,63,12.7,17,20,25,5,7.333333,29,7,85,646,Sedgewick,834.38
SED2,2007,PSME,SW,2004,2016,3,1,0.1428571,0.001666667,Sedgewick,-108.1008,35.19872,High,600,600,315,63,12.7,17,20,25,5,7.333333,29,7,85,646,Sedgewick,834.38
SED2,2008,PSME,SW,2004,2016,4,0,0,0,Sedgewick,-108.1008,35.19872,High,600,600,315,63,12.7,17,20,25,5,7.333333,29,7,85,646,Sedgewick,834.38
SED2,2009,PSME,SW,2004,2016,5,0,0,0,Sedgewick,-108.1008,35.19872,High,600,600,315,63,12.7,17,20,25,5,7.333333,29,7,85,646,Sedgewick,834.38
SED2,2010,PSME,SW,2004,2016,6,0,0,0,Sedgewick,-108.1008,35.19872,High,600,600,315,63,12.7,17,20,25,5,7.333333,29,7,85,646,Sedgewick,834.38
SED2,2011,PSME,SW,2004,2016,7,0,0,0,Sedgewick,-108.1008,35.19872,High,600,600,315,63,12.7,17,20,25,5,7.333333,29,7,85,646,Sedgewick,834.38
SED2,2012,PSME,SW,2004,2016,8,0,0,0,Sedgewick,-108.1008,35.19872,High,600,600,315,63,12.7,17,20,25,5,7.333333,29,7,85,646,Sedgewick,834.38
SED2,2013,PSME,SW,2004,2016,9,0,0,0,Sedgewick,-108.1008,35.19872,High,600,600,315,63,12.7,17,20,25,5,7.333333,29,7,85,646,Sedgewick,834.38
SED2,2014,PSME,SW,2004,2016,10,0,0,0,Sedgewick,-108.1008,35.19872,High,600,600,315,63,12.7,17,20,25,5,7.333333,29,7,85,646,Sedgewick,834.38
SED2,2015,PSME,SW,2004,2016,11,0,0,0,Sedgewick,-108.1008,35.19872,High,600,600,315,63,12.7,17,20,25,5,7.333333,29,7,85,646,Sedgewick,834.38
SED2S,1987,PSME,SW,2004,2016,-17,0,0,0,Sedgewick,-108.1008,35.1991,High,600,600,150,55,33,34,11.66667,21.66667,9.666667,5,0,0,100,336,Sedgewick,834.38
SED2S,1988,PSME,SW,2004,2016,-16,0,0,0,Sedgewick,-108.1008,35.1991,High,600,600,150,55,33,34,11.66667,21.66667,9.666667,5,0,0,100,336,Sedgewick,834.38
SED2S,1989,PSME,SW,2004,2016,-15,0,0,0,Sedgewick,-108.1008,35.1991,High,600,600,150,55,33,34,11.66667,21.66667,9.666667,5,0,0,100,336,Sedgewick,834.38
SED2S,1990,PSME,SW,2004,2016,-14,0,0,0,Sedgewick,-108.1008,35.1991,High,600,600,150,55,33,34,11.66667,21.66667,9.666667,5,0,0,100,336,Sedgewick,834.38
SED2S,1991,PSME,SW,2004,2016,-13,0,0,0,Sedgewick,-108.1008,35.1991,High,600,600,150,55,33,34,11.66667,21.66667,9.666667,5,0,0,100,336,Sedgewick,834.38
SED2S,1992,PSME,SW,2004,2016,-12,0,0,0,Sedgewick,-108.1008,35.1991,High,600,600,150,55,33,34,11.66667,21.66667,9.666667,5,0,0,100,336,Sedgewick,834.38
SED2S,1993,PSME,SW,2004,2016,-11,0,0,0,Sedgewick,-108.1008,35.1991,High,600,600,150,55,33,34,11.66667,21.66667,9.666667,5,0,0,100,336,Sedgewick,834.38
SED2S,1994,PSME,SW,2004,2016,-10,0,0,0,Sedgewick,-108.1008,35.1991,High,600,600,150,55,33,34,11.66667,21.66667,9.666667,5,0,0,100,336,Sedgewick,834.38
SED2S,1995,PSME,SW,2004,2016,-9,0,0,0,Sedgewick,-108.1008,35.1991,High,600,600,150,55,33,34,11.66667,21.66667,9.666667,5,0,0,100,336,Sedgewick,834.38
SED2S,1996,PSME,SW,2004,2016,-8,0,0,0,Sedgewick,-108.1008,35.1991,High,600,600,150,55,33,34,11.66667,21.66667,9.666667,5,0,0,100,336,Sedgewick,834.38
SED2S,1997,PSME,SW,2004,2016,-7,0,0,0,Sedgewick,-108.1008,35.1991,High,600,600,150,55,33,34,11.66667,21.66667,9.666667,5,0,0,100,336,Sedgewick,834.38
SED2S,1998,PSME,SW,2004,2016,-6,0,0,0,Sedgewick,-108.1008,35.1991,High,600,600,150,55,33,34,11.66667,21.66667,9.666667,5,0,0,100,336,Sedgewick,834.38
SED2S,1999,PSME,SW,2004,2016,-5,0,0,0,Sedgewick,-108.1008,35.1991,High,600,600,150,55,33,34,11.66667,21.66667,9.666667,5,0,0,100,336,Sedgewick,834.38
SED2S,2000,PSME,SW,2004,2016,-4,0,0,0,Sedgewick,-108.1008,35.1991,High,600,600,150,55,33,34,11.66667,21.66667,9.666667,5,0,0,100,336,Sedgewick,834.38
SED2S,2001,PSME,SW,2004,2016,-3,0,0,0,Sedgewick,-108.1008,35.1991,High,600,600,150,55,33,34,11.66667,21.66667,9.666667,5,0,0,100,336,Sedgewick,834.38
SED2S,2002,PSME,SW,2004,2016,-2,0,0,0,Sedgewick,-108.1008,35.1991,High,600,600,150,55,33,34,11.66667,21.66667,9.666667,5,0,0,100,336,Sedgewick,834.38
SED2S,2003,PSME,SW,2004,2016,-1,0,0,0,Sedgewick,-108.1008,35.1991,High,600,600,150,55,33,34,11.66667,21.66667,9.666667,5,0,0,100,336,Sedgewick,834.38
SED2S,2004,PSME,SW,2004,2016,0,0,0,0,Sedgewick,-108.1008,35.1991,High,600,600,150,55,33,34,11.66667,21.66667,9.666667,5,0,0,100,336,Sedgewick,834.38
SED2S,2005,PSME,SW,2004,2016,1,0,0,0,Sedgewick,-108.1008,35.1991,High,600,600,150,55,33,34,11.66667,21.66667,9.666667,5,0,0,100,336,Sedgewick,834.38
SED2S,2006,PSME,SW,2004,2016,2,0,0,0,Sedgewick,-108.1008,35.1991,High,600,600,150,55,33,34,11.66667,21.66667,9.666667,5,0,0,100,336,Sedgewick,834.38
SED2S,2007,PSME,SW,2004,2016,3,0,0,0,Sedgewick,-108.1008,35.1991,High,600,600,150,55,33,34,11.66667,21.66667,9.666667,5,0,0,100,336,Sedgewick,834.38
SED2S,2008,PSME,SW,2004,2016,4,0,0,0,Sedgewick,-108.1008,35.1991,High,600,600,150,55,33,34,11.66667,21.66667,9.666667,5,0,0,100,336,Sedgewick,834.38
SED2S,2009,PSME,SW,2004,2016,5,0,0,0,Sedgewick,-108.1008,35.1991,High,600,600,150,55,33,34,11.66667,21.66667,9.666667,5,0,0,100,336,Sedgewick,834.38
SED2S,2010,PSME,SW,2004,2016,6,0,0,0,Sedgewick,-108.1008,35.1991,High,600,600,150,55,33,34,11.66667,21.66667,9.666667,5,0,0,100,336,Sedgewick,834.38
