time.string,FLOW.OF.ALGAE,FLOW.OF.CO2,PAR.1,PAR.2,PRESSURE,SPEED,SUM.OF.WATER,TEMPERATURE,THICKNESS.OF.ALGAE,TURBIDITY,VOLUME.IN.TANK,pCO2,pH,pO2,TURBIDITY.diff,date,time,daily.evap,avg.daily.temp,daynight
2021-10-08 13:20:00,0.1134259333,0.008680555,186.97918,288.62849,0.42534722,30.0,8581.613,22.086227,1.5176525,1.41671423,32.663816,2.7612684,9.7128522,1.65954997,-0.68969557,2021-10-08,13:20:00,NA,NA,1
2021-10-08 13:30:00,0.005787037,0.008680555,177.25695,267.10072,0.32118055,30.0,8581.613,21.114004,2.1306124,0.50355123,73.88025,2.8604274,8.9074724,3.5324032,-0.913163,2021-10-08,13:30:00,NA,NA,1
2021-10-08 13:40:00,0.005787037,0.008680555,216.14583,305.90278,0.33333332,30.0,8581.613,21.290512,1.8919118,0.53028431,114.359521,2.9408135,8.9691245,0.73238188,0.02673308,2021-10-08,13:40:00,NA,NA,1
2021-10-08 13:50:00,0.005787037,0.008680555,259.89585,348.95837,0.33506943,30.0,8581.613,21.261576,1.4767835,0.48201024,154.95151,2.8631121,9.1424351,0.18743457,-0.04827407,2021-10-08,13:50:00,NA,NA,1
2021-10-08 14:00:00,0.005787037,0.008680555,204.60068,273.35071,0.33854166,30.0,8581.613,21.148726,1.2835843,0.53477317,162.80213,2.7968653,9.2612664,0.18324296,0.05276293,2021-10-08,14:00:00,NA,NA,1
2021-10-08 14:10:00,0.005787037,0.008680555,162.6736,222.30905,0.3472222,30.0,8581.613,21.07928,1.1691577,0.54645497,163.2281,2.7517125,9.3373138,0.17601099,0.0116818,2021-10-08,14:10:00,NA,NA,1
2021-10-08 14:20:00,0.005787037,0.008680555,156.07638,213.45486,0.33854165,30.0,8581.613,20.989581,1.1428898,0.56637581,163.43098,2.7218615,9.3906834,0.17067786,0.0199208400000001,2021-10-08,14:20:00,NA,NA,1
2021-10-08 14:30:00,0.8229165374,0.008680555,126.3021,173.61111,15.09895889,62,8581.613,19.224537,1.1615553,0.46499024,94.328367,2.7039644,9.0184569,3.03769894,-0.10138557,2021-10-08,14:30:00,NA,NA,1
2021-10-08 14:40:00,0.005787037,0.008680555,112.673604,155.20834,0.25868057,30.0,8581.613,18.590856,1.2610683,0.404902253,3.9403515,2.8750335,8.7336492,6.0093889,-0.060087987,2021-10-08,14:40:00,NA,NA,1
2021-10-08 14:50:00,0.005787037,0.008680555,83.506946,115.625,0.30729167,30.0,8581.613,18.984377,1.3378373,0.264317001,2.328276,3.0347439,8.657035,6.7346292,-0.140585252,2021-10-08,14:50:00,NA,NA,1
2021-10-08 15:00:00,0.005787037,0.008680555,70.74653,99.131954,0.31597222,30.0,8581.613,18.967015,1.317133,0.57927457,2.3299436,3.212803,8.6515742,6.7479,0.314957569,2021-10-08,15:00:00,NA,NA,1
2021-10-08 15:10:00,0.005787037,0.008680555,70.486111,98.263896,0.3125,30.0,8581.613,18.810764,1.5303219,6.69922888,2.7685046,3.2852559,8.8511041,6.7344445,6.11995431,2021-10-08,15:10:00,NA,NA,1
2021-10-08 15:20:00,0.005787037,0.008680555,53.298615,76.21528,0.31597222,30.0,8581.613,18.191554,2.1085517,40.084926,40.284184,3.3145762,8.6558746,6.6627238,33.38569712,2021-10-08,15:20:00,NA,NA,1
2021-10-08 15:30:00,0.2540509159,0.008680555,47.743059,68.315974,3.62847156,40.5,8581.613,17.910879,2.0721645,28.020245,39.1268196,3.4846662,8.4647536,6.6236792,-12.064681,2021-10-08,15:30:00,NA,NA,1
2021-10-08 15:40:00,0.005787037,0.008680555,49.739588,70.833334,0.28472223,30.0,8581.613,17.824073,1.9926653,18.429679,2.3549566,3.623169,8.3281081,6.8493038,-9.590566,2021-10-08,15:40:00,NA,NA,1
2021-10-08 15:50:00,0.005787037,0.008680555,48.524307,68.663194,0.31597222,30.0,8581.613,17.800926,1.8472988,2.2380072,2.328276,4.2687669,7.9475578,6.3158032,-16.1916718,2021-10-08,15:50:00,NA,NA,1
2021-10-08 16:00:00,0.005787037,0.008680555,41.927086,59.80903,0.31423611,30.0,8581.613,17.751735,1.7235595,1.8602514,2.328276,4.9558781,7.9299433,5.9317731,-0.3777558,2021-10-08,16:00:00,NA,NA,1
2021-10-08 16:10:00,0.005787037,0.008680555,36.718751,52.430558,0.32291666,30.0,8581.613,17.73727,1.6553985,1.6545665,2.3266085,5.4050415,7.917011,5.773957,-0.2056849,2021-10-08,16:10:00,NA,NA,1
2021-10-08 16:20:00,0.005787037,0.008680555,32.725695,47.048613,0.3125,30.0,8581.613,17.73727,1.6294255,1.444143,2.3399492,5.7169363,7.8988979,5.6664105,-0.2104235,2021-10-08,16:20:00,NA,NA,1
2021-10-08 16:30:00,0.005787037,0.008680555,27.170139,39.236112,0.31423611,30.0,8581.613,17.73727,1.4902686,1.2572953,2.358292,5.9561124,7.8809532,5.6765955,-0.1868477,2021-10-08,16:30:00,NA,NA,1
2021-10-08 16:40:00,0.005787037,0.008680555,18.836806,28.385416,0.31076389,30.0,8581.613,17.73727,1.4716958,1.1916054,2.3532895,6.0506646,7.8736611,5.6245364,-0.0656899,2021-10-08,16:40:00,NA,NA,1
2021-10-08 16:50:00,0.005787037,0.008680555,12.934029,19.878473,0.30729167,30.0,8581.613,17.73727,1.377687,1.1248501,2.354957,6.1343903,7.8708488,5.6013909,-0.0667553000000001,2021-10-08,16:50:00,NA,NA,1
2021-10-08 17:00:00,0.005787037,0.008680555,8.9409724,14.670138,0.30902778,30.0,8581.613,17.728588,1.4102607,1.0611569,2.3599595,6.1826278,7.8592899,5.6100011,-0.0636931999999999,2021-10-08,17:00:00,NA,NA,0
2021-10-08 17:10:00,0.005787037,0.008680555,5.9027776,10.590279,0.30729167,30.0,8581.613,17.696758,1.3853263,1.02914299,2.358292,6.2536888,7.8558548,5.6133504,-0.0320139100000001,2021-10-08,17:10:00,NA,NA,0
2021-10-08 17:20:00,0.005787037,0.008680555,4.2534721,7.9861113,0.30902778,30.0,8581.613,17.662036,1.3372644,0.99731357,2.3599595,6.3217545,7.8615415,5.6441225,-0.03182942,2021-10-08,17:20:00,NA,NA,0
2021-10-08 17:30:00,0.005787037,0.008680555,2.17013876,5.3819444,0.31597222,30.0,8581.613,17.612848,1.3338252,0.95462606,2.361627,6.3330881,7.8685144,5.6614801,-0.04268751,2021-10-08,17:30:00,NA,NA,0
2021-10-08 17:40:00,0.005787037,0.008680555,0.78125004,3.7326388,0.32291666,30.0,8581.613,17.572338,1.3304651,0.93155355,2.3666295,6.3092657,7.870947,5.6486523,-0.02307251,2021-10-08,17:40:00,NA,NA,0
2021-10-08 17:50:00,0.005787037,0.008680555,0,1.9097221,0.31944444,30.0,8581.613,17.537615,1.3578474,0.90992009,2.378302,6.2643204,7.8741257,5.6167529,-0.02163346,2021-10-08,17:50:00,NA,NA,0
2021-10-08 18:00:00,0.005787037,0.008680555,0,1.736111,0.32812499,30.0,8581.613,17.49132,1.3197285,0.86817163,2.3666295,6.1674652,7.8831599,5.6211956,-0.04174846,2021-10-08,18:00:00,NA,NA,0
2021-10-08 18:10:00,0.005787037,0.008680555,0,1.736111,0.31423611,30.0,8581.613,17.445025,1.3190073,0.85217754,2.378302,6.0847366,7.8867947,5.6613013,-0.01599409,2021-10-08,18:10:00,NA,NA,0
2021-10-08 18:20:00,0.005787037,0.008680555,0,1.736111,0.32118055,30.0,8581.613,17.392941,1.3238379,0.8372342,2.374967,6.0530451,7.8946942,5.6424082,-0.01494334,2021-10-08,18:20:00,NA,NA,0
2021-10-08 18:30:00,0.005787037,0.008680555,0,1.736111,0.31423611,30.0,8581.613,17.337965,1.3333789,0.81024197,2.378302,6.0013464,7.902027,5.6180527,-0.0269922300000001,2021-10-08,18:30:00,NA,NA,0
2021-10-08 18:40:00,0.005787037,0.008680555,0,1.736111,0.32465277,30.0,8581.613,17.291668,1.3234397,0.78735764,2.378302,5.958129,7.9050942,5.5996926,-0.02288433,2021-10-08,18:40:00,NA,NA,0
2021-10-08 18:50:00,0.005787037,0.008680555,0,1.736111,0.32638888,30.0,8581.613,17.242476,1.3175346,0.765531,2.368297,5.9476745,7.9089034,5.5974742,-0.02182664,2021-10-08,18:50:00,NA,NA,0
2021-10-08 19:00:00,0.005787037,0.008680555,0,1.736111,0.32465277,30.0,8581.613,17.178817,1.3182986,0.75229359,2.3766346,5.927992,7.9171274,5.6056489,-0.0132374099999999,2021-10-08,19:00:00,NA,NA,0
2021-10-08 19:10:00,0.005787037,0.008680555,0,1.736111,0.3298611,30.0,8581.613,17.135415,1.3197628,0.74118639,2.374967,5.8906913,7.919558,5.6144089,-0.0111072000000001,2021-10-08,19:10:00,NA,NA,0
2021-10-08 19:20:00,0.005787037,0.008680555,0,1.736111,0.32118055,30.0,8581.613,17.086226,1.3187699,0.73300485,2.3783022,5.8506521,7.9197952,5.6222943,-0.00818153999999993,2021-10-08,19:20:00,NA,NA,0
2021-10-08 19:30:00,0.005787037,0.008680555,0,1.736111,0.32465277,30.0,8581.613,17.031248,1.3198954,0.71769357,2.371632,5.80715,7.9197517,5.6328684,-0.01531128,2021-10-08,19:30:00,NA,NA,0
2021-10-08 19:40:00,0.005787037,0.008680555,0,1.736111,0.32812499,30.0,8581.613,16.984951,1.316792,0.71189307,2.3682971,5.764256,7.922583,5.6307337,-0.00580049999999999,2021-10-08,19:40:00,NA,NA,0
2021-10-08 19:50:00,0.005787037,0.008680555,0,1.736111,0.32465277,30.0,8581.613,16.932869,1.3172704,0.70804121,2.3783021,5.7222319,7.926659,5.6148921,-0.00385186000000004,2021-10-08,19:50:00,NA,NA,0
2021-10-08 20:00:00,0.005787037,0.008680555,0,1.736111,0.32812499,30.0,8581.613,16.874998,1.3608411,0.69446104,2.3783022,5.6710283,7.9334432,5.620794,-0.01358017,2021-10-08,20:00:00,NA,NA,0
2021-10-08 20:10:00,0.005787037,0.008680555,0,1.736111,0.3298611,30.0,8581.613,16.820023,1.3546063,0.69348787,2.3849724,5.6177781,7.9396798,5.6332781,-0.000973169999999968,2021-10-08,20:10:00,NA,NA,0
2021-10-08 20:20:00,0.005787037,0.008680555,0,1.736111,0.3298611,30.0,8581.613,16.75926,1.3226716,0.69340882,2.3916427,5.5781418,7.9426505,5.6224445,-7.90499999999694E-05,2021-10-08,20:20:00,NA,NA,0
2021-10-08 20:30:00,0.005787037,0.008680555,0,1.736111,0.32291666,30.0,8581.613,16.701389,1.3165941,0.67999856,2.3949778,5.5584115,7.9473689,5.6459021,-0.0134102600000001,2021-10-08,20:30:00,NA,NA,0
2021-10-08 20:40:00,0.005787037,0.008680555,0,1.736111,0.33680554,30.0,8581.613,16.631945,1.3365924,0.6799774,2.3983129,5.5397258,7.9529166,5.6913085,-2.11599999999645E-05,2021-10-08,20:40:00,NA,NA,0
2021-10-08 20:50:00,0.005787037,0.008680555,0,1.736111,0.33854165,30.0,8581.613,16.571183,1.3195304,0.67954095,2.404983,5.500075,7.9587303,5.7243724,-0.000436450000000033,2021-10-08,20:50:00,NA,NA,0
2021-10-08 21:00:00,0.005787037,0.008680555,0,1.736111,0.33333332,30.0,8581.613,16.493057,1.3192799,0.67991602,2.3983129,5.4786796,7.9675065,5.745315,0.000375070000000144,2021-10-08,21:00:00,NA,NA,0
2021-10-08 21:10:00,0.005787037,0.008680555,0,1.736111,0.33333332,30.0,8581.613,16.426502,1.4033149,0.66488887,2.3999805,5.4778705,7.9778428,5.7518883,-0.0150271500000001,2021-10-08,21:10:00,NA,NA,0
2021-10-08 21:20:00,0.005787037,0.008680555,0,1.736111,0.33333332,30.0,8581.613,16.357059,1.3324039,0.65108978,2.3949777,5.4910772,7.9823842,5.7912709,-0.0137990899999999,2021-10-08,21:20:00,NA,NA,0
2021-10-08 21:30:00,0.005787037,0.008680555,0,1.736111,0.32812499,30.0,8581.613,16.302081,1.3628112,0.65104427,2.3983128,5.4861329,7.9862044,5.7979487,-4.55100000000819E-05,2021-10-08,21:30:00,NA,NA,0
2021-10-08 21:40:00,0.005787037,0.008680555,0,1.736111,0.33333332,30.0,8581.613,16.21817,1.416993,0.64341826,2.3933102,5.4587467,7.9881269,5.834941,-0.00762600999999996,2021-10-08,21:40:00,NA,NA,0
2021-10-08 21:50:00,0.005787037,0.008680555,0,1.736111,0.33680554,30.0,8581.613,16.137153,1.4671918,0.63581926,2.3966455,5.4399127,7.9932601,5.8642042,-0.00759900000000002,2021-10-08,21:50:00,NA,NA,0
2021-10-08 22:00:00,0.005787037,0.008680555,0,1.736111,0.33333332,30.0,8581.613,16.064815,1.3470154,0.60774794,2.3883076,5.4082142,7.9969095,5.8777614,-0.0280713199999999,2021-10-08,22:00:00,NA,NA,0
2021-10-08 22:10:00,0.0063657403,0.008680555,0,1.736111,0.33333332,30.0,8581.613,16.006944,1.3763473,0.60019127,2.3799696,5.3805335,7.9990024,5.8677199,-0.00755667000000004,2021-10-08,22:10:00,NA,NA,0
2021-10-08 22:20:00,0.0063657403,0.008680555,0,1.736111,0.33854165,30.0,8581.613,15.92882,1.4625971,0.59280975,2.3766345,5.3429285,8.0056236,5.8565124,-0.00738152000000003,2021-10-08,22:20:00,NA,NA,0
2021-10-08 22:30:00,0.005787037,0.008680555,0,1.736111,0.33680554,30.0,8581.613,15.850696,1.3668455,0.57811302,2.3449517,5.3158374,8.0166375,5.8372869,-0.01469673,2021-10-08,22:30:00,NA,NA,0
2021-10-08 22:40:00,0.005787037,0.008680555,0,1.736111,0.3454861,30.0,8581.613,15.8044,1.328328,0.56373915,2.2932581,5.2934202,8.0131974,5.8472379,-0.01437387,2021-10-08,22:40:00,NA,NA,0
2021-10-08 22:50:00,0.005787037,0.008680555,0,1.736111,0.33854165,30.0,8581.613,15.734956,1.3443779,0.54992847,2.2032117,5.2429558,8.013521,5.9045055,-0.01381068,2021-10-08,22:50:00,NA,NA,0
2021-10-08 23:00:00,0.005787037,0.008680555,0,1.736111,0.34027776,30.0,8581.613,15.671294,1.369304,0.5353722,2.12317,5.1941596,8.017408,5.9027443,-0.0145562699999999,2021-10-08,23:00:00,NA,NA,0
2021-10-08 23:10:00,0.005787037,0.008680555,0,1.736111,0.34201387,30.0,8581.613,15.61053,1.3819494,0.52785599,2.101492,5.1749012,8.0252281,5.8704775,-0.00751621000000002,2021-10-08,23:10:00,NA,NA,0
2021-10-08 23:20:00,0.005787037,0.008680555,0,1.736111,0.35069442,30.0,8581.613,15.555553,1.3578223,0.52056543,2.1064945,5.1418243,8.0252958,5.912657,-0.00729056000000006,2021-10-08,23:20:00,NA,NA,0
2021-10-08 23:30:00,0.005787037,0.008680555,0,1.736111,0.3472222,30.0,8581.613,15.491896,1.3652245,0.50642589,2.094822,5.1083308,8.028931,5.9355716,-0.01413954,2021-10-08,23:30:00,NA,NA,0
2021-10-08 23:40:00,0.005787037,0.008680555,0,1.736111,0.35763888,30.0,8581.613,15.43692,1.3312719,0.499123,2.1064945,5.0917276,8.0311534,5.9425161,-0.00730289000000001,2021-10-08,23:40:00,NA,NA,0
2021-10-08 23:50:00,0.005787037,0.008680555,0,1.736111,0.34895831,30.0,8581.613,15.393517,1.3761767,0.49175734,2.108162,5.0521723,8.0326494,5.943908,-0.00736566000000005,2021-10-08,23:50:00,26.2969999999987,15.6754555972222,0
2021-10-09 00:00:00,0.005787037,0.008680555,0,1.736111,0.34895831,30.0,8581.613,15.329861,1.3737309,0.47749696,2.0998245,5.0153183,8.0396477,5.9256532,-0.01426038,2021-10-09,00:00:00,NA,NA,0
2021-10-09 00:10:00,0.005787037,0.008680555,0,1.736111,0.34374999,30.0,8581.613,15.286459,1.3174557,0.47011879,2.1098295,5.0048306,8.0390568,5.8987742,-0.00737816999999996,2021-10-09,00:10:00,NA,NA,0
2021-10-09 00:20:00,0.005787037,0.008680555,0,1.736111,0.35069442,30.0,8581.613,15.234375,1.3585532,0.4629632,2.111497,4.9715938,8.0430925,5.9558887,-0.00715558999999999,2021-10-09,00:20:00,NA,NA,0
2021-10-09 00:30:00,0.005787037,0.008680555,0,1.736111,0.34374998,30.0,8581.613,15.185184,1.3981949,0.46295782,2.108162,4.9398447,8.0460286,5.9530831,-5.37999999999927E-06,2021-10-09,00:30:00,NA,NA,0
2021-10-09 00:40:00,0.005787037,0.008680555,0,1.736111,0.34201387,30.0,8581.613,15.13889,1.3237214,0.4594721,2.111497,4.9141562,8.0507939,5.9558155,-0.00348572000000003,2021-10-09,00:40:00,NA,NA,0
2021-10-09 00:50:00,0.005787037,0.008680555,0,1.736111,0.33680554,30.0,8581.613,15.078126,1.3176476,0.45301221,2.101492,4.8805407,8.0518532,5.9927633,-0.00645989000000002,2021-10-09,00:50:00,NA,NA,0
2021-10-09 01:00:00,0.005787037,0.008680555,0,1.736111,0.3472222,30.0,8581.613,15.034724,1.3173836,0.44849756,2.108162,4.856496,8.0518304,5.9911444,-0.00451464999999995,2021-10-09,01:00:00,NA,NA,0
2021-10-09 01:10:00,0.005787037,0.008680555,0,1.736111,0.35243053,30.0,8581.613,15.002895,1.3206367,0.4484956,2.1098295,4.8387106,8.0564267,6.0068314,-1.96000000002305E-06,2021-10-09,01:10:00,NA,NA,0
2021-10-09 01:20:00,0.005787037,0.008680555,0,1.736111,0.36111111,30.0,8581.613,14.947918,1.3315251,0.4484956,2.1098295,4.8082241,8.0580125,6.0140428,0,2021-10-09,01:20:00,NA,NA,0
2021-10-09 01:30:00,0.005787037,0.008680555,0,1.736111,0.35590277,30.0,8581.613,14.93056,1.3191961,0.4484956,2.111497,4.7899477,8.0544434,6.0052049,0,2021-10-09,01:30:00,NA,NA,0
2021-10-09 01:40:00,0.005787037,0.008680555,0,1.736111,0.35416665,30.0,8581.613,14.910302,1.3204551,0.4484956,2.111497,4.7809226,8.0524929,6.0286999,0,2021-10-09,01:40:00,NA,NA,0
2021-10-09 01:50:00,0.005787037,0.008680555,0,1.736111,0.3611111,30.0,8581.613,14.881362,1.3217368,0.448455,2.1098295,4.7607021,8.0563936,6.0254714,-4.06000000000017E-05,2021-10-09,01:50:00,NA,NA,0
2021-10-09 02:00:00,0.005787037,0.008680555,0,1.736111,0.34895831,30.0,8581.613,14.864001,1.316343,0.4484951,2.111497,4.7423369,8.057287,6.031643,4.00999999999874E-05,2021-10-09,02:00:00,NA,NA,0
2021-10-09 02:10:00,0.005787037,0.008680555,0,1.736111,0.35416666,30.0,8581.613,14.84375,1.316344,0.4484951,2.111497,4.716956,8.0572531,6.0315666,0,2021-10-09,02:10:00,NA,NA,0
2021-10-09 02:20:00,0.005787037,0.008680555,0,1.736111,0.3472222,30.0,8581.613,14.84375,1.3174201,0.4484951,2.111497,4.7081102,8.0560753,6.0371659,0,2021-10-09,02:20:00,NA,NA,0
2021-10-09 02:30:00,0.005787037,0.008680555,0,1.736111,0.35243053,30.0,8581.613,14.81481,1.3163096,0.4484951,2.111497,4.7050308,8.0576911,6.0402178,0,2021-10-09,02:30:00,NA,NA,0
2021-10-09 02:40:00,0.005787037,0.008680555,0,1.736111,0.35243053,30.0,8581.613,14.837962,1.3146185,0.44844221,2.1148322,4.7069155,8.0628381,6.0156594,-5.28899999999721E-05,2021-10-09,02:40:00,NA,NA,0
2021-10-09 02:50:00,0.005787037,0.008680555,0,1.736111,0.35243053,30.0,8581.613,14.835068,1.3163398,0.4484859,2.119835,4.7041771,8.0620145,6.0090134,4.36899999999851E-05,2021-10-09,02:50:00,NA,NA,0
2021-10-09 03:00:00,0.005787037,0.008680555,0,1.736111,0.3611111,30.0,8581.613,14.81481,1.3564576,0.44789954,2.1131646,4.6919292,8.0647788,5.9710509,-0.000586360000000008,2021-10-09,03:00:00,NA,NA,0
2021-10-09 03:10:00,0.005787037,0.008680555,0,1.736111,0.35590277,30.0,8581.613,14.826386,1.316343,0.44141792,2.111497,4.6786684,8.0585399,5.9546392,-0.00648161999999997,2021-10-09,03:10:00,NA,NA,0
2021-10-09 03:20:00,0.005787037,0.008680555,0,1.736111,0.35416665,30.0,8581.613,14.852429,1.316343,0.43725324,2.1148322,4.6851722,8.0597218,5.9625053,-0.00416468000000003,2021-10-09,03:20:00,NA,NA,0
2021-10-09 03:30:00,0.005787037,0.008680555,0,1.736111,0.35590275,30.0,8581.613,14.87268,1.316343,0.43448164,2.1148322,4.6720479,8.0642005,5.9427196,-0.00277159999999999,2021-10-09,03:30:00,NA,NA,0
2021-10-09 03:40:00,0.005787037,0.008680555,0,1.736111,0.36284721,30.0,8581.613,14.87268,1.3585343,0.4341519,2.1148322,4.6537427,8.0620202,5.8840729,-0.000329739999999967,2021-10-09,03:40:00,NA,NA,0
2021-10-09 03:50:00,0.005787037,0.008680555,0,1.736111,0.35763888,30.0,8581.613,14.87268,1.3358397,0.434028,2.111497,4.6364259,8.0584026,5.8829584,-0.00012390000000001,2021-10-09,03:50:00,NA,NA,0
2021-10-09 04:00:00,0.005787037,0.008680555,0,1.736111,0.35069443,30.0,8581.613,14.895832,1.316343,0.434028,2.111497,4.6375369,8.0540936,5.8466274,0,2021-10-09,04:00:00,NA,NA,0
2021-10-09 04:10:00,0.005787037,0.008680555,0,1.736111,0.35590276,30.0,8581.613,14.904514,1.3163432,0.434028,2.1148322,4.6542336,8.0621457,5.8678235,0,2021-10-09,04:10:00,NA,NA,0
2021-10-09 04:20:00,0.005787037,0.008680555,0,1.736111,0.35590275,30.0,8581.613,14.93056,1.316343,0.434028,2.1164998,4.653055,8.0617434,5.8675142,0,2021-10-09,04:20:00,NA,NA,0
2021-10-09 04:30:00,0.005787037,0.008680555,0,1.736111,0.35590276,30.0,8581.613,14.93056,1.3818026,0.42510017,2.111497,4.6231304,8.0645457,5.8725276,-0.00892783000000003,2021-10-09,04:30:00,NA,NA,0
2021-10-09 04:40:00,0.005787037,0.008680555,0,1.736111,0.35763888,30.0,8581.613,14.939239,1.3251885,0.4223746,2.111497,4.5971767,8.0633689,5.8172316,-0.00272557000000001,2021-10-09,04:40:00,NA,NA,0
2021-10-09 04:50:00,0.005787037,0.008680555,0,1.736111,0.36111109,30.0,8581.613,14.962384,1.3110982,0.4195604,2.111497,4.5984862,8.0621771,5.778085,-0.00281419999999999,2021-10-09,04:50:00,NA,NA,0
2021-10-09 05:00:00,0.005787037,0.008680555,0,1.736111,0.35590275,30.0,8581.613,14.98843,1.3154755,0.4195604,2.1164998,4.603825,8.065397,5.7966682,0,2021-10-09,05:00:00,NA,NA,0
2021-10-09 05:10:00,0.005787037,0.008680555,0,1.736111,0.3472222,30.0,8581.613,14.98843,1.3163461,0.4195604,2.1148322,4.5867043,8.0670156,5.7678239,0,2021-10-09,05:10:00,NA,NA,0
2021-10-09 05:20:00,0.005787037,0.008680555,0,1.736111,0.35069442,30.0,8581.613,14.98843,1.3647851,0.4195604,2.1098295,4.5655924,8.0694757,5.7722724,0,2021-10-09,05:20:00,NA,NA,0
2021-10-09 05:30:00,0.005787037,0.008680555,0,1.736111,0.3472222,30.0,8581.613,15.0077166666667,1.31634044444444,0.4195604,2.111497,4.55076477777778,8.06411577777778,5.79633077777778,0,2021-10-09,05:30:00,NA,NA,0
2021-10-09 05:40:00,0.005787037,0.008680555,0,1.736111,0.35590276,30.0,8581.613,15.026042,1.3161708,0.4195604,2.111497,4.5535826,8.0701524,5.7666909,0,2021-10-09,05:40:00,NA,NA,1
2021-10-09 05:50:00,0.005787037,0.008680555,0,1.736111,0.35416665,30.0,8581.613,15.0463,1.3131663,0.4195604,2.111497,4.5307423,8.0730827,5.8322279,0,2021-10-09,05:50:00,NA,NA,1
2021-10-09 06:00:00,0.005787037,0.008680555,0,1.736111,0.34374998,30.0,8581.613,15.0463,1.371005,0.4195604,2.111497,4.5014141,8.077541,5.8313471,0,2021-10-09,06:00:00,NA,NA,1
2021-10-09 06:10:00,0.005787037,0.008680555,0,1.736111,0.34201387,30.0,8581.613,15.023148,1.322718,0.4195604,2.111497,4.483994,8.077541,5.8596035,0,2021-10-09,06:10:00,NA,NA,1
2021-10-09 06:20:00,0.005787037,0.008680555,0.52083336,3.2986109,0.34374998,30.0,8581.613,15.0463,1.3163767,0.4195604,2.111497,4.4819387,8.0767581,5.8523337,0,2021-10-09,06:20:00,NA,NA,1
2021-10-09 06:30:00,0.005787037,0.008680555,1.21527776,4.5138889,0.35069443,30.0,8581.613,15.0463,1.3145635,0.41952865,2.1131646,4.4750764,8.0837579,5.8371565,-3.17499999999971E-05,2021-10-09,06:30:00,NA,NA,1
2021-10-09 06:40:00,0.005787037,0.008680555,2.4305554,5.5555554,0.34374998,30.0,8581.613,15.0463,1.3221331,0.41952696,2.1131646,4.4581353,8.0863834,5.761791,-1.68999999999864E-06,2021-10-09,06:40:00,NA,NA,1
2021-10-09 06:50:00,0.005787037,0.008680555,4.5138889,8.6805559,0.3472222,30.0,8581.613,15.0463,1.3222432,0.41887971,2.1098295,4.4399466,8.089695,5.8175512,-0.000647249999999988,2021-10-09,06:50:00,NA,NA,1
2021-10-09 07:00:00,0.005787037,0.008680555,8.1597222,13.888887,0.34201387,30.0,8581.613,15.0463,1.3143633,0.41515716,2.111497,4.4383651,8.0870852,5.8815609,-0.00372254999999999,2021-10-09,07:00:00,NA,NA,1
2021-10-09 07:10:00,0.005787037,0.008680555,9.8090279,16.145832,0.34374998,30.0,8581.613,15.066551,1.3104943,0.41609565,2.111497,4.4408586,8.0932278,5.897875,0.000938489999999959,2021-10-09,07:10:00,NA,NA,1
2021-10-09 07:20:00,0.005787037,0.008680555,16.145833,24.739583,0.34374998,30.0,8581.613,15.063658,1.3048751,0.41519881,2.111497,4.4331893,8.0931783,5.8386618,-0.000896839999999954,2021-10-09,07:20:00,NA,NA,1
2021-10-09 07:30:00,0.005787037,0.008680555,17.881946,27.343751,0.35069444,30.0,8581.613,15.07523,1.3054973,0.40997682,2.1181674,4.422022,8.093746,5.8710733,-0.00522199000000001,2021-10-09,07:30:00,NA,NA,1
2021-10-09 07:40:00,0.005787037,0.008680555,19.444444,29.427083,0.3472222,30.0,8581.613,15.07523,1.3267315,0.40724516,2.1131646,4.4122431,8.093746,5.8598796,-0.00273166000000002,2021-10-09,07:40:00,NA,NA,1
2021-10-09 07:50:00,0.005787037,0.008680555,22.135415,32.899307,0.34374998,30.0,8581.613,15.0897,1.312003,0.40533607,2.111497,4.4217019,8.0896977,5.843651,-0.00190909,2021-10-09,07:50:00,NA,NA,1
2021-10-09 08:00:00,0.005787037,0.008680555,27.343751,40.538198,0.3472222,30.0,8581.613,15.10417,1.3134388,0.40510909,2.1131646,4.4415216,8.092761,5.8296265,-0.000226979999999988,2021-10-09,08:00:00,NA,NA,1
2021-10-09 08:10:00,0.005787037,0.008680555,31.076389,45.833335,0.35243055,30.0,8581.613,15.10417,1.3165095,0.40523149,2.1131646,4.4334654,8.1012648,5.8310575,0.000122400000000022,2021-10-09,08:10:00,NA,NA,1
2021-10-09 08:20:00,0.005787037,0.008680555,28.645832,42.361115,0.34722221,30.0,8581.613,15.112849,1.3163414,0.40534819,2.1131646,4.4118957,8.0981207,5.7294189,0.00011669999999997,2021-10-09,08:20:00,NA,NA,1
2021-10-09 08:30:00,0.005787037,0.008680555,31.68403,46.267362,0.34548609,30.0,8581.613,15.1331,1.315924,0.40520317,2.1148322,4.403107,8.0984996,5.7323452,-0.000145019999999996,2021-10-09,08:30:00,NA,NA,1
2021-10-09 08:40:00,0.005787037,0.008680555,34.722226,50.781253,0.34895832,30.0,8581.613,15.156252,1.3084682,0.4050993,2.1098295,4.4025984,8.0991759,5.753795,-0.000103870000000006,2021-10-09,08:40:00,NA,NA,1
2021-10-09 08:50:00,0.005787037,0.008680555,49.218751,70.572919,0.34895831,30.0,8581.613,15.164933,1.316342,0.4050929,2.111497,4.3940449,8.0984265,5.7130805,-6.4000000000175E-06,2021-10-09,08:50:00,NA,NA,1
