"ID","Father","Mother","Ovmass","Generation","CHC1","CHC2","CHC3","CHC4","CHC5","CHC6","CHC7","CHC8","CHC9","CHC10","PC1"
"2068","10010","10010H3",31.9,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2078","10017","10017B3",18.02,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2080","10017","10017H4",61.04,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2081","10017","10017H4",47.24,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2084","10017","10017H4",70.53,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2087","10018","10018H4",29.93,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2088","10018","10018J4",19.79,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2090","10019","10019A3",73.5,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2094","10013","10013J2",34.99,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2095","10013","10013J2",52.35,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2098","10014","10014K3",53.4,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2106","10019","10019A3",74.37,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2108","10022","10022J4",45.69,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2113","10024","10024H4",50.92,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2114","10025","10025A2",47.07,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2118","10025","10025B1",85.91,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2120","10025","10025B1",63.24,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2198","10001","10001A1",19.73,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2203","10006","10006N1",185.5,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2207","10007","10007O1",57.07,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2208","10009","10009B3",40.69,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2209","10010","10010C3",68.25,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2212","10012","10012I2",50.05,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2214","10012","10012B2",46.72,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2216","10014","10014H3",43.75,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2218","10014","10014H3",27.07,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2227","10019","10019A3",80.9,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2228","10019","10019N4",51.89,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2230","10024","10024A1",41.37,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2232","10024","10024N1",83.21,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2233","10024","10024N1",50.28,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2234","10025","10025B1",77.88,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2236","10025","10025I1",56.6,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2285","10001","10001A1",25.77,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2288","10001","10001A1",60.15,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2291","10001","10001H1",21.09,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2293","10001","10001H1",65.88,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2296","10005","10005I1",107.1,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2298","10005","10005K1",43.54,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2302","10006","10006N1",45.75,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2304","10006","10006N1",72.28,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2306","10007","10007A2",47.38,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2309","10007","10007A2",37.68,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2310","10007","10007A2",36.9,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2313","10009","10009B3",28.28,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2315","10009","10009C3",98.11,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2316","10009","10009C3",36.31,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2319","10009","10009C3",72.79,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2320","10010","10010C3",32.67,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2323","10010","10010C3",119.02,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2325","10010","10010C3",68.77,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2326","10010","10010H3",36.23,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2330","10012","10012J2",34.98,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2332","10012","10012J2",37.8,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2333","10014","10014H3",15.9,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2336","10017","10017B3",57.13,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2337","10017","10017B3",61.34,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2338","10017","10017B3",95.25,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2339","10017","10017H4",20.69,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2341","10018","10018H4",54.82,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2342","10018","10018H4",74.06,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2345","10018","10018H4",35.49,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2347","10018","10018H4",38.37,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2349","10018","10018H4",33.76,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2351","10018","10018H4",41.86,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2352","10019","10019A3",55.31,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2354","10020","10020N4",50.64,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2356","10022","10022B1",33.46,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2359","10022","10022J2",38.03,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2362","10024","10024A1",52.53,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2364","10024","10024H4",13.21,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2365","10024","10024H4",61.67,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2367","10024","10024N1",98.87,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2374","10025","10025I1",59.82,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2426","10001","10001H1",20.24,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2430","10005","10005I1",52.26,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2432","10005","10005N1",92.79,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2434","10006","10006N1",66.94,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2436","10007","10007O1",60.75,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2438","10009","10009B3",140.82,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2440","10009","10009C3",20.4,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2442","10010","10010O1",52.98,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2445","10012","10012I2",76.41,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2449","10014","10014N2",17.51,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2450","10017","10017H4",9.41,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2454","10019","10019A3",45.86,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2456","10020","10020N4",101.6,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2459","10025","10025I1",78.54,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2492","10005","10005I1",67.24,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2493","10005","10005I1",49.31,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2494","10006","10006N1",31.4,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2496","10007","10007O1",93.92,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2497","10007","10007O1",72.87,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2498","10009","10009B3",47.68,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2499","10009","10009B3",61.25,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2500","10009","10009C3",59.42,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2501","10010","10010C3",24.4,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2502","10010","10010C3",40.09,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2503","10010","10010C3",26.53,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2504","10010","10010O1",50.03,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2505","10010","10010O1",69.27,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2506","10012","10012B2",39.05,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2507","10017","10017B3",48.43,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2508","10017","10017K3",117.63,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2510","10018","10018J4",35.3,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2512","10019","10019N4",85.2,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2513","10019","10019A3",94.58,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2516","10020","10020N4",104.72,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2517","10022","10022J2",43.23,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2519","10024","10024A1",11.45,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2520","10024","10024A1",35.83,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2522","10024","10024N1",80.39,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2523","10025","10025B1",73.08,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2526","10025","10025I1",76.69,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2572","10001","10001A1",51.84,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2573","10001","10001A1",104.16,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2578","10005","10005I1",92.29,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2581","10005","10005N1",23.52,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2586","10009","10009C3",65.59,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2588","10010","10010H3",34.88,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2589","10010","10010H3",51.75,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2591","10012","10012B2",47.25,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2592","10017","10017B3",67.4,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2593","10017","10017K3",60.99,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2594","10018","10018H4",39.79,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2595","10019","10019A3",89.25,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2596","10019","10019A3",51.29,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2599","10024","10024N1",56.38,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2600","10025","10025B1",65.97,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2601","10025","10025B1",62.88,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2602","10025","10025I1",88.36,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2603","10025","10025I1",102.71,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2605","10025","10025I1",106.68,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2638","10001","10001H1",27.61,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2639","10005","10005I1",10.08,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2640","10007","10007A2",33.14,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2643","10012","10012B2",74.51,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2646","10022","10022J4",90.01,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2683","10024","10024H4",18.24,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2725","10005","10005N1",85.69,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2726","10006","10006J1",49.75,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2772","10008","10008L1",107.81,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2788","10001","10001H1",8.25,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2790","10008","10008L1",87.44,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2811","10007","10007A2",29.38,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2813","10024","10024H4",30.47,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"1420","10025","10025B1",NA,"2",0.3001100980592,0.0668668860667172,0.425852140879127,0.472948140066138,0.169798334027965,0.101089842935917,0.0370679512367597,0.327958520780481,0.980755018048598,0.028072457470518,0.529802627152748
"1421","10005","10005I1",NA,"2",0.290653842195617,0.0599777801451507,0.505655261219609,0.471079851739288,0.242700392642937,0.181943812851893,0.0520121230453049,0.580346766437437,1.37536663503446,0.0310683884286976,0.941670109668118
"1422","10003","10003J1",NA,"2",0.311328639287472,0.686695481268804,0.0865337353145894,0.0566042552619263,0.156013687122784,0.0566671494625347,0.327938696504385,0.0536993906546502,0.104735793229642,0.226426090979753,-0.632222156162524
"1424","10006","10006O1",NA,"2",0.281072815151435,0.060067276318964,0.29229990896587,0.338863851108923,0.290619330669736,0.236597948572836,0.0542588726801706,0.462951081888268,1.01353662661912,0,0.523691124240667
"1425","10022","10022J4",NA,"2",0.235840699211595,0.084192686826266,0.100838362811294,0.0926514042591907,0.319050556857507,0.100670291649586,0.0926955243283099,0.183527336920778,0.334199373369067,0.155026994740191,-0.287783701973972
"1428","10003","10003J1",NA,"2",0.229613147430069,0.237600148794125,0.0698057074806659,0.140739306260283,0.246534869128987,0.126512617791205,0.190988193463159,0.154039052121891,0.308474881210958,0.249812008907461,-0.349634476155923
"1443","10005","10005N1",NA,"2",0.237329544176309,0.429604811493028,0.0569842075927505,0.0249189602819819,0.170081993795458,0.0287240037887305,0.306848221792636,0.0447583689153218,0.0781485204122993,0.298119790402212,-0.664245458131153
"1446","10009","10009C3",NA,"2",0.226445348644665,0.0405912058189747,0.273061168493363,0.32356119744367,0.195855053746151,0.163807322989162,0,0.317928943040918,0.675484364437518,0,0.200201031756036
"1465","10010","10010O1",NA,"2",0.158165872787722,0.0604637066664367,0.137990422871288,0.137469791410855,0.158920572786042,0.113668435350231,0.047250036752554,0.206474746245257,0.493780469196691,0.0208631620217945,-0.110706580725592
"1466","10014","10014N2",NA,"2",0.198967836431057,0.119275153239962,0.029742010921229,0.0571067348190812,0.279835570297689,0.0527057056856161,0.185024210005351,0.109517497275858,0.185840927941113,0.186011223714669,-0.488143699603704
"1467","10014","10014H3",NA,"2",0.365575052469002,0.22484645679739,0.19847969660322,0.296887225747643,0.292755243516028,0.156239945078137,0.158201634005562,0.324303255544085,0.65155824250923,0.13129324710935,0.107797648078154
"1498","10010","10010H3",NA,"2",0.281432779366555,0.0708183106759494,0.345722867775583,0.617566165670156,0.23282999820802,0.350011546744876,0,0.559452135567721,1.27199372697412,0,0.893368010343509
"1521","10023","10023N4",NA,"2",0.281898662046929,0.174810262066716,0.0534570193586239,0.0718464123457346,0.35724364182099,0.102649547072116,0.296300659789706,0.117018042801215,0.269227033476346,0.44357026698253,-0.45150768290464
"1524","10024","10024A1",NA,"2",0.247884293888566,0.205612925383365,0.118241027661806,0.299947618597005,0.245039920737598,0.196659418836543,0.169456898832626,0.452746160227185,0.542177416241542,0.212000443485286,0.0218143192393272
"1533","10001","10001A1",NA,"2",0.165382774199696,0.044607031658821,0.0365166422111298,0.120602217828337,0.332301287384788,0.130280940062293,0.151646248661819,0.238172977737009,0.271983477326569,0.336251813267068,-0.359468262951114
"1538","10003","10003I1",NA,"2",0.22828849072935,0.226012305836368,0.0989361038249783,0.103405394499561,0.306054194156797,0.0914292474186174,0.109286078198766,0.183608300951073,0.472718887282092,0.127171541193285,-0.195222837554842
"1539","10003","10003I1",NA,"2",0.342309525608523,0.161457621628226,0.0359143478142046,0.117450265712171,0.422754776361825,0.135029783770257,0.163124719671918,0.157146865657405,0.367130450555887,0.426790495987122,-0.321714148917268
"1542","10005","10005K1",NA,"2",0.21124973340448,0.213277922854945,0.0472858180657792,0.0965964522044251,0.267897248497385,0.115203428844539,0.136991859429776,0.218455232067385,0.335422650299852,0.115835183517304,-0.306446728101998
"1543","10005","10005K1",NA,"2",0.196412181868362,0.329213481763227,0.0479515610091846,0.106164100957845,0.232786531159416,0.112694251177422,0.158168510656104,0.256714282505602,0.315466435125714,0.160172135765293,-0.331681255971901
"1550","10006","10006O1",NA,"2",0.191860494627722,0.0890504465583032,0.109847600399479,0.136506387154247,0.314532647675778,0.131898954604347,0.0557222737926492,0.206350242440932,0.445925591699269,0.067526834423186,-0.159978052571179
"1556","10008","10008L1",NA,"2",0.34671835056764,0.0475062586358921,0.491469491414328,0.479250119029567,0.240369647281903,0.143243770528803,0.0563686612917904,0.347753395874741,0.801531203555685,0.0497704162268924,0.428080594197609
"1567","10012","10012B2",NA,"2",0.157079852591859,0.0387201920996864,0.0556327855273351,0.0600633433977355,0.39661114869157,0.0956195682405821,0.0684397064304319,0.156077165288193,0.322665857270736,0.111772412004276,-0.324810397837685
"1570","10012","10012B2",NA,"2",0.235172319921951,0.081200611739088,0.123856399237277,0.116172411263894,0.314858411711174,0.122593159604173,0.0807190691097169,0.214868927911197,0.42040917303439,0.0780605435126311,-0.180185926311122
"1573","10014","10014H3",NA,"2",0.372190834826971,0.159779117198285,0.139065305005011,0.254677690133081,0.403622786492022,0.129565161732211,0.313785596620153,0.246181769256567,0.514833985925913,0.423937294058657,-0.109326997505731
"1575","10014","10014K3",NA,"2",0.0870221735299021,0.0143225220078506,0,0.0613747975364059,0.288012668670376,0.0581592288952333,0.0253631397254152,0.0881888817296117,0.167644731199158,0.136375416935539,-0.490126831882192
"1576","10014","10014K3",NA,"2",0.170480051648982,0.0523132522514436,0.0434378124199532,0.156611781064793,0.257992284834082,0.120656778507746,0.0617395406053418,0.226642567642932,0.479152557378457,0.140354594442996,-0.151069433014486
"1579","10014","10014N2",NA,"2",0.259422854505694,0.179367272621155,0.10956380473129,0.141846982449582,0.143765780645692,0.0337203274188729,0.0816893854612937,0.108461459893389,0.204251800990417,0.0509790938061066,-0.390835729884052
"1587","10017","10017K3",NA,"2",0.218256635063341,0.112177023249329,0.161621371206321,0.181002097085366,0.290241527287714,0.187958255415003,0.104612531241883,0.495625210927055,0.81970071031903,0.170188402976023,0.235066469220485
"1588","10017","10017K3",NA,"2",0.227560059769249,0.0535011259082414,0.0855847060003882,0.191643003016084,0.345260168279725,0.183144498818584,0.0381302364541279,0.513044065348956,0.620600530045043,0.18075818134683,0.0838631633263493
"1589","10018","10018J4",NA,"2",0.131564016910431,0.0902323785134121,0.0410650250911355,0.0640783279871886,0.304598518423426,0.088429522184282,0.0929486534580621,0.128074742073963,0.217964240150827,0.177184555627276,-0.440301811124293
"1590","10018","10018N2",NA,"2",0.287476905772144,0.0357299491134803,0.411231921850295,0.563406439130223,0.211346099797961,0.272059294439522,0,0.699601669614525,1.65565121845259,0,1.22532178143656
"1591","10018","10018N2",NA,"2",0.328520193770127,0.60107122876971,0.0948203267083009,0.305743793484029,0.22712875821126,0.191290108551502,0.30164126488418,0.510524005304721,0.695497516379834,0.157310439048127,0.106112760306292
"1595","10019","10019N4",NA,"2",0.28057073911628,0.241467525534849,0.0440841063849262,0.120352686662471,0.331896266605121,0.087284795266427,0.175436638980049,0.171319629513268,0.273587770064251,0.173248908220716,-0.371222576149762
"1596","10019","10019N4",NA,"2",0.277614090820404,0.0955963196230376,0.284616615761622,0.509149035120636,0.186326094455362,0.206652355979755,0,0.589375821114755,1.18128564633002,0,0.752813570046932
"1600","10020","10020B3",NA,"2",0.283724969951144,0.109695826416856,0.0779774895038765,0.0936294390818026,0.276728345288182,0.135374152542588,0.109588903170559,0.177956725239971,0.278662015245546,0.111057318013092,-0.327817440977723
"1602","10020","10020N4",NA,"2",0.250474007174778,0.124202358747709,0.0925244202080616,0.152668721277197,0.331538479910006,0.126239602871591,0.193574167439505,0.270263279767205,0.408075661370383,0.268350758020148,-0.211096590740178
"1606","10022","10022B1",NA,"2",0.286769028809033,0.111489223012311,0.220068225531079,0.286380299351216,0.278650732718603,0.181025887426102,0.0891616281037156,0.316430143091556,0.644917757762808,0.0985969642742993,0.122619971112737
"1607","10022","10022J2",NA,"2",0.159247096248404,0.0286814946895707,0.0342625978464664,0.0599519170862202,0.310277182594491,0.109036929384072,0.0494383448123512,0.104573095969103,0.230051435118896,0.167861019641098,-0.42283167241305
"1609","10022","10022J2",NA,"2",0.224631361856312,0.168583386366617,0.0719610873441803,0.0407859920707361,0.241542657181124,0.0438594991031115,0.158027873043479,0.0709403394577202,0.142432697202638,0.182823491794802,-0.529075198168098
"1612","10022","10022J4",NA,"2",0.194677548812668,0.0708673593472847,0.10021944778019,0.0888057550138229,0.212750501578878,0.0948373744227349,0.0839987351000743,0.17621342209351,0.32052045267915,0.0975323428507879,-0.297365004595805
"1617","10024","10024N1",NA,"2",0.203248013255789,0.0367840655047725,0.0612287387740848,0.134216342740956,0.373370605579772,0.161661231252403,0.103746675506375,0.254095665627206,0.428658385123305,0.306258087585084,-0.203028473501451
"1619","10025","10025A2",NA,"2",0.293953537023862,0.385952167977388,0.0611053742765397,0.11321426731017,0.250653242832696,0.0389400503778338,0.183725452342954,0.0561181379429692,0.130076981944738,0.0890631184263657,-0.526185286405868
"1622","10025","10025A2",NA,"2",0.303496612243863,0.554142023569452,0.132601330186692,0.123414537717381,0.165314545034596,0.0697076092309177,0.171192266490977,0.101208471760203,0.206554714226943,0.0676445411354228,-0.44158163079729
"1631","10019","10019N4",NA,"2",0.434415090970963,0.0474251591513397,0.45334831295123,0.602895548953489,0.253829181756834,0.209463861464271,0,0.74393318265451,1.3879943116603,0,1.07037691019115
"1641","10001","10001H1",NA,"2",0.261578554341345,0.211045828674089,0.125429072404211,0.16130684599456,0.194781713296562,0.120089752768306,0.128614630955782,0.225227048375796,0.422453150151054,0.181704884895204,-0.193100839237862
"1643","10003","10003C2",NA,"2",0.2635357654136,0.043853471827039,0.430932205481007,0.474978908447795,0.173860034346297,0.156644525440392,0,0.398769059430028,1.07692870808596,0,0.641265600695246
"1650","10005","10005N1",NA,"2",0.191177053190167,0.591432443162792,0.092198178668202,0.00863084739131047,0.0404887637731492,0.0174742598549159,0.17488305857859,0.015196676158022,0.0319029170574058,0,-0.673833629569863
"1652","10006","10006J1",NA,"2",0.316785326393719,0.262907503828797,0.199189742285122,0.274714415627071,0.149403442244421,0.108458278854423,0.1165563287711,0.26136959578097,0.40174011467917,0.131840227845369,-0.124904347902891
"1654","10006","10006N1",NA,"2",0.241387378564569,0.109301727388978,0.131644391880842,0.133211452278947,0.280784630070058,0.186788598877844,0.0923798922478118,0.350284711521261,0.627025109511502,0.113678702420787,0.0269378225682823
"1658","10007","10007K1",NA,"2",0.307818498690487,0.601128654772588,0.0771750097306126,0.220205525820065,0.314023913250304,0.15125072888353,0.278169350833102,0.260234273331269,0.455498090420663,0.257375767076825,-0.213826418616123
"1661","10007","10007K1",NA,"2",0.278310941994186,0.211747779304679,0.038130338318003,0.142727813468214,0.472302152299913,0.21380691784864,0.246043881621504,0.300736308003362,0.47998893011651,0.430429213275235,-0.192885335681555
"1662","10007","10007O1",NA,"2",0.245629536336814,0.180521273690175,0.156379786101125,0.127571614076405,0.309066526850562,0.124724106269024,0.191757523176571,0.188095249147387,0.333178066680483,0.373101461810019,-0.309489351200981
"1664","10009","10009B3",NA,"2",0.267868742798305,0.0488993468666542,0.345739105714908,0.332320214866084,0.300435006815612,0.24302030469676,0,0.410135372504268,1.11859434359779,0,0.607021345555301
"1669","10012","10012J2",NA,"2",0.286488443979684,0.0280711631275838,0.210707769770891,0.241628450497093,0.263990542620135,0.153666163496921,0,0.282676629312501,0.778816769847039,0,0.226001451633124
"1675","10014","10014N2",NA,"2",0.208308564676637,0.0657581166659653,0.129530777121795,0.174551087161786,0.203234923569845,0.105244585767245,0.0462115837660718,0.238160409765349,0.485658202429539,0.0579708406605301,-0.0959338326455502
"1686","10018","10018N2",NA,"2",0.294316235486669,0.443832821305325,0.0573963502575921,0.142242429058618,0.209337260478257,0.169406380032429,0.163725861838668,0.279238230823466,0.463890206766886,0.100126099225787,-0.182638764759455
"1694","10021","10021H4",NA,"2",0.242227354285157,0.132871311964793,0.23781083293966,0.235376671376132,0.228643049190714,0.121250357594205,0.0787311030937634,0.26243623784121,0.515354136090764,0.0647641428410149,-0.0171633835956666
"1697","10022","10022J4",NA,"2",0.209729510361976,0.125812977331289,0.0870466388260733,0.0905490865983877,0.212048211594742,0.0912037745679672,0.156383406200413,0.177139150279751,0.286707132096913,0.202746129332265,-0.35546338579368
"1700","10023","10023N4",NA,"2",0.278326774131505,0.125443803114465,0.0321360420419384,0.0585488547826013,0.394825397859947,0.108140247428556,0.234859504147487,0.150943893886122,0.212986374737634,0.344526717574053,-0.466906035361944
