"","Year","Jones_assigned","Major_clade","Subclade","Section","Species","Growth_form","GP_Lat_S_adj","GP_Long_E_adj","Lam_thickness_mm","Margin_cat","Lam_lobing_cat","mat","map","pseas","rainfall_category"
"3811",2012,"2012_289_2","A","A1","Pelargonium","scabrum","woody_shrub",-31.37678,19.01753,0.334,0,2,17.6875,283.2043,0.5460993,"Winter"
"3812",2012,"2012_289_2","A","A1","Pelargonium","scabrum","woody_shrub",-31.37678,19.01753,0.332,0,2,17.6875,283.2043,0.5460993,"Winter"
"3813",2012,"2012_289_2","A","A1","Pelargonium","scabrum","woody_shrub",-31.37678,19.01753,0.314,0,2,17.6875,283.2043,0.5460993,"Winter"
"3814",2012,"2012_289_2","A","A1","Pelargonium","scabrum","woody_shrub",-31.37678,19.01753,0.35,0,2,17.6875,283.2043,0.5460993,"Winter"
"3815",2012,"2012_289_2","A","A1","Pelargonium","scabrum","woody_shrub",-31.37678,19.01753,0.374,0,2,17.6875,283.2043,0.5460993,"Winter"
"3816",2012,"2012_29_1","A","A2","Otidia","crithmifolium","stem_succulent",-29.65928,17.88178,0.603,0,4,18.0625,134.1794,0.5413534,"Winter"
"3817",2012,"2012_29_1","A","A2","Otidia","crithmifolium","stem_succulent",-29.65928,17.88178,0.419,0,4,18.0625,134.1794,0.5413534,"Winter"
"3818",2012,"2012_29_1","A","A2","Otidia","crithmifolium","stem_succulent",-29.65928,17.88178,0.464,0,4,18.0625,134.1794,0.5413534,"Winter"
"3819",2012,"2012_29_1","A","A2","Otidia","crithmifolium","stem_succulent",-29.65928,17.88178,0.56,0,4,18.0625,134.1794,0.5413534,"Winter"
"3820",2012,"2012_29_1","A","A2","Otidia","crithmifolium","stem_succulent",-29.65928,17.88178,0.677,0,4,18.0625,134.1794,0.5413534,"Winter"
"3821",2012,"2012_29_1","A","A2","Otidia","crithmifolium","stem_succulent",-29.65928,17.88178,0.483,0,4,18.0625,134.1794,0.5413534,"Winter"
"3822",2012,"2012_29_1","A","A2","Otidia","crithmifolium","stem_succulent",-29.65928,17.88178,0.512,0,4,18.0625,134.1794,0.5413534,"Winter"
"3823",2012,"2012_29_1","A","A2","Otidia","crithmifolium","stem_succulent",-29.65928,17.88178,0.683,0,4,18.0625,134.1794,0.5413534,"Winter"
"3824",2012,"2012_293_1","A","A2","Hoarea","auritum","geophyte",-32.43027,18.95302,0.268,1,4,19.51667,318.1314,0.555205,"Winter"
"3825",2012,"2012_293_1","A","A2","Hoarea","auritum","geophyte",-32.43027,18.95302,0.264,1,4,19.51667,318.1314,0.555205,"Winter"
"3826",2012,"2012_293_1","A","A2","Hoarea","auritum","geophyte",-32.43027,18.95302,0.311,1,4,19.51667,318.1314,0.555205,"Winter"
"3827",2012,"2012_293_1","A","A2","Hoarea","auritum","geophyte",-32.43027,18.95302,0.298,1,4,19.51667,318.1314,0.555205,"Winter"
"3828",2012,"2012_293_1","A","A2","Hoarea","auritum","geophyte",-32.43027,18.95302,0.275,1,4,19.51667,318.1314,0.555205,"Winter"
"3829",2012,"2012_293_1","A","A2","Hoarea","auritum","geophyte",-32.43027,18.95302,0.296,1,4,19.51667,318.1314,0.555205,"Winter"
"3830",2012,"2012_293_1","A","A2","Hoarea","auritum","geophyte",-32.43027,18.95302,0.328,1,4,19.51667,318.1314,0.555205,"Winter"
"3831",2012,"2012_293_1","A","A2","Hoarea","auritum","geophyte",-32.43027,18.95302,0.3,1,4,19.51667,318.1314,0.555205,"Winter"
"3832",2012,"2012_294_1","A","A2","Hoarea","ellaphiae","geophyte",-32.63259,19.11994,0.296,1,4,14.84167,362.2655,0.531856,"Winter"
"3833",2012,"2012_294_1","A","A2","Hoarea","ellaphiae","geophyte",-32.63259,19.11994,0.334,1,4,14.84167,362.2655,0.531856,"Winter"
"3834",2012,"2012_294_1","A","A2","Hoarea","ellaphiae","geophyte",-32.63259,19.11994,0.284,1,4,14.84167,362.2655,0.531856,"Winter"
"3835",2012,"2012_294_1","A","A2","Hoarea","ellaphiae","geophyte",-32.63259,19.11994,0.203,1,4,14.84167,362.2655,0.531856,"Winter"
"3836",2012,"2012_294_1","A","A2","Hoarea","ellaphiae","geophyte",-32.63259,19.11994,0.221,1,4,14.84167,362.2655,0.531856,"Winter"
"3837",2012,"2012_294_1","A","A2","Hoarea","ellaphiae","geophyte",-32.63259,19.11994,0.322,1,4,14.84167,362.2655,0.531856,"Winter"
"3838",2012,"2012_294_1","A","A2","Hoarea","ellaphiae","geophyte",-32.63259,19.11994,0.309,1,4,14.84167,362.2655,0.531856,"Winter"
"3839",2012,"2012_295_2","A","A1","Pelargonium","sublignosum","woody_shrub",-32.8963,19.03596,2.43,0,1,16.375,377.4494,0.5,"Winter"
"3840",2012,"2012_295_2","A","A1","Pelargonium","sublignosum","woody_shrub",-32.8963,19.03596,0.126,0,1,16.375,377.4494,0.5,"Winter"
"3841",2012,"2012_295_2","A","A1","Pelargonium","sublignosum","woody_shrub",-32.8963,19.03596,0.172,0,1,16.375,377.4494,0.5,"Winter"
"3842",2012,"2012_295_2","A","A1","Pelargonium","sublignosum","woody_shrub",-32.8963,19.03596,0.282,0,1,16.375,377.4494,0.5,"Winter"
"3843",2012,"2012_295_2","A","A1","Pelargonium","sublignosum","woody_shrub",-32.8963,19.03596,0.188,0,1,16.375,377.4494,0.5,"Winter"
"3844",2012,"2012_295_2","A","A1","Pelargonium","sublignosum","woody_shrub",-32.8963,19.03596,0.234,0,1,16.375,377.4494,0.5,"Winter"
"3845",2012,"2012_295_2","A","A1","Pelargonium","sublignosum","woody_shrub",-32.8963,19.03596,0.28,0,1,16.375,377.4494,0.5,"Winter"
"3846",2012,"2012_295_2","A","A1","Pelargonium","sublignosum","woody_shrub",-32.8963,19.03596,0.182,0,1,16.375,377.4494,0.5,"Winter"
"3847",2012,"2012_297_1","A","A1","Pelargonium","cucullatum","woody_shrub",-33.74117,18.94857,0.543,0,1,17.59166672,702.1798229,0.509272468,"Winter"
"3848",2012,"2012_297_1","A","A1","Pelargonium","cucullatum","woody_shrub",-33.74117,18.94857,0.592,0,1,17.59166672,702.1798229,0.509272468,"Winter"
"3849",2012,"2012_297_1","A","A1","Pelargonium","cucullatum","woody_shrub",-33.74117,18.94857,0.449,0,1,17.59166672,702.1798229,0.509272468,"Winter"
"3850",2012,"2012_297_1","A","A1","Pelargonium","cucullatum","woody_shrub",-33.74117,18.94857,0.6,0,1,17.59166672,702.1798229,0.509272468,"Winter"
"3851",2012,"2012_297_1","A","A1","Pelargonium","cucullatum","woody_shrub",-33.74117,18.94857,0.588,0,1,17.59166672,702.1798229,0.509272468,"Winter"
"3852",2012,"2012_297_1","A","A1","Pelargonium","cucullatum","woody_shrub",-33.74117,18.94857,0.482,0,1,17.59166672,702.1798229,0.509272468,"Winter"
"3853",2012,"2012_297_1","A","A1","Pelargonium","cucullatum","woody_shrub",-33.74117,18.94857,0.445,0,1,17.59166672,702.1798229,0.509272468,"Winter"
"3854",2012,"2012_297_1","A","A1","Pelargonium","cucullatum","woody_shrub",-33.74117,18.94857,0.47,0,1,17.59166672,702.1798229,0.509272468,"Winter"
"3855",2012,"2012_300_1","A","A1","Pelargonium","sect_Pelargonium_cucullatum_unk_300","woody_shrub",-32.82323,18.72294,0.306,0,1,15.525,675.052,0.5163205,"Winter"
"3856",2012,"2012_300_1","A","A1","Pelargonium","sect_Pelargonium_cucullatum_unk_300","woody_shrub",-32.82323,18.72294,0.352,0,1,15.525,675.052,0.5163205,"Winter"
"3857",2012,"2012_300_1","A","A1","Pelargonium","sect_Pelargonium_cucullatum_unk_300","woody_shrub",-32.82323,18.72294,0.483,0,1,15.525,675.052,0.5163205,"Winter"
"3858",2012,"2012_300_1","A","A1","Pelargonium","sect_Pelargonium_cucullatum_unk_300","woody_shrub",-32.82323,18.72294,0.387,0,1,15.525,675.052,0.5163205,"Winter"
"3859",2012,"2012_300_1","A","A1","Pelargonium","sect_Pelargonium_cucullatum_unk_300","woody_shrub",-32.82323,18.72294,0.597,0,1,15.525,675.052,0.5163205,"Winter"
"3860",2012,"2012_300_1","A","A1","Pelargonium","sect_Pelargonium_cucullatum_unk_300","woody_shrub",-32.82323,18.72294,0.434,0,1,15.525,675.052,0.5163205,"Winter"
"3861",2012,"2012_300_1","A","A1","Pelargonium","sect_Pelargonium_cucullatum_unk_300","woody_shrub",-32.82323,18.72294,0.429,0,1,15.525,675.052,0.5163205,"Winter"
"3862",2012,"2012_300_1","A","A1","Pelargonium","sect_Pelargonium_cucullatum_unk_300","woody_shrub",-32.82323,18.72294,0.351,0,1,15.525,675.052,0.5163205,"Winter"
"3863",2012,"2012_300_2","A","A1","Pelargonium","scabrum","woody_shrub",-32.82323,18.72294,0.668,0,2,15.525,675.052,0.5163205,"Winter"
"3864",2012,"2012_300_2","A","A1","Pelargonium","scabrum","woody_shrub",-32.82323,18.72294,0.358,0,2,15.525,675.052,0.5163205,"Winter"
"3865",2012,"2012_300_2","A","A1","Pelargonium","scabrum","woody_shrub",-32.82323,18.72294,0.315,0,2,15.525,675.052,0.5163205,"Winter"
"3866",2012,"2012_300_2","A","A1","Pelargonium","scabrum","woody_shrub",-32.82323,18.72294,0.607,0,2,15.525,675.052,0.5163205,"Winter"
"3867",2012,"2012_300_2","A","A1","Pelargonium","scabrum","woody_shrub",-32.82323,18.72294,0.54,0,2,15.525,675.052,0.5163205,"Winter"
"3868",2012,"2012_300_2","A","A1","Pelargonium","scabrum","woody_shrub",-32.82323,18.72294,0.4,0,2,15.525,675.052,0.5163205,"Winter"
"3869",2012,"2012_300_2","A","A1","Pelargonium","scabrum","woody_shrub",-32.82323,18.72294,0.282,0,2,15.525,675.052,0.5163205,"Winter"
"3870",2012,"2012_300_2","A","A1","Pelargonium","scabrum","woody_shrub",-32.82323,18.72294,0.631,0,2,15.525,675.052,0.5163205,"Winter"
"3871",2012,"2012_302_1","A","A2","Ligularia","appendiculatum","geophyte",-32.32975,18.38645,0.323,0,4,17.12917,176.2038,0.5085714,"Winter"
"3872",2012,"2012_302_1","A","A2","Ligularia","appendiculatum","geophyte",-32.32975,18.38645,0.329,0,4,17.12917,176.2038,0.5085714,"Winter"
"3873",2012,"2012_302_1","A","A2","Ligularia","appendiculatum","geophyte",-32.32975,18.38645,0.317,0,4,17.12917,176.2038,0.5085714,"Winter"
"3874",2012,"2012_302_1","A","A2","Ligularia","appendiculatum","geophyte",-32.32975,18.38645,0.3,0,4,17.12917,176.2038,0.5085714,"Winter"
"3875",2012,"2012_302_1","A","A2","Ligularia","appendiculatum","geophyte",-32.32975,18.38645,0.244,0,4,17.12917,176.2038,0.5085714,"Winter"
"3876",2012,"2012_302_1","A","A2","Ligularia","appendiculatum","geophyte",-32.32975,18.38645,0.295,0,4,17.12917,176.2038,0.5085714,"Winter"
"3877",2012,"2012_302_1","A","A2","Ligularia","appendiculatum","geophyte",-32.32975,18.38645,0.368,0,4,17.12917,176.2038,0.5085714,"Winter"
"3878",2012,"2012_302_1","A","A2","Ligularia","appendiculatum","geophyte",-32.32975,18.38645,0.245,0,4,17.12917,176.2038,0.5085714,"Winter"
"3879",2012,"2012_302_3","A","A2","Ligularia","fulgidum","succulent_subshrub",-32.32801,18.38372,0.229,0,4,17.12917,176.2038,0.5085714,"Winter"
"3880",2012,"2012_302_3","A","A2","Ligularia","fulgidum","succulent_subshrub",-32.32801,18.38372,0.251,0,4,17.12917,176.2038,0.5085714,"Winter"
"3881",2012,"2012_302_3","A","A2","Ligularia","fulgidum","succulent_subshrub",-32.32801,18.38372,0.327,0,4,17.12917,176.2038,0.5085714,"Winter"
"3882",2012,"2012_302_3","A","A2","Ligularia","fulgidum","succulent_subshrub",-32.32801,18.38372,0.286,0,4,17.12917,176.2038,0.5085714,"Winter"
"3883",2012,"2012_302_3","A","A2","Ligularia","fulgidum","succulent_subshrub",-32.32801,18.38372,2.13,0,4,17.12917,176.2038,0.5085714,"Winter"
"3884",2012,"2012_302_3","A","A2","Ligularia","fulgidum","succulent_subshrub",-32.32801,18.38372,0.276,0,4,17.12917,176.2038,0.5085714,"Winter"
"3885",2012,"2012_302_3","A","A2","Ligularia","fulgidum","succulent_subshrub",-32.32801,18.38372,0.296,0,4,17.12917,176.2038,0.5085714,"Winter"
"3886",2012,"2012_302_3","A","A2","Ligularia","fulgidum","succulent_subshrub",-32.32801,18.38372,0.261,0,4,17.12917,176.2038,0.5085714,"Winter"
"3887",2012,"2012_311_1","A","A2","Hoarea","trifoliolatum","geophyte",-33.24185,19.28821,0.24,1,4,13.06667,644.4027,0.5209953,"Winter"
"3888",2012,"2012_311_1","A","A2","Hoarea","trifoliolatum","geophyte",-33.24185,19.28821,0.207,1,4,13.06667,644.4027,0.5209953,"Winter"
"3889",2012,"2012_311_1","A","A2","Hoarea","trifoliolatum","geophyte",-33.24185,19.28821,0.183,1,4,13.06667,644.4027,0.5209953,"Winter"
"3890",2012,"2012_311_1","A","A2","Hoarea","trifoliolatum","geophyte",-33.24185,19.28821,0.208,1,4,13.06667,644.4027,0.5209953,"Winter"
"3891",2012,"2012_311_1","A","A2","Hoarea","trifoliolatum","geophyte",-33.24185,19.28821,0.214,1,4,13.06667,644.4027,0.5209953,"Winter"
"3892",2012,"2012_311_1","A","A2","Hoarea","trifoliolatum","geophyte",-33.24185,19.28821,0.174,1,4,13.06667,644.4027,0.5209953,"Winter"
"3893",2012,"2012_311_1","A","A2","Hoarea","trifoliolatum","geophyte",-33.24185,19.28821,0.196,1,4,13.06667,644.4027,0.5209953,"Winter"
"3894",2012,"2012_311_1","A","A2","Hoarea","trifoliolatum","geophyte",-33.24185,19.28821,0.14,1,4,13.06667,644.4027,0.5209953,"Winter"
"3895",2012,"2012_319_1","A","A2","Hoarea","petroselenifolium","geophyte",-33.25815,19.59065,0.214,1,4,11.725,321.2058,0.51875,"Winter"
"3896",2012,"2012_319_1","A","A2","Hoarea","petroselenifolium","geophyte",-33.25815,19.59065,0.222,0,4,11.725,321.2058,0.51875,"Winter"
"3897",2012,"2012_319_1","A","A2","Hoarea","petroselenifolium","geophyte",-33.25815,19.59065,0.185,0,4,11.725,321.2058,0.51875,"Winter"
"3898",2012,"2012_319_1","A","A2","Hoarea","petroselenifolium","geophyte",-33.25815,19.59065,0.2,0,4,11.725,321.2058,0.51875,"Winter"
"3899",2012,"2012_319_1","A","A2","Hoarea","petroselenifolium","geophyte",-33.25815,19.59065,0.226,0,4,11.725,321.2058,0.51875,"Winter"
"3900",2012,"2012_319_1","A","A2","Hoarea","petroselenifolium","geophyte",-33.25815,19.59065,0.161,0,4,11.725,321.2058,0.51875,"Winter"
"3901",2012,"2012_319_1","A","A2","Hoarea","petroselenifolium","geophyte",-33.25815,19.59065,0.201,0,4,11.725,321.2058,0.51875,"Winter"
"3902",2012,"2012_319_1","A","A2","Hoarea","petroselenifolium","geophyte",-33.25815,19.59065,0.22,0,4,11.725,321.2058,0.51875,"Winter"
"3903",2012,"2012_320_1","A","A2","Hoarea","undulatum","geophyte",-33.7318,19.67743,0.577,1,4,17.22083,187.2088,0.4408602,"Winter"
"3904",2012,"2012_320_1","A","A2","Hoarea","undulatum","geophyte",-33.7318,19.67743,0.425,1,4,17.22083,187.2088,0.4408602,"Winter"
"3905",2012,"2012_320_1","A","A2","Hoarea","undulatum","geophyte",-33.7318,19.67743,0.545,1,4,17.22083,187.2088,0.4408602,"Winter"
"3906",2012,"2012_320_1","A","A2","Hoarea","undulatum","geophyte",-33.7318,19.67743,0.691,1,4,17.22083,187.2088,0.4408602,"Winter"
"3907",2012,"2012_320_1","A","A2","Hoarea","undulatum","geophyte",-33.7318,19.67743,0.512,1,4,17.22083,187.2088,0.4408602,"Winter"
"3908",2012,"2012_320_1","A","A2","Hoarea","undulatum","geophyte",-33.7318,19.67743,0.465,1,4,17.22083,187.2088,0.4408602,"Winter"
"3909",2012,"2012_320_1","A","A2","Hoarea","undulatum","geophyte",-33.7318,19.67743,0.598,1,4,17.22083,187.2088,0.4408602,"Winter"
"3910",2012,"2012_320_1","A","A2","Hoarea","undulatum","geophyte",-33.7318,19.67743,0.541,1,4,17.22083,187.2088,0.4408602,"Winter"
"3911",2012,"2012_337_1","C","C1","Myrrhidium","sect_Myrr_unk_337","woody_subshrub",-33.91505,22.0309,0.366,0,4,16.59167,661.0565,0.1560606,"Aseasonal"
"3912",2012,"2012_337_1","C","C1","Myrrhidium","sect_Myrr_unk_337","woody_subshrub",-33.91505,22.0309,0.265,0,4,16.59167,661.0565,0.1560606,"Aseasonal"
"3913",2012,"2012_337_1","C","C1","Myrrhidium","sect_Myrr_unk_337","woody_subshrub",-33.91505,22.0309,0.208,0,4,16.59167,661.0565,0.1560606,"Aseasonal"
"3914",2012,"2012_337_1","C","C1","Myrrhidium","sect_Myrr_unk_337","woody_subshrub",-33.91505,22.0309,0.274,0,4,16.59167,661.0565,0.1560606,"Aseasonal"
"3915",2012,"2012_337_1","C","C1","Myrrhidium","sect_Myrr_unk_337","woody_subshrub",-33.91505,22.0309,0.29,0,4,16.59167,661.0565,0.1560606,"Aseasonal"
"3916",2012,"2012_337_1","C","C1","Myrrhidium","sect_Myrr_unk_337","woody_subshrub",-33.91505,22.0309,0.283,0,4,16.59167,661.0565,0.1560606,"Aseasonal"
"3917",2012,"2012_337_1","C","C1","Myrrhidium","sect_Myrr_unk_337","woody_subshrub",-33.91505,22.0309,0.314,0,4,16.59167,661.0565,0.1560606,"Aseasonal"
"3918",2012,"2012_337_1","C","C1","Myrrhidium","sect_Myrr_unk_337","woody_subshrub",-33.91505,22.0309,0.243,0,4,16.59167,661.0565,0.1560606,"Aseasonal"
"3919",2012,"2012_338_1","A","A1","Pelargonium","panduriforme","woody_shrub",-33.8036,23.85171,0.452,0,3,15.99999994,344.21154,0.274052478,"Aseasonal"
"3920",2012,"2012_338_1","A","A1","Pelargonium","panduriforme","woody_shrub",-33.8036,23.85171,0.465,0,3,15.99999994,344.21154,0.274052478,"Aseasonal"
"3921",2012,"2012_338_1","A","A1","Pelargonium","panduriforme","woody_shrub",-33.8036,23.85171,0.367,0,3,15.99999994,344.21154,0.274052478,"Aseasonal"
"3922",2012,"2012_338_1","A","A1","Pelargonium","panduriforme","woody_shrub",-33.8036,23.85171,0.351,0,3,15.99999994,344.21154,0.274052478,"Aseasonal"
"3923",2012,"2012_338_1","A","A1","Pelargonium","panduriforme","woody_shrub",-33.8036,23.85171,0.27,0,3,15.99999994,344.21154,0.274052478,"Aseasonal"
"3924",2012,"2012_338_1","A","A1","Pelargonium","panduriforme","woody_shrub",-33.8036,23.85171,0.256,0,3,15.99999994,344.21154,0.274052478,"Aseasonal"
"3925",2012,"2012_338_1","A","A1","Pelargonium","panduriforme","woody_shrub",-33.8036,23.85171,0.276,0,3,15.99999994,344.21154,0.274052478,"Aseasonal"
"3926",2012,"2012_338_1","A","A1","Pelargonium","panduriforme","woody_shrub",-33.8036,23.85171,0.289,0,3,15.99999994,344.21154,0.274052478,"Aseasonal"
"3927",2012,"2012_338_2","C","C1","Myrrhidium","sect_Myrr_unk_338","woody_subshrub",-33.8036,23.85171,0.333,0,4,16,344.2115,0.2740525,"Aseasonal"
"3928",2012,"2012_338_2","C","C1","Myrrhidium","sect_Myrr_unk_338","woody_subshrub",-33.8036,23.85171,0.211,0,4,16,344.2115,0.2740525,"Aseasonal"
"3929",2012,"2012_338_2","C","C1","Myrrhidium","sect_Myrr_unk_338","woody_subshrub",-33.8036,23.85171,0.267,0,4,16,344.2115,0.2740525,"Aseasonal"
"3930",2012,"2012_339_1","C","C1","Myrrhidium","sect_Myrr_unk_339","woody_subshrub",-33.8074,23.84048,0.146,0,4,16.13333,345.3243,0.2732558,"Aseasonal"
"3931",2012,"2012_339_1","C","C1","Myrrhidium","sect_Myrr_unk_339","woody_subshrub",-33.8074,23.84048,0.206,0,4,16.13333,345.3243,0.2732558,"Aseasonal"
"3932",2012,"2012_339_1","C","C1","Myrrhidium","sect_Myrr_unk_339","woody_subshrub",-33.8074,23.84048,0.202,0,4,16.13333,345.3243,0.2732558,"Aseasonal"
"3933",2012,"2012_339_1","C","C1","Myrrhidium","sect_Myrr_unk_339","woody_subshrub",-33.8074,23.84048,0.216,0,4,16.13333,345.3243,0.2732558,"Aseasonal"
"3934",2012,"2012_340_1","A","A1","Pelargonium","ribifolium","woody_shrub",-33.90934,24.15984,0.405,0,1,16.26666669,583.1057638,0.243986254,"Aseasonal"
"3935",2012,"2012_340_1","A","A1","Pelargonium","ribifolium","woody_shrub",-33.90934,24.15984,0.371,0,1,16.26666669,583.1057638,0.243986254,"Aseasonal"
"3936",2012,"2012_340_1","A","A1","Pelargonium","ribifolium","woody_shrub",-33.90934,24.15984,0.454,0,1,16.26666669,583.1057638,0.243986254,"Aseasonal"
"3937",2012,"2012_340_1","A","A1","Pelargonium","ribifolium","woody_shrub",-33.90934,24.15984,0.321,0,1,16.26666669,583.1057638,0.243986254,"Aseasonal"
"3938",2012,"2012_340_1","A","A1","Pelargonium","ribifolium","woody_shrub",-33.90934,24.15984,0.398,0,1,16.26666669,583.1057638,0.243986254,"Aseasonal"
"3939",2012,"2012_340_1","A","A1","Pelargonium","ribifolium","woody_shrub",-33.90934,24.15984,0.358,0,1,16.26666669,583.1057638,0.243986254,"Aseasonal"
"3940",2012,"2012_341_1","C","C2","Ciconium","aridum","woody_subshrub",-33.25821,24.70221,0.306,1,4,17.72917,172.0934,0.09356725,"Aseasonal"
"3941",2012,"2012_341_1","C","C2","Ciconium","aridum","woody_subshrub",-33.25821,24.70221,0.355,1,4,17.72917,172.0934,0.09356725,"Aseasonal"
"3942",2012,"2012_341_1","C","C2","Ciconium","aridum","woody_subshrub",-33.25821,24.70221,0.377,1,4,17.72917,172.0934,0.09356725,"Aseasonal"
"3943",2012,"2012_341_1","C","C2","Ciconium","aridum","woody_subshrub",-33.25821,24.70221,0.346,1,4,17.72917,172.0934,0.09356725,"Aseasonal"
"3944",2012,"2012_341_1","C","C2","Ciconium","aridum","woody_subshrub",-33.25821,24.70221,0.412,1,4,17.72917,172.0934,0.09356725,"Aseasonal"
"3945",2012,"2012_341_1","C","C2","Ciconium","aridum","woody_subshrub",-33.25821,24.70221,0.285,1,4,17.72917,172.0934,0.09356725,"Aseasonal"
"3946",2012,"2012_341_1","C","C2","Ciconium","aridum","woody_subshrub",-33.25821,24.70221,0.308,1,4,17.72917,172.0934,0.09356725,"Aseasonal"
"3947",2012,"2012_341_1","C","C2","Ciconium","aridum","woody_subshrub",-33.25821,24.70221,0.328,1,4,17.72917,172.0934,0.09356725,"Aseasonal"
"3948",2012,"2012_342_1","C","C1","Chorisma","worcesterae","herbaceous_perennial",-32.8002,24.81676,0.356,0,0,18.12917,208.2014,0.09178744,"Aseasonal"
"3949",2012,"2012_342_1","C","C1","Chorisma","worcesterae","herbaceous_perennial",-32.8002,24.81676,0.478,0,0,18.12917,208.2014,0.09178744,"Aseasonal"
"3950",2012,"2012_342_1","C","C1","Chorisma","worcesterae","herbaceous_perennial",-32.8002,24.81676,0.591,0,0,18.12917,208.2014,0.09178744,"Aseasonal"
"3951",2012,"2012_342_1","C","C1","Chorisma","worcesterae","herbaceous_perennial",-32.8002,24.81676,0.443,0,0,18.12917,208.2014,0.09178744,"Aseasonal"
"3952",2012,"2012_342_1","C","C1","Chorisma","worcesterae","herbaceous_perennial",-32.8002,24.81676,0.45,0,0,18.12917,208.2014,0.09178744,"Aseasonal"
"3953",2012,"2012_342_1","C","C1","Chorisma","worcesterae","herbaceous_perennial",-32.8002,24.81676,0.626,0,0,18.12917,208.2014,0.09178744,"Aseasonal"
"3954",2012,"2012_342_2","B","B","Reniformia","dichondrifolium","woody_subshrub",-32.8002,24.81676,0.481,0,0,18.12917,208.2014,0.09178744,"Aseasonal"
"3955",2012,"2012_342_2","B","B","Reniformia","dichondrifolium","woody_subshrub",-32.8002,24.81676,0.339,0,0,18.12917,208.2014,0.09178744,"Aseasonal"
"3956",2012,"2012_342_2","B","B","Reniformia","dichondrifolium","woody_subshrub",-32.8002,24.81676,0.335,0,0,18.12917,208.2014,0.09178744,"Aseasonal"
"3957",2012,"2012_342_2","B","B","Reniformia","dichondrifolium","woody_subshrub",-32.8002,24.81676,0.385,0,0,18.12917,208.2014,0.09178744,"Aseasonal"
"3958",2012,"2012_342_2","B","B","Reniformia","dichondrifolium","woody_subshrub",-32.8002,24.81676,0.263,0,0,18.12917,208.2014,0.09178744,"Aseasonal"
"3959",2012,"2012_342_2","B","B","Reniformia","dichondrifolium","woody_subshrub",-32.8002,24.81676,0.604,0,0,18.12917,208.2014,0.09178744,"Aseasonal"
"3960",2012,"2012_342_2","B","B","Reniformia","dichondrifolium","woody_subshrub",-32.8002,24.81676,0.343,0,0,18.12917,208.2014,0.09178744,"Aseasonal"
"3961",2012,"2012_342_2","B","B","Reniformia","dichondrifolium","woody_subshrub",-32.8002,24.81676,0.418,0,0,18.12917,208.2014,0.09178744,"Aseasonal"
"3962",2012,"2012_343_1","B","B","Reniformia","abrotanifolium","woody_subshrub",-31.78194,24.71724,NA,1,4,12.67083,263.2354,0.0648855,"Aseasonal"
"3963",2012,"2012_343_1","B","B","Reniformia","abrotanifolium","woody_subshrub",-31.78194,24.71724,NA,1,4,12.67083,263.2354,0.0648855,"Aseasonal"
"3964",2012,"2012_343_1","B","B","Reniformia","abrotanifolium","woody_subshrub",-31.78194,24.71724,NA,1,4,12.67083,263.2354,0.0648855,"Aseasonal"
"3965",2012,"2012_343_1","B","B","Reniformia","abrotanifolium","woody_subshrub",-31.78194,24.71724,NA,1,4,12.67083,263.2354,0.0648855,"Aseasonal"
"3966",2012,"2012_343_1","B","B","Reniformia","abrotanifolium","woody_subshrub",-31.78194,24.71724,NA,1,4,12.67083,263.2354,0.0648855,"Aseasonal"
"3967",2012,"2012_343_1","B","B","Reniformia","abrotanifolium","woody_subshrub",-31.78194,24.71724,NA,1,4,12.67083,263.2354,0.0648855,"Aseasonal"
"3968",2012,"2012_343_1","B","B","Reniformia","abrotanifolium","woody_subshrub",-31.78194,24.71724,NA,1,4,12.67083,263.2354,0.0648855,"Aseasonal"
"3969",2012,"2012_343_1","B","B","Reniformia","abrotanifolium","woody_subshrub",-31.78194,24.71724,NA,1,4,12.67083,263.2354,0.0648855,"Aseasonal"
"3970",2012,"2012_343_2","C","C1","Myrrhidium","myrrhifolium","woody_subshrub",-31.78194,24.71724,0.297,0,4,12.67083,263.2354,0.0648855,"Aseasonal"
"3971",2012,"2012_343_2","C","C1","Myrrhidium","myrrhifolium","woody_subshrub",-31.78194,24.71724,0.278,0,4,12.67083,263.2354,0.0648855,"Aseasonal"
"3972",2012,"2012_343_2","C","C1","Myrrhidium","myrrhifolium","woody_subshrub",-31.78194,24.71724,0.453,0,4,12.67083,263.2354,0.0648855,"Aseasonal"
"3973",2012,"2012_343_2","C","C1","Myrrhidium","myrrhifolium","woody_subshrub",-31.78194,24.71724,0.25,0,4,12.67083,263.2354,0.0648855,"Aseasonal"
"3974",2012,"2012_343_2","C","C1","Myrrhidium","myrrhifolium","woody_subshrub",-31.78194,24.71724,0.269,0,4,12.67083,263.2354,0.0648855,"Aseasonal"
"3975",2012,"2012_343_2","C","C1","Myrrhidium","myrrhifolium","woody_subshrub",-31.78194,24.71724,0.25,0,4,12.67083,263.2354,0.0648855,"Aseasonal"
"3976",2012,"2012_343_2","C","C1","Myrrhidium","myrrhifolium","woody_subshrub",-31.78194,24.71724,0.295,0,4,12.67083,263.2354,0.0648855,"Aseasonal"
"3977",2012,"2012_343_2","C","C1","Myrrhidium","myrrhifolium","woody_subshrub",-31.78194,24.71724,0.242,0,4,12.67083,263.2354,0.0648855,"Aseasonal"
