Island,Month,Year,Condition,Closure,Anchovy_Biomass_m_tonnes,Sardine_Biomass_m_tonnes
SC,5,2008,-0.079602626,O,1.617824,0.199061
SC,5,2008,0.270404071,O,1.617824,0.199061
SC,5,2008,0.891874032,O,1.617824,0.199061
SC,5,2008,0.344665417,O,1.617824,0.199061
SC,5,2008,0.03279306,O,1.617824,0.199061
SC,5,2008,0.458030455,O,1.617824,0.199061
SC,5,2008,0.252979663,O,1.617824,0.199061
SC,5,2008,0.392900881,O,1.617824,0.199061
SC,5,2008,-0.227568193,O,1.617824,0.199061
SC,5,2008,1.057885247,O,1.617824,0.199061
SC,5,2008,0.689889163,O,1.617824,0.199061
SC,5,2008,0.752333616,O,1.617824,0.199061
SC,5,2008,0.411442456,O,1.617824,0.199061
SC,5,2008,0.437780366,O,1.617824,0.199061
SC,5,2008,0.762679316,O,1.617824,0.199061
SC,5,2008,-0.625274732,O,1.617824,0.199061
SC,5,2008,0.412762962,O,1.617824,0.199061
SC,5,2008,0.518636633,O,1.617824,0.199061
SC,10,2009,-0.437656037,C,2.2843,0.172209
SC,10,2009,0.477436818,C,2.2843,0.172209
SC,10,2009,0.402404642,C,2.2843,0.172209
SC,10,2009,0.230173481,C,2.2843,0.172209
SC,10,2009,0.994542984,C,2.2843,0.172209
SC,10,2009,-0.172277398,C,2.2843,0.172209
SC,10,2009,0.729127556,C,2.2843,0.172209
SC,10,2009,0.201846117,C,2.2843,0.172209
SC,10,2009,0.196838074,C,2.2843,0.172209
SC,10,2009,0.124848999,C,2.2843,0.172209
SC,10,2009,0.635554903,C,2.2843,0.172209
SC,10,2009,0.457694156,C,2.2843,0.172209
SC,10,2009,0.1134521,C,2.2843,0.172209
SC,10,2009,0.143637149,C,2.2843,0.172209
SC,10,2009,-0.199787555,C,2.2843,0.172209
SC,10,2009,-0.012760365,C,2.2843,0.172209
SC,10,2009,-0.125977102,C,2.2843,0.172209
SC,10,2009,0.139694495,C,2.2843,0.172209
SC,10,2009,-0.185226488,C,2.2843,0.172209
SC,10,2009,-0.056546531,C,2.2843,0.172209
SC,10,2009,0.112250562,C,2.2843,0.172209
SC,10,2009,0.3654462,C,2.2843,0.172209
SC,10,2009,-0.52495701,C,2.2843,0.172209
SC,10,2009,0.329372654,C,2.2843,0.172209
SC,10,2009,0.545884929,C,2.2843,0.172209
SC,10,2009,0.064303713,C,2.2843,0.172209
SC,10,2009,0.305678679,C,2.2843,0.172209
SC,10,2009,0.014192927,C,2.2843,0.172209
SC,10,2009,0.36220347,C,2.2843,0.172209
SC,10,2009,0.392483475,C,2.2843,0.172209
SC,10,2009,0.586054651,C,2.2843,0.172209
SC,10,2009,0.309435142,C,2.2843,0.172209
SC,10,2009,0.281893763,C,2.2843,0.172209
SC,10,2009,0.586675774,C,2.2843,0.172209
SC,8,2009,0.330232082,C,2.2843,0.172209
SC,8,2009,0.357809953,C,2.2843,0.172209
SC,8,2009,-0.010648731,C,2.2843,0.172209
SC,8,2009,0.782738729,C,2.2843,0.172209
SC,8,2009,-0.17339758,C,2.2843,0.172209
SC,8,2009,-0.201365158,C,2.2843,0.172209
SC,8,2009,0.721494182,C,2.2843,0.172209
SC,8,2009,0.079866793,C,2.2843,0.172209
SC,8,2009,-0.041382074,C,2.2843,0.172209
SC,8,2009,0.354618682,C,2.2843,0.172209
SC,8,2009,-0.014756597,C,2.2843,0.172209
SC,8,2009,0.131905593,C,2.2843,0.172209
SC,8,2009,0.215173111,C,2.2843,0.172209
SC,8,2009,0.022896953,C,2.2843,0.172209
SC,8,2009,0.439159311,C,2.2843,0.172209
SC,8,2009,0.756626423,C,2.2843,0.172209
SC,8,2009,0.067110364,C,2.2843,0.172209
SC,8,2009,-0.065549863,C,2.2843,0.172209
SC,8,2009,0.277837813,C,2.2843,0.172209
SC,8,2009,0.166226799,C,2.2843,0.172209
SC,8,2009,0.781615675,C,2.2843,0.172209
SC,8,2009,0.163885865,C,2.2843,0.172209
SC,8,2009,0.071053226,C,2.2843,0.172209
SC,8,2009,0.092631272,C,2.2843,0.172209
SC,8,2009,-0.02947815,C,2.2843,0.172209
SC,8,2009,0.257567973,C,2.2843,0.172209
SC,8,2009,-0.387498261,C,2.2843,0.172209
SC,8,2009,0.145446187,C,2.2843,0.172209
SC,8,2009,-0.401958722,C,2.2843,0.172209
SC,8,2009,-0.139429708,C,2.2843,0.172209
SC,8,2009,0.240067293,C,2.2843,0.172209
SC,8,2009,-0.055004597,C,2.2843,0.172209
SC,8,2009,0.095710107,C,2.2843,0.172209
SC,8,2009,-0.0842351,C,2.2843,0.172209
SC,8,2009,0.132453548,C,2.2843,0.172209
SC,8,2009,0.412517326,C,2.2843,0.172209
SC,8,2009,0.456731047,C,2.2843,0.172209
SC,8,2009,0.15769896,C,2.2843,0.172209
SC,8,2009,0.118421816,C,2.2843,0.172209
SC,8,2009,0.599506972,C,2.2843,0.172209
SC,8,2009,-0.855734278,C,2.2843,0.172209
SC,8,2009,-0.133613647,C,2.2843,0.172209
SC,8,2009,0.074431659,C,2.2843,0.172209
SC,6,2009,0.357005247,C,2.2843,0.172209
SC,6,2009,0.460405462,C,2.2843,0.172209
SC,6,2009,0.175064793,C,2.2843,0.172209
SC,6,2009,0.246994277,C,2.2843,0.172209
SC,6,2009,0.083353576,C,2.2843,0.172209
SC,6,2009,0.232231469,C,2.2843,0.172209
SC,6,2009,0.594166961,C,2.2843,0.172209
SC,6,2009,0.350858346,C,2.2843,0.172209
SC,6,2009,1.036116115,C,2.2843,0.172209
SC,6,2009,0.626727085,C,2.2843,0.172209
SC,6,2009,0.559014841,C,2.2843,0.172209
SC,6,2009,0.257567973,C,2.2843,0.172209
SC,6,2009,0.731980948,C,2.2843,0.172209
SC,6,2009,0.447562963,C,2.2843,0.172209
SC,6,2009,0.402553205,C,2.2843,0.172209
SC,6,2009,0.491325219,C,2.2843,0.172209
SC,6,2009,0.39649991,C,2.2843,0.172209
SC,5,2009,0.515145978,C,2.2843,0.172209
SC,5,2009,-0.246876961,C,2.2843,0.172209
SC,5,2009,0.012540498,C,2.2843,0.172209
SC,5,2009,0.110155218,C,2.2843,0.172209
SC,5,2009,-0.171548274,C,2.2843,0.172209
SC,5,2009,-0.255376976,C,2.2843,0.172209
SC,5,2009,-0.134863954,C,2.2843,0.172209
SC,5,2009,-0.182268337,C,2.2843,0.172209
SC,5,2009,0.27389272,C,2.2843,0.172209
SC,5,2009,-0.095911584,C,2.2843,0.172209
SC,5,2009,0.138443848,C,2.2843,0.172209
SC,5,2009,-0.271253222,C,2.2843,0.172209
SC,5,2009,0.23095582,C,2.2843,0.172209
SC,5,2009,0.122144567,C,2.2843,0.172209
SC,5,2009,-0.205578935,C,2.2843,0.172209
SC,5,2009,-0.37731188,C,2.2843,0.172209
SC,5,2009,0.560011773,C,2.2843,0.172209
SC,5,2009,-0.229882454,C,2.2843,0.172209
SC,5,2009,0.014734633,C,2.2843,0.172209
SC,5,2009,-0.235726807,C,2.2843,0.172209
SC,5,2009,-0.200950263,C,2.2843,0.172209
SC,5,2009,-0.505313346,C,2.2843,0.172209
SC,5,2009,-0.15253812,C,2.2843,0.172209
SC,5,2009,0.744743562,C,2.2843,0.172209
SC,5,2009,0.19132426,C,2.2843,0.172209
SC,5,2009,-0.172533874,C,2.2843,0.172209
SC,5,2009,-0.163808194,C,2.2843,0.172209
SC,5,2009,0.53137145,C,2.2843,0.172209
SC,5,2009,0.360765537,C,2.2843,0.172209
SC,5,2009,-0.119960747,C,2.2843,0.172209
SC,5,2009,0.18824506,C,2.2843,0.172209
SC,5,2009,0.684859367,C,2.2843,0.172209
SC,5,2009,0.247296278,C,2.2843,0.172209
SC,5,2009,0.402816652,C,2.2843,0.172209
SC,5,2009,0.287328307,C,2.2843,0.172209
SC,5,2009,0.537565158,C,2.2843,0.172209
SC,5,2009,0.057176594,C,2.2843,0.172209
SC,5,2009,0.197762526,C,2.2843,0.172209
SC,5,2009,0.041269237,C,2.2843,0.172209
SC,5,2009,0.798103091,C,2.2843,0.172209
SC,4,2009,0.234365739,C,2.2843,0.172209
SC,4,2009,0.018491793,C,2.2843,0.172209
SC,4,2009,0.129910369,C,2.2843,0.172209
SC,4,2009,-0.578330602,C,2.2843,0.172209
SC,4,2009,-0.030483091,C,2.2843,0.172209
SC,4,2009,-0.317309522,C,2.2843,0.172209
SC,4,2009,-0.056272293,C,2.2843,0.172209
SC,4,2009,0.115323045,C,2.2843,0.172209
SC,4,2009,0.011067036,C,2.2843,0.172209
SC,4,2009,-0.608594648,C,2.2843,0.172209
SC,4,2009,0.082290299,C,2.2843,0.172209
SC,4,2009,-0.111330175,C,2.2843,0.172209
SC,4,2009,0.198078835,C,2.2843,0.172209
SC,4,2009,0.182269448,C,2.2843,0.172209
SC,4,2009,-0.200365158,C,2.2843,0.172209
SC,4,2009,-0.207029814,C,2.2843,0.172209
SC,4,2009,-0.108221361,C,2.2843,0.172209
SC,4,2009,0.03926902,C,2.2843,0.172209
SC,4,2009,-0.604700781,C,2.2843,0.172209
SC,4,2009,0.289928855,C,2.2843,0.172209
SC,4,2009,-0.216991077,C,2.2843,0.172209
SC,4,2009,0.256120101,C,2.2843,0.172209
SC,4,2009,0.598402703,C,2.2843,0.172209
SC,4,2009,0.555346066,C,2.2843,0.172209
SC,4,2009,0.477076205,C,2.2843,0.172209
SC,4,2009,0.510401349,C,2.2843,0.172209
SC,4,2009,-0.096564862,C,2.2843,0.172209
SC,4,2009,0.035399572,C,2.2843,0.172209
SC,4,2009,0.447985759,C,2.2843,0.172209
SC,4,2009,1.15805565,C,2.2843,0.172209
SC,4,2009,0.871627621,C,2.2843,0.172209
SC,4,2009,0.56172035,C,2.2843,0.172209
SC,4,2009,0.09253508,C,2.2843,0.172209
SC,4,2009,0.400831361,C,2.2843,0.172209
SC,4,2009,0.315165676,C,2.2843,0.172209
SC,4,2009,0.780709068,C,2.2843,0.172209
SC,4,2009,0.220941235,C,2.2843,0.172209
SC,4,2009,0.858729649,C,2.2843,0.172209
SC,4,2009,0.267205415,C,2.2843,0.172209
SC,4,2009,0.712527909,C,2.2843,0.172209
SC,4,2009,0.547518086,C,2.2843,0.172209
SC,4,2009,0.433678661,C,2.2843,0.172209
SC,4,2009,0.806216221,C,2.2843,0.172209
SC,4,2009,1.109197048,C,2.2843,0.172209
SC,4,2009,-0.298433524,C,2.2843,0.172209
SC,4,2009,0.42737302,C,2.2843,0.172209
SC,4,2009,0.847261103,C,2.2843,0.172209
SC,4,2009,0.55849571,C,2.2843,0.172209
SC,4,2009,0.492792839,C,2.2843,0.172209
SC,4,2009,0.582008111,C,2.2843,0.172209
SC,4,2009,-0.510403055,C,2.2843,0.172209
SC,4,2009,0.634887778,C,2.2843,0.172209
SC,4,2009,0.42160776,C,2.2843,0.172209
SC,4,2009,0.565142155,C,2.2843,0.172209
SC,4,2009,0.845615041,C,2.2843,0.172209
SC,4,2009,-0.051877168,C,2.2843,0.172209
SC,4,2009,0.20405741,C,2.2843,0.172209
SC,4,2009,-0.464284324,C,2.2843,0.172209
SC,4,2009,0.24600042,C,2.2843,0.172209
SC,4,2009,-0.143012033,C,2.2843,0.172209
SC,4,2009,0.183391228,C,2.2843,0.172209
SC,4,2009,0.325111173,C,2.2843,0.172209
SC,4,2009,0.630555615,C,2.2843,0.172209
SC,4,2009,0.209675106,C,2.2843,0.172209
SC,4,2009,0.43258437,C,2.2843,0.172209
SC,4,2009,0.422045727,C,2.2843,0.172209
SC,4,2009,0.354761949,C,2.2843,0.172209
SC,4,2009,0.520041538,C,2.2843,0.172209
SC,4,2009,0.811626747,C,2.2843,0.172209
SC,4,2009,0.488448663,C,2.2843,0.172209
SC,4,2009,0.366566294,C,2.2843,0.172209
SC,4,2009,0.54160076,C,2.2843,0.172209
SC,4,2009,0.995878034,C,2.2843,0.172209
SC,4,2009,0.645921792,C,2.2843,0.172209
SC,4,2009,0.475437254,C,2.2843,0.172209
SC,4,2009,0.321640649,C,2.2843,0.172209
SC,4,2009,0.479891178,C,2.2843,0.172209
SC,4,2009,0.698138796,C,2.2843,0.172209
SC,4,2009,-0.042420645,C,2.2843,0.172209
SC,3,2009,0.292856744,C,2.2843,0.172209
SC,3,2009,0.662547024,C,2.2843,0.172209
SC,3,2009,0.014490449,C,2.2843,0.172209
SC,3,2009,-0.079536709,C,2.2843,0.172209
SC,3,2009,0.103547407,C,2.2843,0.172209
SC,3,2009,0.495352114,C,2.2843,0.172209
SC,3,2009,0.056576734,C,2.2843,0.172209
SC,3,2009,-0.604134324,C,2.2843,0.172209
SC,3,2009,0.01515499,C,2.2843,0.172209
SC,3,2009,0.379852452,C,2.2843,0.172209
SC,3,2009,0.180767221,C,2.2843,0.172209
SC,3,2009,0.462913276,C,2.2843,0.172209
SC,3,2009,0.172142171,C,2.2843,0.172209
SC,3,2009,0.274012487,C,2.2843,0.172209
SC,3,2009,0.259860765,C,2.2843,0.172209
SC,3,2009,0.479290441,C,2.2843,0.172209
SC,3,2009,-0.044461002,C,2.2843,0.172209
SC,3,2009,0.187094536,C,2.2843,0.172209
SC,3,2009,0.205600761,C,2.2843,0.172209
SC,3,2009,0.436453189,C,2.2843,0.172209
SC,3,2009,-0.293196064,C,2.2843,0.172209
SC,3,2009,0.505037218,C,2.2843,0.172209
SC,3,2009,0.337363472,C,2.2843,0.172209
SC,3,2009,0.007225155,C,2.2843,0.172209
SC,3,2009,0.276144649,C,2.2843,0.172209
SC,3,2009,0.160382107,C,2.2843,0.172209
SC,3,2009,0.629582492,C,2.2843,0.172209
SC,3,2009,0.509589247,C,2.2843,0.172209
SC,3,2009,-0.309805761,C,2.2843,0.172209
SC,3,2009,0.677377642,C,2.2843,0.172209
SC,3,2009,0.48302971,C,2.2843,0.172209
SC,3,2009,0.674088994,C,2.2843,0.172209
SC,7,2010,-0.168658852,C,1.694294,0.2394
SC,7,2010,-0.159201231,C,1.694294,0.2394
SC,7,2010,-0.105199594,C,1.694294,0.2394
SC,7,2010,-0.037808671,C,1.694294,0.2394
SC,7,2010,0.048959239,C,1.694294,0.2394
SC,7,2010,0.066827347,C,1.694294,0.2394
SC,7,2010,0.085170387,C,1.694294,0.2394
SC,7,2010,0.100591499,C,1.694294,0.2394
SC,7,2010,0.104042287,C,1.694294,0.2394
SC,7,2010,0.115019704,C,1.694294,0.2394
SC,7,2010,0.116778017,C,1.694294,0.2394
SC,7,2010,0.132827044,C,1.694294,0.2394
SC,7,2010,0.141968713,C,1.694294,0.2394
SC,7,2010,0.155223145,C,1.694294,0.2394
SC,7,2010,0.158608629,C,1.694294,0.2394
SC,7,2010,0.190189617,C,1.694294,0.2394
SC,7,2010,0.34410072,C,1.694294,0.2394
SC,7,2010,0.345858153,C,1.694294,0.2394
SC,7,2010,0.409488628,C,1.694294,0.2394
SC,7,2010,0.411863951,C,1.694294,0.2394
SC,7,2010,0.468214538,C,1.694294,0.2394
SC,7,2010,0.542412519,C,1.694294,0.2394
SC,7,2010,0.590334517,C,1.694294,0.2394
SC,7,2010,0.603557326,C,1.694294,0.2394
SC,7,2010,0.650960681,C,1.694294,0.2394
SC,7,2010,1.027480162,C,1.694294,0.2394
SC,6,2010,-0.378393108,C,1.694294,0.2394
SC,6,2010,0.340472797,C,1.694294,0.2394
SC,6,2010,0.942590763,C,1.694294,0.2394
SC,6,2010,0.508534905,C,1.694294,0.2394
SC,6,2010,0.661327959,C,1.694294,0.2394
SC,6,2010,0.818324797,C,1.694294,0.2394
SC,6,2010,0.483802726,C,1.694294,0.2394
SC,6,2010,-0.415483239,C,1.694294,0.2394
SC,6,2010,-0.131477095,C,1.694294,0.2394
SC,6,2010,-0.039417863,C,1.694294,0.2394
SC,6,2010,-0.02309487,C,1.694294,0.2394
SC,6,2010,0.008834724,C,1.694294,0.2394
SC,6,2010,0.040503946,C,1.694294,0.2394
SC,6,2010,0.043291499,C,1.694294,0.2394
SC,6,2010,0.062345148,C,1.694294,0.2394
SC,6,2010,0.155841831,C,1.694294,0.2394
SC,6,2010,0.208389291,C,1.694294,0.2394
SC,6,2010,0.227459934,C,1.694294,0.2394
SC,6,2010,0.264247322,C,1.694294,0.2394
SC,6,2010,0.416050513,C,1.694294,0.2394
SC,6,2010,0.417925356,C,1.694294,0.2394
SC,6,2010,0.449415085,C,1.694294,0.2394
SC,6,2010,0.449592524,C,1.694294,0.2394
SC,6,2010,0.469581387,C,1.694294,0.2394
SC,6,2010,0.65623123,C,1.694294,0.2394
SC,6,2010,0.658212407,C,1.694294,0.2394
SC,6,2010,0.829339963,C,1.694294,0.2394
SC,6,2010,0.864612682,C,1.694294,0.2394
SC,6,2010,0.894715142,C,1.694294,0.2394
SC,5,2010,0.115323045,C,1.694294,0.2394
SC,5,2010,0.137389835,C,1.694294,0.2394
SC,5,2010,0.187253841,C,1.694294,0.2394
SC,5,2010,0.202619117,C,1.694294,0.2394
SC,5,2010,0.262084509,C,1.694294,0.2394
SC,5,2010,0.270321991,C,1.694294,0.2394
SC,5,2010,0.291880138,C,1.694294,0.2394
SC,5,2010,0.293071951,C,1.694294,0.2394
SC,5,2010,0.451141339,C,1.694294,0.2394
SC,5,2010,0.526886687,C,1.694294,0.2394
SC,5,2010,0.533179848,C,1.694294,0.2394
SC,4,2010,-0.465968713,C,1.694294,0.2394
SC,4,2010,0.087224512,C,1.694294,0.2394
SC,4,2010,0.103963169,C,1.694294,0.2394
SC,4,2010,0.137449054,C,1.694294,0.2394
SC,4,2010,0.0104385,C,1.694294,0.2394
SC,4,2010,0.045471872,C,1.694294,0.2394
SC,4,2010,0.045841435,C,1.694294,0.2394
SC,4,2010,0.144806839,C,1.694294,0.2394
SC,4,2010,0.326270056,C,1.694294,0.2394
SC,4,2010,0.328783304,C,1.694294,0.2394
SC,4,2010,0.372695175,C,1.694294,0.2394
SC,4,2010,0.403768161,C,1.694294,0.2394
SC,4,2010,0.416615628,C,1.694294,0.2394
SC,4,2010,0.422338567,C,1.694294,0.2394
SC,4,2010,0.509424399,C,1.694294,0.2394
SC,4,2010,0.517727161,C,1.694294,0.2394
SC,4,2010,0.518365095,C,1.694294,0.2394
SC,4,2010,0.546783258,C,1.694294,0.2394
SC,4,2010,0.567934226,C,1.694294,0.2394
SC,4,2010,0.573254315,C,1.694294,0.2394
SC,4,2010,0.595684002,C,1.694294,0.2394
SC,4,2010,0.596529066,C,1.694294,0.2394
SC,4,2010,0.600511499,C,1.694294,0.2394
SC,4,2010,0.643314036,C,1.694294,0.2394
SC,4,2010,0.663448189,C,1.694294,0.2394
SC,4,2010,0.671257924,C,1.694294,0.2394
SC,4,2010,0.693069726,C,1.694294,0.2394
SC,4,2010,0.9641506,C,1.694294,0.2394
SC,4,2010,1.075113653,C,1.694294,0.2394
SC,4,2010,-0.012209387,C,1.694294,0.2394
SC,4,2010,0.110992487,C,1.694294,0.2394
SC,4,2010,0.676264223,C,1.694294,0.2394
SC,4,2010,0.083384487,C,1.694294,0.2394
SC,4,2010,0.323640636,C,1.694294,0.2394
SC,4,2010,-0.064897791,C,1.694294,0.2394
SC,4,2010,0.085615843,C,1.694294,0.2394
SC,3,2010,-0.682103365,C,1.694294,0.2394
SC,3,2010,-0.315315968,C,1.694294,0.2394
SC,3,2010,-0.26045959,C,1.694294,0.2394
SC,3,2010,-0.205290143,C,1.694294,0.2394
SC,3,2010,-0.172480664,C,1.694294,0.2394
SC,3,2010,-0.117982109,C,1.694294,0.2394
SC,3,2010,-0.104686047,C,1.694294,0.2394
SC,3,2010,-0.101820937,C,1.694294,0.2394
SC,3,2010,-0.039029873,C,1.694294,0.2394
SC,3,2010,-0.032484599,C,1.694294,0.2394
SC,3,2010,0.01784876,C,1.694294,0.2394
SC,3,2010,0.03872182,C,1.694294,0.2394
SC,3,2010,0.04365184,C,1.694294,0.2394
SC,3,2010,0.044239961,C,1.694294,0.2394
SC,3,2010,0.073971761,C,1.694294,0.2394
SC,3,2010,0.085615843,C,1.694294,0.2394
SC,3,2010,0.088254775,C,1.694294,0.2394
SC,3,2010,0.08874695,C,1.694294,0.2394
SC,3,2010,0.121573589,C,1.694294,0.2394
SC,3,2010,0.128169277,C,1.694294,0.2394
SC,3,2010,0.207421655,C,1.694294,0.2394
SC,3,2010,0.224611517,C,1.694294,0.2394
SC,3,2010,0.266394818,C,1.694294,0.2394
SC,3,2010,0.275621726,C,1.694294,0.2394
SC,3,2010,0.275897421,C,1.694294,0.2394
SC,3,2010,0.304631011,C,1.694294,0.2394
SC,3,2010,0.325520397,C,1.694294,0.2394
SC,3,2010,0.382503126,C,1.694294,0.2394
SC,3,2010,0.438429049,C,1.694294,0.2394
SC,3,2010,0.483590318,C,1.694294,0.2394
SC,3,2010,0.626433502,C,1.694294,0.2394
SC,3,2010,0.836613745,C,1.694294,0.2394
SC,3,2010,-0.73077695,C,1.694294,0.2394
SC,3,2010,-0.527715538,C,1.694294,0.2394
SC,3,2010,-0.429956832,C,1.694294,0.2394
SC,3,2010,-0.420331209,C,1.694294,0.2394
SC,3,2010,-0.376085318,C,1.694294,0.2394
SC,3,2010,-0.263769059,C,1.694294,0.2394
SC,3,2010,-0.241211418,C,1.694294,0.2394
SC,3,2010,-0.126755717,C,1.694294,0.2394
SC,3,2010,-0.11433113,C,1.694294,0.2394
SC,3,2010,-0.098391648,C,1.694294,0.2394
SC,3,2010,-0.094641418,C,1.694294,0.2394
SC,3,2010,-0.047059485,C,1.694294,0.2394
SC,3,2010,-0.039417863,C,1.694294,0.2394
SC,3,2010,0.068949973,C,1.694294,0.2394
SC,3,2010,0.112728266,C,1.694294,0.2394
SC,3,2010,0.117651527,C,1.694294,0.2394
SC,3,2010,0.143496562,C,1.694294,0.2394
SC,3,2010,0.156126176,C,1.694294,0.2394
SC,3,2010,0.177019979,C,1.694294,0.2394
SC,3,2010,0.18515741,C,1.694294,0.2394
SC,3,2010,0.199432909,C,1.694294,0.2394
SC,3,2010,0.221584761,C,1.694294,0.2394
SC,3,2010,0.330823838,C,1.694294,0.2394
SC,3,2010,0.352217722,C,1.694294,0.2394
SC,3,2010,0.387694552,C,1.694294,0.2394
SC,3,2010,0.76195799,C,1.694294,0.2394
SC,3,2010,0.773714771,C,1.694294,0.2394
SC,5,2011,0.815571779,C,1.723266,0.198927
SC,5,2011,0.670043879,C,1.723266,0.198927
SC,5,2011,0.609007789,C,1.723266,0.198927
SC,5,2011,0.559560906,C,1.723266,0.198927
SC,5,2011,0.78140076,C,1.723266,0.198927
SC,5,2011,0.436932712,C,1.723266,0.198927
SC,5,2011,0.58938484,C,1.723266,0.198927
SC,5,2011,0.517093664,C,1.723266,0.198927
SC,5,2011,0.227258292,C,1.723266,0.198927
SC,5,2011,0.007463754,C,1.723266,0.198927
SC,5,2011,1.149802194,C,1.723266,0.198927
SC,5,2011,0.500529981,C,1.723266,0.198927
SC,5,2011,0.389406176,C,1.723266,0.198927
SC,5,2011,0.284981812,C,1.723266,0.198927
SC,5,2011,0.282648502,C,1.723266,0.198927
SC,5,2011,0.408920025,C,1.723266,0.198927
SC,5,2011,-0.03266619,C,1.723266,0.198927
SC,5,2011,0.088832294,C,1.723266,0.198927
SC,5,2011,0.495267941,C,1.723266,0.198927
SC,5,2011,0.73749192,C,1.723266,0.198927
SC,5,2011,0.846323724,C,1.723266,0.198927
SC,5,2011,0.704906015,C,1.723266,0.198927
SC,5,2011,0.295595524,C,1.723266,0.198927
SC,5,2011,0.516364753,C,1.723266,0.198927
SC,5,2011,0.437292691,C,1.723266,0.198927
SC,4,2011,0.125275178,C,1.723266,0.198927
SC,4,2011,0.508419036,C,1.723266,0.198927
SC,4,2011,0.51874909,C,1.723266,0.198927
SC,4,2011,0.699358837,C,1.723266,0.198927
SC,4,2011,0.080829584,C,1.723266,0.198927
SC,4,2011,0.016005882,C,1.723266,0.198927
SC,4,2011,-0.335098038,C,1.723266,0.198927
SC,4,2011,0.154863677,C,1.723266,0.198927
SC,4,2011,0.715471198,C,1.723266,0.198927
SC,4,2011,0.355526031,C,1.723266,0.198927
SC,4,2011,0.481748974,C,1.723266,0.198927
SC,4,2011,0.171800596,C,1.723266,0.198927
SC,4,2011,0.368586375,C,1.723266,0.198927
SC,4,2011,-0.030460545,C,1.723266,0.198927
SC,4,2011,0.954481545,C,1.723266,0.198927
SC,4,2011,0.456418429,C,1.723266,0.198927
SC,4,2011,0.626666167,C,1.723266,0.198927
SC,4,2011,0.370961081,C,1.723266,0.198927
SC,4,2011,0.339919741,C,1.723266,0.198927
SC,4,2011,0.44833843,C,1.723266,0.198927
SC,4,2011,0.589407456,C,1.723266,0.198927
SC,4,2011,0.375580608,C,1.723266,0.198927
SC,4,2011,0.171065464,C,1.723266,0.198927
SC,7,2012,0.504009894,O,0.580734,0.854235
SC,7,2012,0.730089277,O,0.580734,0.854235
SC,7,2012,-0.112552459,O,0.580734,0.854235
SC,7,2012,-0.410136299,O,0.580734,0.854235
SC,7,2012,-0.346037323,O,0.580734,0.854235
SC,7,2012,0.400262817,O,0.580734,0.854235
SC,7,2012,0.582777247,O,0.580734,0.854235
SC,7,2012,0.799826262,O,0.580734,0.854235
SC,7,2012,0.092999489,O,0.580734,0.854235
SC,7,2012,1.293595405,O,0.580734,0.854235
SC,7,2012,0.045911347,O,0.580734,0.854235
SC,7,2012,0.55187211,O,0.580734,0.854235
SC,5,2012,-0.144124775,O,0.580734,0.854235
SC,5,2012,0.084715877,O,0.580734,0.854235
SC,5,2012,0.245984832,O,0.580734,0.854235
SC,5,2012,0.098556215,O,0.580734,0.854235
SC,5,2012,-0.064571914,O,0.580734,0.854235
SC,5,2012,0.234404073,O,0.580734,0.854235
SC,5,2012,-0.06719868,O,0.580734,0.854235
SC,5,2012,-0.210061428,O,0.580734,0.854235
SC,5,2012,0.249166332,O,0.580734,0.854235
SC,5,2012,0.004251915,O,0.580734,0.854235
SC,5,2012,0.132614113,O,0.580734,0.854235
SC,5,2012,0.110015692,O,0.580734,0.854235
SC,4,2012,0.481115837,O,0.580734,0.854235
SC,4,2012,-0.105140827,O,0.580734,0.854235
SC,4,2012,0.260481546,O,0.580734,0.854235
SC,4,2012,0.061392322,O,0.580734,0.854235
SC,4,2012,-0.31038882,O,0.580734,0.854235
SC,4,2012,0.147358416,O,0.580734,0.854235
SC,4,2012,-0.016227404,O,0.580734,0.854235
SC,4,2012,-0.343079799,O,0.580734,0.854235
SC,4,2012,0.017716181,O,0.580734,0.854235
SC,4,2012,0.023837059,O,0.580734,0.854235
SC,4,2012,0.029752846,O,0.580734,0.854235
SC,4,2012,-0.082372799,O,0.580734,0.854235
SC,4,2012,0.417435772,O,0.580734,0.854235
SC,4,2012,0.130008818,O,0.580734,0.854235
SC,4,2012,0.403024393,O,0.580734,0.854235
SC,4,2012,0.269060504,O,0.580734,0.854235
SC,4,2012,0.29545291,O,0.580734,0.854235
SC,4,2012,0.427264812,O,0.580734,0.854235
SC,4,2012,0.464737729,O,0.580734,0.854235
SC,4,2012,0.228218136,O,0.580734,0.854235
SC,4,2012,-0.463777961,O,0.580734,0.854235
SC,4,2012,0.245083571,O,0.580734,0.854235
SC,4,2012,0.29234138,O,0.580734,0.854235
SC,4,2012,0.17996315,O,0.580734,0.854235
SC,4,2012,0.476095605,O,0.580734,0.854235
SC,4,2012,0.892271575,O,0.580734,0.854235
SC,4,2012,0.135525493,O,0.580734,0.854235
SC,4,2012,0.126923911,O,0.580734,0.854235
SC,4,2012,0.341084803,O,0.580734,0.854235
SC,4,2012,-0.285444039,O,0.580734,0.854235
SC,4,2012,0.078852322,O,0.580734,0.854235
SC,4,2012,-0.364608212,O,0.580734,0.854235
SC,4,2012,-0.102722131,O,0.580734,0.854235
SC,4,2012,-0.132535943,O,0.580734,0.854235
SC,4,2012,-0.242437982,O,0.580734,0.854235
