﻿Probability,Radius [mm],Diameter [mm],Center x [mm],Center y [mm],Center z [mm],Volume [µm³],Voxel,Surface [µm²],Classification,Gap [mm],Compactness,Sphericity,Pos. x [mm],Pos. y [mm],Pos. z [mm],Projected size x [mm],Projected size y [mm],Projected size z [mm],PCA deviation 1 [mm],PCA deviation 2 [mm],PCA deviation 3 [mm],PCA max. deviation ratio [%],PCA min. deviation ratio [%],Min. gray value,Max. gray value,Mean gray value,Deviation of gray values,Label,Min. thickness [mm],Max. thickness [mm],Mean thickness [mm],Relative diameter,Cut surface [µm²],Min. edge distance (inside) [mm],Min. edge distance (outside) [mm],Max. edge distance (cut) [mm],Projected area (yz-plane) [µm²],Projected area (xz-plane) [µm²],Projected area (xy-plane) [µm²],Description,Image,Focused image,Captures,Tolerance status
14.47,0.00,0.01,0.11,0.04,0.01,75.12,219,163.66,,0.02,0.18,0.53,0.11,0.04,0.01,0.00,0.01,0.01,0.00,0.00,0.00,44.71,14.89,11453,31760,23320,3526,310,,,,,,,,,40.79,20.21,23.77,,Off,Off,0,No tolerance
14.39,0.00,0.01,-0.38,-0.08,0.03,33.96,99,92.12,,0.01,0.30,0.55,-0.38,-0.08,0.03,0.00,0.01,0.01,0.00,0.00,0.00,43.44,20.65,12697,34589,23631,3516,246,,,,,,,,,21.56,13.23,15.56,,Off,Off,0,No tolerance
14.36,0.01,0.02,-0.12,0.02,0.06,108.39,316,255.78,,0.01,0.05,0.43,-0.12,0.02,0.06,0.00,0.02,0.01,0.00,0.00,0.00,51.63,10.04,12807,34257,23254,3512,313,,,,,,,,,56.10,22.42,48.51,,Off,Off,0,No tolerance
14.34,0.00,0.01,-0.01,-0.09,0.06,82.32,240,175.42,,0.00,0.19,0.52,-0.01,-0.09,0.06,0.00,0.01,0.01,0.00,0.00,0.00,40.57,17.35,13271,30868,23100,3510,308,,,,,,,,,41.04,27.68,23.28,,Off,Off,0,No tolerance
14.31,0.01,0.01,-0.25,0.02,-0.04,162.24,473,316.54,,0.00,0.11,0.45,-0.25,0.02,-0.05,0.00,0.01,0.01,0.00,0.00,0.00,38.38,11.60,10745,33021,23391,3506,62,,,,,,,,,77.54,40.30,38.83,,Off,Off,0,No tolerance
14.31,0.01,0.01,0.07,0.04,0.05,71.34,208,177.38,,0.00,0.05,0.47,0.07,0.05,0.05,0.00,0.01,0.01,0.00,0.00,0.00,41.85,9.99,12331,35167,23037,3505,194,,,,,,,,,40.55,24.87,30.50,,Off,Off,0,No tolerance
14.29,0.00,0.01,0.10,-0.03,0.05,81.98,239,179.34,,0.00,0.16,0.51,0.10,-0.03,0.05,0.00,0.01,0.01,0.00,0.00,0.00,42.36,17.36,11667,32787,24250,3504,373,,,,,,,,,42.51,23.03,28.17,,Off,Off,0,No tolerance
14.14,0.01,0.02,-0.16,-0.09,0.04,146.12,426,300.86,,0.01,0.06,0.45,-0.16,-0.09,0.04,0.00,0.02,0.01,0.00,0.00,0.00,41.57,8.81,13555,33940,24526,3485,263,,,,,,,,,77.42,35.16,41.90,,Off,Off,0,No tolerance
13.85,0.00,0.01,0.06,0.05,0.02,85.06,248,173.46,,0.01,0.19,0.54,0.06,0.05,0.02,0.00,0.01,0.01,0.00,0.00,0.00,43.22,15.84,12294,29277,22600,3450,146,,,,,,,,,42.87,24.38,24.50,,Off,Off,0,No tolerance
13.82,0.00,0.01,0.10,-0.10,-0.05,77.52,226,173.46,,0.02,0.16,0.51,0.10,-0.10,-0.05,0.00,0.01,0.01,0.00,0.00,0.00,40.22,15.61,13729,31204,23130,3446,382,,,,,,,,,41.40,25.36,23.64,,Off,Off,0,No tolerance
13.80,0.01,0.01,-0.39,0.11,0.05,72.03,210,181.30,,0.00,0.12,0.46,-0.39,0.11,0.05,0.01,0.01,0.01,0.00,0.00,0.00,39.60,18.00,11772,32812,23945,3443,223,,,,,,,,,28.30,36.63,32.22,,Off,Off,0,No tolerance
13.77,0.01,0.01,-0.35,0.05,-0.08,51.79,151,133.28,,0.03,0.08,0.50,-0.35,0.05,-0.08,0.00,0.00,0.01,0.00,0.00,0.00,42.79,13.07,11200,32120,22948,3439,5,,,,,,,,,29.89,26.58,13.11,,Off,Off,0,No tolerance
13.77,0.01,0.01,0.05,0.10,-0.01,86.09,251,180.32,,0.02,0.15,0.52,0.06,0.10,-0.01,0.00,0.01,0.01,0.00,0.00,0.00,40.93,16.36,10166,30643,22460,3439,363,,,,,,,,,42.02,27.44,25.60,,Off,Off,0,No tolerance
13.67,0.00,0.01,-0.39,0.01,0.00,19.55,57,63.70,,0.00,0.16,0.55,-0.39,0.02,0.00,0.01,0.00,0.00,0.00,0.00,0.00,41.33,19.41,14281,27756,21863,3427,121,,,,,,,,,11.51,12.62,11.64,,Off,Off,0,No tolerance
13.61,0.00,0.01,0.05,0.07,-0.05,54.19,158,139.16,,0.01,0.13,0.50,0.05,0.07,-0.05,0.00,0.01,0.01,0.00,0.00,0.00,40.52,14.43,13316,33117,23482,3419,196,,,,,,,,,33.44,21.80,17.52,,Off,Off,0,No tolerance
13.53,0.00,0.01,-0.36,-0.09,-0.02,48.36,141,127.40,,0.01,0.20,0.50,-0.36,-0.09,-0.02,0.00,0.01,0.01,0.00,0.00,0.00,48.88,17.41,14720,33324,23942,3409,94,,,,,,,,,29.64,19.72,16.29,,Off,Off,0,No tolerance
13.53,0.01,0.01,-0.16,0.01,0.00,120.05,350,265.58,,0.01,0.09,0.44,-0.16,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.00,41.13,10.78,11934,33842,24275,3409,261,,,,,,,,,68.35,37.48,26.70,,Off,Off,0,No tolerance
13.44,0.01,0.01,-0.04,0.07,0.01,95.36,278,217.56,,0.02,0.09,0.46,-0.04,0.07,0.01,0.00,0.01,0.01,0.00,0.00,0.00,44.56,11.08,11655,29724,23396,3398,358,,,,,,,,,51.33,29.03,34.30,,Off,Off,0,No tolerance
13.31,0.01,0.01,-0.28,0.05,-0.06,113.53,331,232.26,,0.02,0.10,0.49,-0.28,0.05,-0.06,0.00,0.01,0.01,0.00,0.00,0.00,47.79,11.37,13218,35317,23880,3381,33,,,,,,,,,56.10,41.28,18.50,,Off,Off,0,No tolerance
13.21,0.00,0.01,-0.07,-0.10,0.04,35.33,103,92.12,,0.00,0.22,0.57,-0.07,-0.10,0.03,0.00,0.01,0.00,0.00,0.00,0.00,38.61,21.76,12463,30835,23703,3369,3,,,,,,,,,19.35,12.74,17.64,,Off,Off,0,No tolerance
13.18,0.00,0.01,0.03,-0.04,-0.07,71.00,207,164.64,,0.02,0.16,0.50,0.03,-0.04,-0.06,0.00,0.01,0.01,0.00,0.00,0.00,43.40,13.78,15652,35128,23930,3365,235,,,,,,,,,41.53,25.60,18.37,,Off,Off,0,No tolerance
13.08,0.01,0.01,0.08,0.11,0.05,68.94,201,172.48,,0.01,0.09,0.47,0.08,0.11,0.05,0.01,0.01,0.01,0.00,0.00,0.00,46.69,11.22,13761,31676,23293,3352,356,,,,,,,,,41.16,21.07,29.28,,Off,Off,0,No tolerance
13.06,0.00,0.01,-0.05,-0.07,-0.02,45.62,133,121.52,,0.01,0.14,0.51,-0.05,-0.08,-0.02,0.00,0.01,0.01,0.00,0.00,0.00,40.05,14.11,14972,33187,24089,3349,302,,,,,,,,,29.40,16.41,18.01,,Off,Off,0,No tolerance
12.97,0.00,0.01,0.11,0.08,0.08,56.94,166,130.34,,0.02,0.20,0.55,0.11,0.08,0.08,0.00,0.01,0.01,0.00,0.00,0.00,44.15,18.94,14467,31084,23640,3338,238,,,,,,,,,29.40,16.78,23.03,,Off,Off,0,No tolerance
12.92,0.01,0.02,-0.17,-0.10,-0.05,96.04,280,251.86,,0.01,0.02,0.40,-0.17,-0.10,-0.06,0.00,0.01,0.02,0.01,0.00,0.00,55.08,6.27,13976,32381,22982,3331,143,,,,,,,,,55.49,46.30,36.63,,Off,Off,0,No tolerance
12.85,0.00,0.01,0.06,-0.06,0.06,65.51,191,152.88,,0.00,0.13,0.51,0.06,-0.06,0.06,0.00,0.01,0.01,0.00,0.00,0.00,45.13,15.08,13059,28628,22668,3323,53,,,,,,,,,35.03,17.52,26.58,,Off,Off,0,No tolerance
12.75,0.00,0.01,-0.15,-0.12,0.06,15.78,46,53.90,,0.01,0.15,0.56,-0.15,-0.12,0.06,0.00,0.00,0.01,0.00,0.00,0.00,44.75,19.72,15646,30832,23515,3309,13,,,,,,,,,11.64,10.29,8.33,,Off,Off,0,No tolerance
12.68,0.00,0.01,-0.38,-0.06,0.07,36.02,105,92.12,,0.01,0.21,0.57,-0.38,-0.06,0.07,0.00,0.00,0.01,0.00,0.00,0.00,46.48,18.86,15448,29819,23246,3301,118,,,,,,,,,21.07,17.52,12.13,,Off,Off,0,No tolerance
12.57,0.00,0.01,0.03,0.07,-0.06,40.13,117,112.70,,0.01,0.11,0.50,0.03,0.07,-0.06,0.00,0.01,0.01,0.00,0.00,0.00,45.35,13.34,14714,28757,23114,3286,197,,,,,,,,,25.60,13.96,20.58,,Off,Off,0,No tolerance
12.54,0.01,0.01,0.03,-0.11,0.02,60.37,176,146.02,,0.01,0.06,0.51,0.03,-0.10,0.02,0.00,0.01,0.01,0.00,0.00,0.00,43.88,10.24,13368,30368,22909,3281,381,,,,,,,,,37.36,25.36,17.89,,Off,Off,0,No tolerance
12.45,0.01,0.01,-0.31,0.00,-0.07,57.62,168,149.94,,0.00,0.09,0.48,-0.31,0.00,-0.06,0.00,0.01,0.01,0.00,0.00,0.00,45.76,10.78,14861,33697,23542,3271,25,,,,,,,,,36.26,21.68,22.30,,Off,Off,0,No tolerance
12.42,0.01,0.01,0.06,-0.04,-0.04,76.83,224,170.52,,0.00,0.12,0.51,0.06,-0.04,-0.03,0.00,0.01,0.01,0.00,0.00,0.00,37.46,14.47,14171,34134,23851,3266,304,,,,,,,,,38.22,22.17,26.83,,Off,Off,0,No tolerance
12.30,0.00,0.01,-0.40,0.03,-0.05,64.48,188,148.96,,0.00,0.17,0.52,-0.40,0.03,-0.04,0.00,0.01,0.01,0.00,0.00,0.00,41.61,15.43,14806,28303,22111,3250,31,,,,,,,,,35.77,23.64,18.25,,Off,Off,0,No tolerance
12.28,0.01,0.01,0.10,0.04,-0.03,60.37,176,147.00,,0.01,0.11,0.51,0.10,0.04,-0.03,0.00,0.01,0.01,0.00,0.00,0.00,44.26,12.80,14438,29825,23152,3248,336,,,,,,,,,35.77,19.72,23.64,,Off,Off,0,No tolerance
12.17,0.00,0.01,-0.01,-0.07,-0.04,67.23,196,159.74,,0.00,0.14,0.50,-0.01,-0.07,-0.04,0.00,0.01,0.01,0.00,0.00,0.00,41.46,14.34,12154,32340,24161,3233,300,,,,,,,,,37.12,21.56,26.58,,Off,Off,0,No tolerance
11.98,0.01,0.01,-0.06,0.03,0.06,66.20,193,179.34,,0.01,0.07,0.44,-0.06,0.03,0.06,0.00,0.01,0.01,0.00,0.00,0.00,49.46,9.05,13024,32512,23271,3208,320,,,,,,,,,40.79,21.68,32.10,,Off,Off,0,No tolerance
11.89,0.01,0.01,0.07,-0.03,-0.02,85.41,249,193.06,,0.00,0.08,0.49,0.07,-0.03,-0.03,0.00,0.01,0.01,0.00,0.00,0.00,48.86,11.25,12654,31335,23031,3195,12,,,,,,,,,47.65,26.83,30.99,,Off,Off,0,No tolerance
11.74,0.01,0.01,-0.39,0.09,0.05,89.87,262,210.70,,0.00,0.15,0.46,-0.39,0.09,0.05,0.01,0.01,0.01,0.00,0.00,0.00,42.44,16.55,15026,34062,24722,3175,216,,,,,,,,,39.20,42.38,24.50,,Off,Off,0,No tolerance
11.67,0.00,0.01,0.08,0.00,0.07,48.36,141,124.46,,0.01,0.18,0.52,0.08,0.00,0.07,0.00,0.01,0.01,0.00,0.00,0.00,46.10,16.22,15354,31635,24125,3167,125,,,,,,,,,30.87,15.07,20.21,,Off,Off,0,No tolerance
11.61,0.00,0.01,-0.30,0.03,-0.01,61.40,179,141.12,,0.01,0.25,0.53,-0.30,0.04,-0.01,0.00,0.01,0.01,0.00,0.00,0.00,40.06,20.22,13144,31789,24551,3158,126,,,,,,,,,31.85,22.42,20.21,,Off,Off,0,No tolerance
11.57,0.00,0.01,-0.34,-0.11,0.04,31.90,93,98.00,,0.01,0.14,0.50,-0.34,-0.11,0.03,0.00,0.01,0.01,0.00,0.00,0.00,40.27,15.20,16328,29768,23788,3390,306,,,,,,,,,24.87,14.70,14.09,,Off,Off,0,No tolerance
11.57,0.01,0.01,-0.29,0.08,-0.01,61.40,179,147.98,,0.01,0.10,0.51,-0.29,0.08,-0.01,0.00,0.01,0.01,0.00,0.00,0.00,43.09,13.33,15674,32200,23692,3152,133,,,,,,,,,34.42,27.07,17.64,,Off,Off,0,No tolerance
11.52,0.01,0.01,0.07,0.05,-0.04,90.55,264,190.12,,0.00,0.14,0.51,0.07,0.05,-0.04,0.00,0.01,0.01,0.00,0.00,0.00,41.95,14.72,14783,31307,24159,3146,260,,,,,,,,,45.45,21.56,31.60,,Off,Off,0,No tolerance
11.43,0.00,0.01,0.09,0.09,-0.08,39.10,114,115.64,,0.01,0.09,0.48,0.09,0.09,-0.09,0.00,0.01,0.01,0.00,0.00,0.00,47.73,14.28,15861,29632,23789,3244,115,,,,,,,,,23.89,19.84,19.23,,Off,Off,0,No tolerance
11.42,0.01,0.01,-0.26,-0.01,-0.08,52.48,153,155.82,,0.03,0.09,0.44,-0.26,-0.01,-0.09,0.01,0.01,0.01,0.00,0.00,0.00,43.64,14.73,14650,32073,23600,3255,19,,,,,,,,,19.60,33.20,30.01,,Off,Off,0,No tolerance
11.30,0.01,0.02,-0.06,-0.04,-0.05,71.35,208,213.64,,0.01,0.02,0.39,-0.06,-0.04,-0.06,0.00,0.02,0.01,0.00,0.00,0.00,51.77,5.99,13273,32637,23142,3265,163,,,,,,,,,47.77,28.79,38.22,,Off,Off,0,No tolerance
11.29,0.00,0.01,-0.30,0.03,0.05,53.85,157,138.18,,0.01,0.12,0.50,-0.30,0.03,0.05,0.00,0.01,0.01,0.00,0.00,0.00,40.67,14.59,12115,31221,24052,3114,360,,,,,,,,,32.71,20.95,19.11,,Off,Off,0,No tolerance
11.24,0.00,0.01,0.11,-0.09,-0.08,36.36,106,110.74,,0.02,0.19,0.48,0.11,-0.09,-0.08,0.00,0.01,0.01,0.00,0.00,0.00,42.09,15.49,16609,35638,24499,3313,293,,,,,,,,,26.46,14.58,15.19,,Off,Off,0,No tolerance
11.24,0.01,0.01,0.11,-0.03,0.05,40.47,118,134.26,,0.00,0.05,0.42,0.11,-0.03,0.05,0.00,0.01,0.01,0.00,0.00,0.00,48.35,8.49,13720,29935,22560,3608,377,,,,,,,,,36.50,19.60,15.68,,Off,Off,0,No tolerance
11.23,0.01,0.01,0.03,-0.05,0.01,63.80,186,157.78,,0.03,0.12,0.49,0.03,-0.05,0.01,0.00,0.01,0.01,0.00,0.00,0.00,41.70,14.99,14262,30901,23746,3105,267,,,,,,,,,37.12,16.90,29.03,,Off,Off,0,No tolerance
11.22,0.01,0.01,0.09,-0.10,0.04,90.21,263,211.68,,0.00,0.07,0.46,0.09,-0.10,0.04,0.00,0.01,0.01,0.00,0.00,0.00,48.28,10.39,14238,31180,23779,3105,277,,,,,,,,,50.22,24.01,34.05,,Off,Off,0,No tolerance
11.17,0.01,0.01,0.03,-0.09,0.07,76.15,222,159.74,,0.01,0.14,0.54,0.03,-0.09,0.07,0.00,0.01,0.01,0.00,0.00,0.00,41.92,14.77,14789,30953,23546,3097,389,,,,,,,,,39.81,25.97,20.95,,Off,Off,0,No tolerance
11.10,0.01,0.01,0.01,0.07,-0.04,64.48,188,159.74,,0.00,0.08,0.49,0.01,0.07,-0.05,0.00,0.01,0.01,0.00,0.00,0.00,43.58,11.35,15940,33881,24204,3088,198,,,,,,,,,36.87,26.95,22.17,,Off,Off,0,No tolerance
11.03,0.01,0.01,0.10,-0.06,-0.03,66.89,195,171.50,,0.00,0.06,0.46,0.10,-0.06,-0.03,0.00,0.01,0.01,0.00,0.00,0.00,46.96,10.09,13073,27620,22848,3078,391,,,,,,,,,39.44,19.35,30.87,,Off,Off,0,No tolerance
11.01,0.00,0.01,-0.32,0.09,0.05,49.73,145,125.44,,0.02,0.20,0.52,-0.32,0.09,0.05,0.00,0.01,0.01,0.00,0.00,0.00,43.06,14.17,16894,33025,23284,3076,290,,,,,,,,,32.58,18.13,17.64,,Off,Off,0,No tolerance
10.88,0.00,0.01,-0.29,-0.08,-0.02,50.08,146,117.60,,0.01,0.17,0.56,-0.29,-0.09,-0.02,0.00,0.01,0.01,0.00,0.00,0.00,43.44,18.04,13570,30865,23853,3058,162,,,,,,,,,25.60,21.68,16.54,,Off,Off,0,No tolerance
10.88,0.00,0.01,0.06,-0.04,-0.07,62.77,183,146.02,,0.02,0.15,0.52,0.06,-0.04,-0.07,0.00,0.01,0.01,0.00,0.00,0.00,45.20,15.04,15349,31580,23761,3057,231,,,,,,,,,35.65,19.35,23.28,,Off,Off,0,No tolerance
10.68,0.00,0.01,0.11,0.00,-0.04,65.52,191,141.12,,0.03,0.19,0.56,0.11,0.00,-0.04,0.00,0.01,0.01,0.00,0.00,0.00,43.57,15.57,15147,29940,23238,3029,323,,,,,,,,,36.38,23.52,16.05,,Off,Off,0,No tolerance
10.53,0.00,0.01,0.03,0.02,0.00,38.07,111,99.96,,0.02,0.18,0.55,0.03,0.02,0.00,0.00,0.01,0.01,0.00,0.00,0.00,47.11,15.47,12463,30115,23410,3007,123,,,,,,,,,25.60,14.58,15.80,,Off,Off,0,No tolerance
10.50,0.01,0.01,-0.40,-0.07,-0.03,36.02,105,111.72,,0.00,0.06,0.47,-0.39,-0.07,-0.03,0.01,0.01,0.01,0.00,0.00,0.00,41.17,11.56,14129,30796,23447,3261,100,,,,,,,,,20.58,26.09,17.89,,Off,Off,0,No tolerance
10.50,0.00,0.01,0.10,-0.05,0.08,101.53,296,211.68,,0.01,0.23,0.50,0.10,-0.05,0.08,0.00,0.01,0.01,0.00,0.00,0.00,42.22,15.55,15726,33043,24627,3003,369,,,,,,,,,52.67,25.97,26.70,,Off,Off,0,No tolerance
10.46,0.00,0.01,0.10,-0.04,-0.01,69.97,204,155.82,,0.01,0.27,0.53,0.10,-0.04,-0.01,0.00,0.01,0.01,0.00,0.00,0.00,42.49,18.72,16953,34405,24278,2998,258,,,,,,,,,37.97,20.82,22.54,,Off,Off,0,No tolerance
10.37,0.01,0.01,-0.40,-0.07,0.08,63.11,184,159.74,,0.01,0.08,0.48,-0.40,-0.07,0.08,0.00,0.01,0.01,0.00,0.00,0.00,43.03,11.70,15645,29562,23631,2984,119,,,,,,,,,39.44,25.23,19.97,,Off,Off,0,No tolerance
10.17,0.00,0.01,0.09,0.01,0.00,60.37,176,135.24,,0.01,0.13,0.55,0.09,0.01,0.00,0.00,0.01,0.01,0.00,0.00,0.00,41.30,15.80,16509,32283,24323,2956,112,,,,,,,,,31.85,22.66,22.30,,Off,Off,0,No tolerance
10.16,0.00,0.01,0.08,0.07,-0.08,60.37,176,154.84,,0.01,0.12,0.48,0.08,0.07,-0.07,0.00,0.01,0.01,0.00,0.00,0.00,37.07,14.75,15748,30381,23559,2954,192,,,,,,,,,33.07,23.64,23.03,,Off,Off,0,No tolerance
10.08,0.00,0.01,0.07,0.05,0.06,69.63,203,151.90,,0.00,0.15,0.54,0.07,0.04,0.07,0.00,0.01,0.01,0.00,0.00,0.00,40.28,14.21,15529,32907,23879,2943,229,,,,,,,,,37.61,25.11,18.62,,Off,Off,0,No tolerance
10.08,0.01,0.01,0.09,-0.06,-0.03,60.71,177,162.68,,0.00,0.06,0.46,0.09,-0.06,-0.03,0.00,0.01,0.01,0.00,0.00,0.00,43.86,9.85,13858,32541,24656,2943,393,,,,,,,,,40.06,27.32,18.13,,Off,Off,0,No tolerance
10.05,0.00,0.01,0.08,0.03,-0.04,50.76,148,131.32,,0.01,0.22,0.50,0.08,0.04,-0.04,0.00,0.01,0.01,0.00,0.00,0.00,45.52,18.83,15287,35904,24858,2938,333,,,,,,,,,28.42,21.19,16.54,,Off,Off,0,No tolerance
9.98,0.00,0.01,-0.38,-0.08,0.05,33.27,97,103.88,,0.01,0.07,0.48,-0.38,-0.08,0.05,0.00,0.01,0.01,0.00,0.00,0.00,46.26,13.92,11680,31009,24201,3199,330,,,,,,,,,22.17,18.74,16.78,,Off,Off,0,No tolerance
9.85,0.00,0.01,-0.35,-0.10,0.03,28.13,82,92.12,,0.01,0.06,0.49,-0.35,-0.10,0.03,0.01,0.00,0.01,0.00,0.00,0.00,47.79,10.95,13510,29609,22875,3334,311,,,,,,,,,15.80,20.82,15.80,,Off,Off,0,No tolerance
9.82,0.00,0.01,0.00,0.08,-0.04,65.86,192,147.00,,0.00,0.18,0.54,0.00,0.08,-0.04,0.00,0.01,0.01,0.00,0.00,0.00,40.21,15.69,14593,31630,24756,2904,203,,,,,,,,,36.99,23.40,18.01,,Off,Off,0,No tolerance
9.74,0.00,0.01,-0.17,-0.06,0.01,56.94,166,138.18,,0.02,0.14,0.52,-0.17,-0.05,0.01,0.00,0.01,0.01,0.00,0.00,0.00,41.02,15.33,14275,29972,23711,2893,319,,,,,,,,,31.97,23.40,19.97,,Off,Off,0,No tolerance
9.49,0.01,0.01,0.09,-0.01,-0.07,57.97,169,149.94,,0.00,0.11,0.48,0.09,-0.01,-0.07,0.00,0.01,0.01,0.00,0.00,0.00,44.84,12.86,18427,34725,24857,2855,240,,,,,,,,,36.26,18.74,23.40,,Off,Off,0,No tolerance
9.47,0.00,0.01,-0.38,-0.05,-0.03,60.71,177,151.90,,0.02,0.14,0.49,-0.38,-0.04,-0.03,0.00,0.01,0.01,0.00,0.00,0.00,44.71,14.07,16114,35068,23989,2853,56,,,,,,,,,35.28,20.82,22.78,,Off,Off,0,No tolerance
9.37,0.01,0.01,0.05,-0.02,-0.02,55.91,163,151.90,,0.01,0.09,0.47,0.05,-0.02,-0.02,0.00,0.01,0.01,0.00,0.00,0.00,47.67,12.37,15601,30569,23795,2837,318,,,,,,,,,34.91,23.76,22.66,,Off,Off,0,No tolerance
9.36,0.00,0.01,-0.32,0.05,0.00,68.26,199,156.80,,0.02,0.14,0.52,-0.32,0.05,0.00,0.00,0.01,0.01,0.00,0.00,0.00,44.01,15.60,16381,30563,23606,2835,128,,,,,,,,,36.14,18.13,27.69,,Off,Off,0,No tolerance
9.31,0.01,0.01,-0.05,0.10,0.08,88.49,258,195.02,,0.02,0.12,0.49,-0.05,0.10,0.08,0.00,0.01,0.01,0.00,0.00,0.00,49.49,11.79,16477,33375,24971,2828,357,,,,,,,,,49.86,27.56,26.34,,Off,Off,0,No tolerance
9.03,0.01,0.02,-0.08,0.03,-0.06,124.51,363,319.48,,0.00,0.03,0.38,-0.08,0.02,-0.06,0.01,0.02,0.01,0.01,0.00,0.00,51.75,6.17,15677,31769,24049,2785,104,,,,,,,,,74.60,26.58,61.99,,Off,Off,0,No tolerance
8.74,0.01,0.01,-0.05,0.08,0.04,62.77,183,161.70,,0.01,0.10,0.47,-0.05,0.08,0.04,0.00,0.01,0.01,0.00,0.00,0.00,43.89,12.08,17194,31467,24203,2740,200,,,,,,,,,39.69,17.03,26.09,,Off,Off,0,No tolerance
8.74,0.01,0.01,0.09,0.05,-0.07,34.99,102,114.66,,0.01,0.06,0.45,0.09,0.06,-0.07,0.00,0.01,0.01,0.00,0.00,0.00,45.82,10.33,16322,32899,25595,3143,181,,,,,,,,,30.62,11.51,17.27,,Off,Off,0,No tolerance
8.72,0.00,0.01,-0.35,0.01,-0.03,19.89,58,66.64,,0.01,0.07,0.53,-0.35,0.01,-0.03,0.01,0.00,0.01,0.00,0.00,0.00,50.30,10.43,14698,28923,23522,3209,65,,,,,,,,,15.92,13.84,11.27,,Off,Off,0,No tolerance
8.64,0.00,0.01,0.11,0.02,0.03,15.43,45,54.88,,0.01,0.16,0.55,0.11,0.02,0.03,0.00,0.00,0.00,0.00,0.00,0.00,41.28,15.19,21481,31906,26137,2724,148,,,,,,,,,13.35,8.70,8.70,,Off,Off,0,No tolerance
8.59,0.00,0.01,0.09,-0.11,0.03,30.87,90,92.12,,0.00,0.20,0.52,0.09,-0.11,0.03,0.00,0.01,0.01,0.00,0.00,0.00,42.60,19.13,14813,30149,24471,2838,273,,,,,,,,,19.84,14.45,14.46,,Off,Off,0,No tolerance
8.55,0.01,0.01,-0.27,0.01,0.05,37.05,108,107.80,,0.00,0.07,0.50,-0.27,0.01,0.05,0.00,0.01,0.01,0.00,0.00,0.00,46.04,11.09,15444,32082,23844,2761,348,,,,,,,,,22.17,23.52,13.60,,Off,Off,0,No tolerance
8.29,0.00,0.01,0.04,-0.10,0.03,50.08,146,142.10,,0.01,0.17,0.46,0.04,-0.10,0.03,0.00,0.01,0.01,0.00,0.00,0.00,45.68,14.69,17023,32687,25157,2668,385,,,,,,,,,36.26,16.05,20.21,,Off,Off,0,No tolerance
8.24,0.01,0.01,0.09,0.11,-0.01,51.79,151,140.14,,0.01,0.09,0.48,0.09,0.11,-0.01,0.00,0.01,0.01,0.00,0.00,0.00,46.90,12.42,14536,29709,24755,2660,366,,,,,,,,,34.42,12.74,25.24,,Off,Off,0,No tolerance
8.19,0.01,0.01,0.01,-0.03,-0.01,62.43,182,178.36,,0.01,0.05,0.43,0.01,-0.02,-0.02,0.00,0.01,0.01,0.00,0.00,0.00,51.60,9.25,17789,32981,24853,2652,324,,,,,,,,,40.18,21.68,31.85,,Off,Off,0,No tolerance
8.06,0.00,0.01,0.09,-0.08,-0.02,52.48,153,128.38,,0.01,0.11,0.53,0.09,-0.08,-0.02,0.00,0.01,0.01,0.00,0.00,0.00,40.68,13.91,18405,31904,24805,2631,224,,,,,,,,,32.58,15.56,22.05,,Off,Off,0,No tolerance
8.06,0.00,0.01,0.10,-0.10,0.05,42.19,123,123.48,,0.01,0.13,0.47,0.10,-0.10,0.05,0.00,0.01,0.01,0.00,0.00,0.00,42.38,12.75,15436,35418,25584,2695,367,,,,,,,,,30.01,18.86,13.72,,Off,Off,0,No tolerance
8.03,0.00,0.01,0.02,-0.08,0.06,52.48,153,137.20,,0.01,0.16,0.49,0.02,-0.08,0.06,0.00,0.01,0.01,0.00,0.00,0.00,46.10,15.27,16377,30449,24246,2626,326,,,,,,,,,33.44,16.90,21.44,,Off,Off,0,No tolerance
7.92,0.01,0.01,0.07,0.05,-0.02,57.28,167,165.62,,0.00,0.05,0.43,0.07,0.04,-0.02,0.00,0.01,0.01,0.00,0.00,0.00,46.50,10.44,15296,30667,24244,2639,340,,,,,,,,,36.14,24.62,25.24,,Off,Off,0,No tolerance
7.86,0.00,0.01,0.09,0.05,0.04,36.70,107,121.52,,0.02,0.08,0.44,0.10,0.05,0.04,0.00,0.01,0.00,0.00,0.00,0.00,48.85,14.03,19354,38243,25286,3012,195,,,,,,,,,26.46,12.98,23.03,,Off,Off,0,No tolerance
7.74,0.01,0.01,0.02,0.00,-0.06,35.33,103,126.42,,0.02,0.05,0.41,0.02,0.00,-0.06,0.00,0.01,0.01,0.00,0.00,0.00,45.29,10.64,14340,31274,24499,3229,168,,,,,,,,,29.03,18.37,18.62,,Off,Off,0,No tolerance
7.16,0.01,0.01,-0.30,0.11,-0.04,36.01,105,110.74,,0.02,0.04,0.48,-0.30,0.11,-0.04,0.00,0.01,0.01,0.00,0.00,0.00,40.47,11.10,16890,31153,24669,2668,40,,,,,,,,,26.09,19.84,14.09,,Off,Off,0,No tolerance
7.09,0.00,0.01,0.09,0.09,-0.03,48.02,140,142.10,,0.01,0.10,0.45,0.09,0.09,-0.03,0.00,0.01,0.01,0.00,0.00,0.00,43.61,9.12,19351,32853,26045,2556,272,,,,,,,,,41.65,16.54,19.60,,Off,Off,0,No tolerance
