SP,PLOT,SUBPLOT,COUNT,TRT
Sapindus saponaria,15,4,0,C
Sapindus saponaria,1,2,0,C
Sapindus saponaria,14,2,0,A
Sapindus saponaria,15,2,0,C
Sapindus saponaria,20,1,0,A
Sapindus saponaria,5,3,0,W
Sapindus saponaria,3,4,1,W
Sapindus saponaria,5,2,0,W
Sapindus saponaria,2,1,0,A
Sapindus saponaria,4,2,0,A
Sapindus saponaria,19,4,0,C
Sapindus saponaria,16,3,0,A
Sapindus saponaria,14,1,0,A
Sapindus saponaria,16,1,0,A
Sapindus saponaria,7,1,0,A
Sapindus saponaria,9,4,0,W
Sapindus saponaria,19,3,1,C
Sapindus saponaria,22,4,0,A
Sapindus saponaria,3,1,0,W
Sapindus saponaria,12,3,0,A
Sapindus saponaria,17,1,0,C
Sapindus saponaria,11,3,0,W
Sapindus saponaria,23,2,0,W
Sapindus saponaria,20,4,0,A
Sapindus saponaria,6,1,0,C
Sapindus saponaria,11,1,0,W
Sapindus saponaria,23,4,0,W
Sapindus saponaria,14,4,0,A
Sapindus saponaria,16,4,0,A
Sapindus saponaria,18,4,0,W
Sapindus saponaria,8,4,0,C
Sapindus saponaria,6,2,0,C
Sapindus saponaria,10,2,0,C
Sapindus saponaria,12,4,0,A
Sapindus saponaria,22,3,0,A
Sapindus saponaria,2,4,0,A
Sapindus saponaria,9,1,0,W
Sapindus saponaria,8,1,2,C
Sapindus saponaria,3,2,4,W
Sapindus saponaria,21,2,0,W
Sapindus saponaria,1,3,0,C
Sapindus saponaria,6,3,0,C
Sapindus saponaria,15,1,0,C
Sapindus saponaria,24,2,0,C
Sapindus saponaria,20,2,0,A
Sapindus saponaria,7,2,0,A
Sapindus saponaria,13,3,1,W
Sapindus saponaria,9,2,0,W
Sapindus saponaria,11,4,4,W
Sapindus saponaria,24,1,0,C
Sapindus saponaria,7,3,0,A
Sapindus saponaria,5,4,0,W
Sapindus saponaria,12,2,0,A
Sapindus saponaria,1,4,0,C
Sapindus saponaria,23,1,0,W
Sapindus saponaria,4,1,1,A
Sapindus saponaria,10,3,0,C
Sapindus saponaria,13,4,1,W
Sapindus saponaria,7,4,0,A
Sapindus saponaria,14,3,0,A
Sapindus saponaria,8,2,0,C
Sapindus saponaria,21,4,0,W
Sapindus saponaria,11,2,1,W
Sapindus saponaria,19,1,0,C
Sapindus saponaria,24,3,0,C
Sapindus saponaria,15,3,0,C
Sapindus saponaria,12,1,0,A
Sapindus saponaria,16,2,0,A
Sapindus saponaria,24,4,0,C
Sapindus saponaria,9,3,0,W
Sapindus saponaria,4,3,0,A
Sapindus saponaria,13,1,1,W
Sapindus saponaria,17,4,0,C
Sapindus saponaria,5,1,0,W
Sapindus saponaria,18,2,0,W
Sapindus saponaria,2,3,1,A
Sapindus saponaria,10,4,3,C
Sapindus saponaria,20,3,0,A
Sapindus saponaria,21,3,0,W
Sapindus saponaria,6,4,0,C
Sapindus saponaria,22,1,0,A
Sapindus saponaria,22,2,0,A
Sapindus saponaria,17,2,1,C
Sapindus saponaria,2,2,0,A
Sapindus saponaria,1,1,0,C
Sapium nitidum,23,4,0,W
Sapium nitidum,19,2,0,C
Sapium nitidum,4,4,0,A
Sapium nitidum,8,1,0,C
Sapium nitidum,23,2,0,W
Sapium nitidum,15,3,0,C
Sapium nitidum,7,1,0,A
Sapium nitidum,1,3,1,C
Sapium nitidum,5,4,0,W
Sapium nitidum,6,4,0,C
Sapium nitidum,13,3,0,W
Sapium nitidum,8,4,0,C
Sapium nitidum,2,1,0,A
Sapium nitidum,17,3,0,C
Sapium nitidum,24,4,0,C
Sapium nitidum,18,4,0,W
Sapium nitidum,9,4,0,W
Sapium nitidum,17,1,0,C
Sapium nitidum,13,1,0,W
Sapium nitidum,24,3,0,C
Sapium nitidum,24,1,0,C
Sapium nitidum,11,1,0,W
Sapium nitidum,18,3,0,W
Sapium nitidum,18,2,0,W
Sapium nitidum,3,1,0,W
Sapium nitidum,11,3,0,W
Sapium nitidum,17,2,0,C
Sapium nitidum,3,4,0,W
Sapium nitidum,20,3,0,A
Sapium nitidum,9,3,0,W
Sapium nitidum,7,4,0,A
Sapium nitidum,15,2,0,C
Sapium nitidum,1,4,0,C
Sapium nitidum,18,1,0,W
Sapium nitidum,11,2,0,W
Sapium nitidum,19,1,0,C
Sapium nitidum,1,1,0,C
Sapium nitidum,17,4,0,C
Sapium nitidum,4,2,0,A
Sapium nitidum,7,3,0,A
Sapium nitidum,10,4,0,C
Sapium nitidum,20,2,0,A
Sapium nitidum,24,2,0,C
Sapium nitidum,19,4,0,C
Sapium nitidum,12,2,0,A
Sapium nitidum,16,2,0,A
Sapium nitidum,21,4,0,W
Sapium nitidum,21,1,0,W
Sapium nitidum,16,1,0,A
Sapium nitidum,6,1,0,C
Sapium nitidum,12,4,0,A
Sapium nitidum,5,2,0,W
Sapium nitidum,16,4,0,A
Sapium nitidum,12,3,0,A
Sapium nitidum,7,2,0,A
Sapium nitidum,22,1,0,A
Sapium nitidum,2,2,0,A
Sapium nitidum,10,3,0,C
Sapium nitidum,3,2,0,W
Sapium nitidum,23,1,0,W
Sapium nitidum,13,2,0,W
Sapium nitidum,20,1,0,A
Sapium nitidum,10,2,1,C
Sapium nitidum,14,3,0,A
Sapium nitidum,1,2,0,C
Sapium nitidum,11,4,1,W
Sapium nitidum,22,2,0,A
Sapium nitidum,6,3,0,C
Sapium nitidum,21,2,0,W
Sapium nitidum,5,3,0,W
Sapium nitidum,2,4,0,A
Sapium nitidum,4,1,0,A
Sapium nitidum,23,3,0,W
Sapium nitidum,9,2,0,W
Sapium nitidum,15,1,0,C
Sapium nitidum,13,4,0,W
Sapium nitidum,5,1,0,W
Sapium nitidum,6,2,0,C
Sapium nitidum,14,1,0,A
Sapium nitidum,8,3,0,C
Sapium nitidum,20,4,0,A
Sapium nitidum,10,1,0,C
Sapium nitidum,15,4,0,C
Sapium nitidum,21,3,0,W
Sapium nitidum,12,1,0,A
Sapium nitidum,19,3,0,C
Sapium nitidum,14,2,0,A
Sapium nitidum,8,2,0,C
Sapium nitidum,4,3,0,A
Sapium nitidum,22,3,0,A
Sapium nitidum,3,3,0,W
Sapium nitidum,16,3,0,A
Sapium nitidum,14,4,0,A
Sapium nitidum,9,1,0,W
Sapium nitidum,22,4,0,A
Sapium nitidum,2,3,0,A
Tabernaemontana alba,1,1,1,C
Tabernaemontana alba,11,3,10,W
Tabernaemontana alba,23,4,0,W
Tabernaemontana alba,15,2,0,C
Tabernaemontana alba,1,3,5,C
Tabernaemontana alba,11,1,0,W
Tabernaemontana alba,3,1,3,W
Tabernaemontana alba,24,1,0,C
Tabernaemontana alba,20,4,5,A
Tabernaemontana alba,10,3,0,C
Tabernaemontana alba,11,4,6,W
Tabernaemontana alba,12,2,1,A
Tabernaemontana alba,4,2,1,A
Tabernaemontana alba,3,3,9,W
Tabernaemontana alba,23,1,0,W
Tabernaemontana alba,11,2,3,W
Tabernaemontana alba,19,3,0,C
Tabernaemontana alba,8,1,1,C
Tabernaemontana alba,20,1,0,A
Tabernaemontana alba,4,4,0,A
Tabernaemontana alba,2,2,1,A
Tabernaemontana alba,19,1,0,C
Tabernaemontana alba,1,2,0,C
Tabernaemontana alba,18,3,0,W
Tabernaemontana alba,16,3,0,A
Tabernaemontana alba,9,1,1,W
Tabernaemontana alba,20,2,2,A
Tabernaemontana alba,2,4,0,A
Tabernaemontana alba,1,4,0,C
Tabernaemontana alba,18,4,1,W
Tabernaemontana alba,24,2,0,C
Tabernaemontana alba,9,4,0,W
Tabernaemontana alba,6,2,0,C
Tabernaemontana alba,18,2,1,W
Tabernaemontana alba,18,1,1,W
Tabernaemontana alba,23,2,0,W
Tabernaemontana alba,17,3,0,C
Tabernaemontana alba,14,3,1,A
Tabernaemontana alba,24,4,0,C
Tabernaemontana alba,16,2,0,A
Tabernaemontana alba,17,1,1,C
Tabernaemontana alba,12,1,1,A
Tabernaemontana alba,7,3,0,A
Tabernaemontana alba,5,4,9,W
Tabernaemontana alba,22,1,0,A
Tabernaemontana alba,5,3,1,W
Tabernaemontana alba,2,3,0,A
Tabernaemontana alba,14,2,3,A
Tabernaemontana alba,14,1,0,A
Tabernaemontana alba,6,3,0,C
Tabernaemontana alba,8,4,0,C
Tabernaemontana alba,20,3,1,A
Tabernaemontana alba,8,3,0,C
Tabernaemontana alba,22,2,0,A
Tabernaemontana alba,8,2,0,C
Tabernaemontana alba,3,2,1,W
Tabernaemontana alba,5,1,1,W
Tabernaemontana alba,13,4,0,W
Tabernaemontana alba,19,2,0,C
Tabernaemontana alba,7,1,26,A
Tabernaemontana alba,10,2,0,C
Tabernaemontana alba,10,1,0,C
Tabernaemontana alba,5,2,6,W
Tabernaemontana alba,16,4,0,A
Tabernaemontana alba,3,4,7,W
Tabernaemontana alba,21,4,0,W
Tabernaemontana alba,22,4,1,A
Tabernaemontana alba,4,3,0,A
Tabernaemontana alba,21,3,0,W
Tabernaemontana alba,19,4,0,C
Tabernaemontana alba,15,3,0,C
Tabernaemontana alba,13,3,0,W
Tabernaemontana alba,4,1,1,A
Tabernaemontana alba,15,1,0,C
Tabernaemontana alba,6,1,0,C
Tabernaemontana alba,7,4,0,A
Tabernaemontana alba,12,4,0,A
Tabernaemontana alba,12,3,2,A
Tabernaemontana alba,15,4,0,C
Tabernaemontana alba,9,2,2,W
Tabernaemontana alba,24,3,0,C
Tabernaemontana alba,13,1,1,W
Tabernaemontana alba,17,2,0,C
Tabernaemontana alba,13,2,4,W
Tabernaemontana alba,2,1,9,A
Tabernaemontana alba,17,4,0,C
Tabernaemontana alba,22,3,0,A
Tabernaemontana alba,14,4,0,A
Tabernaemontana alba,6,4,1,C
Tabernaemontana alba,21,2,0,W
Tabernaemontana alba,16,1,1,A
Tabernaemontana alba,21,1,0,W
Tabernaemontana alba,23,3,5,W
Tabernaemontana alba,9,3,0,W
Tabernaemontana alba,10,4,0,C
Tabernaemontana alba,7,2,5,A
