Treatment,Replicate,ID,LarvaUniqueID,BeginDate,Scav,ScavSize(mm),ScavOrigin,CarcassSVL(mm),CarcassWeight(g),CarcassID,CarcassFV3ExposureTitre(pfu/mL),ScavDuration(hr),ExposeDate,EndExposeDate,ExposeDuration(hr),EuthDate,PostExposeDuration(days),DissectionDate,TissueTubeID,SVL(mm),weight(g),Survival(days),UninfectedLarvaComments,LarvaSymptoms,ExtractionDate,ExtractionType,Tissue Type,DNAName,ExtractionNeg,PCRDate,PCRName,ExtractionNeg Value,PCRNeg Value,PCRVal1,PCRVal2,PCRVal3,PCRMeanVal,PCRCall,PCRRerunDate,PCRRerunName,PCRRerunComments,PCRRerunNegValue,PCRRerunVal1,PCRRerunVal2,PCRRerunVal3,PCRRerunMeanVal,PCRRerunCall,PCRFinalMeanVal,PCRFinalCall
AS,5,4,AS-5-4,7/16/2017,Dytiscidae (Larvae),39,Latah Trail Pond,30,1.337,24,10^4 Injection,24,7/17/2017,7/18/2017,24,8/2/2017,15,8/6/2017,A-5-4,23,0.400,15,,,8/9/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_148,SV_neg3,8/26/2017,Scav_2017_Aug_26-4,0,0,2.540802002,0,0,0.846934001,RERUN,8/31/2017,Scav_2017_Aug_31-1,,0,40.7861824,0,59.57624817,33.45414352,1,33.45414352,1
AS,5,5,AS-5-5,7/16/2017,Dytiscidae (Larvae),39,Latah Trail Pond,30,1.337,24,10^4 Injection,24,7/17/2017,7/18/2017,24,8/2/2017,15,8/6/2017,A-5-5,30,0.961,15,,,8/9/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_149,SV_neg3,8/26/2017,Scav_2017_Aug_26-4,0,0,0,0,17948.53125,5982.84375,RERUN,8/31/2017,Scav_2017_Aug_31-1,,0,0,0,0,0,0,0,0
AS,5,6,AS-5-6,7/16/2017,Dytiscidae (Larvae),39,Latah Trail Pond,30,1.337,24,10^4 Injection,24,7/17/2017,7/18/2017,24,8/2/2017,15,8/6/2017,A-5-6,26,0.702,15,,,8/9/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_150,SV_neg3,8/26/2017,Scav_2017_Aug_26-4,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
AS,5,7,AS-5-7,7/16/2017,Dytiscidae (Larvae),39,Latah Trail Pond,30,1.337,24,10^4 Injection,24,7/17/2017,7/18/2017,24,8/2/2017,15,8/6/2017,A-5-7,28,0.729,15,,,8/9/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_151,SV_neg3,8/26/2017,Scav_2017_Aug_26-4,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
AS,5,8,AS-5-8,7/16/2017,Dytiscidae (Larvae),39,Latah Trail Pond,30,1.337,24,10^4 Injection,24,7/17/2017,7/18/2017,24,8/2/2017,15,8/6/2017,A-5-8,30,1.101,15,,,8/9/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_152,SV_neg3,8/26/2017,Scav_2017_Aug_26-4,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
AS,5,9,AS-5-9,7/16/2017,Dytiscidae (Larvae),39,Latah Trail Pond,30,1.337,24,10^4 Injection,24,7/17/2017,7/18/2017,24,8/2/2017,15,8/6/2017,A-5-9,26,0.627,15,,,8/9/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_153,SV_neg3,8/27/2017,Scav_2017_Aug_27-1,0,0,0,29.0228672,0,9.674289068,RERUN,8/31/2017,Scav_2017_Aug_31-1,,0,0,0,0,0,0,0,0
ANS,5,1,ANS-5-1,7/18/2017,NA,NA,NA,30,1.217,53,10^4 Injection,24,7/19/2017,7/20/2017,24,8/4/2017,15,8/4/2017,B-5-1,30,1.046,15,,,8/9/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_154,SV_neg3,8/27/2017,Scav_2017_Aug_27-1,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
ANS,5,2,ANS-5-2,7/18/2017,NA,NA,NA,30,1.217,53,10^4 Injection,24,7/19/2017,7/20/2017,24,8/4/2017,15,8/4/2017,B-5-2,23,0.374,15,,,8/9/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_155,SV_neg3,8/27/2017,Scav_2017_Aug_27-1,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
ANS,5,3,ANS-5-3,7/18/2017,NA,NA,NA,30,1.217,53,10^4 Injection,24,7/19/2017,7/20/2017,24,8/4/2017,15,8/4/2017,B-5-3,30,1.012,15,,,8/9/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_156,SV_neg3,8/27/2017,Scav_2017_Aug_27-1,0,0,321.1887512,366.5305481,492.2159424,393.3117472,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,393.3117472,1
ANS,5,4,ANS-5-4,7/18/2017,NA,NA,NA,30,1.217,53,10^4 Injection,24,7/19/2017,7/20/2017,24,8/4/2017,15,8/4/2017,B-5-4,25,0.662,15,,,8/9/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_157,SV_neg3,8/27/2017,Scav_2017_Aug_27-1,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
ANS,5,5,ANS-5-5,7/18/2017,NA,NA,NA,30,1.217,53,10^4 Injection,24,7/19/2017,7/20/2017,24,8/4/2017,15,8/4/2017,B-5-5,27,0.780,15,,,8/9/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_158,SV_neg3,8/27/2017,Scav_2017_Aug_27-1,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
ANS,5,6,ANS-5-6,7/18/2017,NA,NA,NA,30,1.217,53,10^4 Injection,24,7/19/2017,7/20/2017,24,8/4/2017,15,8/4/2017,B-5-6,29,0.842,15,,,8/9/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_159,SV_neg3,8/27/2017,Scav_2017_Aug_27-1,0,0,0,15.93070316,0,5.310234388,RERUN,8/31/2017,Scav_2017_Aug_31-1,,0,0,283.2902832,5789.241699,2024.177327,1,2024.177327,1
ANS,5,7,ANS-5-7,7/18/2017,NA,NA,NA,30,1.217,53,10^4 Injection,24,7/19/2017,7/20/2017,24,8/4/2017,15,8/4/2017,B-5-7,27,0.538,15,,,8/9/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_160,SV_neg3,8/27/2017,Scav_2017_Aug_27-1,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
ANS,5,8,ANS-5-8,7/18/2017,NA,NA,NA,30,1.217,53,10^4 Injection,24,7/19/2017,7/20/2017,24,8/4/2017,15,8/4/2017,B-5-8,30,1.041,15,,,8/9/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_161,SV_neg3,8/27/2017,Scav_2017_Aug_27-1,0,0,79848.96875,77872.63281,71569.07031,76430.22396,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,76430.22396,1
ANS,5,9,ANS-5-9,7/18/2017,NA,NA,NA,30,1.217,53,10^4 Injection,24,7/19/2017,7/20/2017,24,8/4/2017,15,8/4/2017,B-5-9,30,0.973,15,,,8/9/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_162,SV_neg3,8/27/2017,Scav_2017_Aug_27-1,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
NAS,5,2,NAS-5-2,7/16/2017,Dytiscidae (Larvae),41,Latah Trail Pond,28,1.127,23,10^4 Injection,24,7/17/2017,7/18/2017,24,8/2/2017,15,8/7/2017,C-5-2,33,1.206,15,,,8/9/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_164,SV_neg3,8/27/2017,Scav_2017_Aug_27-1,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
NAS,5,3,NAS-5-3,7/16/2017,Dytiscidae (Larvae),41,Latah Trail Pond,28,1.127,23,10^4 Injection,24,7/17/2017,7/18/2017,24,8/2/2017,15,8/6/2017,C-5-3,20,0.291,15,,,8/9/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_165,SV_neg3,8/27/2017,Scav_2017_Aug_27-1,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
NAS,5,4,NAS-5-4,7/16/2017,Dytiscidae (Larvae),41,Latah Trail Pond,28,1.127,23,10^4 Injection,24,7/17/2017,7/18/2017,24,8/2/2017,15,8/7/2017,C-5-4,29,0.988,15,,,8/9/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_166,SV_neg3,8/27/2017,Scav_2017_Aug_27-1,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
NAS,5,5,NAS-5-5,7/16/2017,Dytiscidae (Larvae),41,Latah Trail Pond,28,1.127,23,10^4 Injection,24,7/17/2017,7/18/2017,24,8/2/2017,15,8/7/2017,C-5-5,22,0.406,15,,,8/9/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_167,SV_neg3,8/27/2017,Scav_2017_Aug_27-1,0,0,6.785652637,0,0,2.261884212,RERUN,8/31/2017,Scav_2017_Aug_31-1,,0,0,0,11.47228909,3.824096362,1,3.824096362,1
NAS,5,6,NAS-5-6,7/16/2017,Dytiscidae (Larvae),41,Latah Trail Pond,28,1.127,23,10^4 Injection,24,7/17/2017,7/18/2017,24,8/2/2017,15,8/7/2017,C-5-6,28,0.867,15,,,8/9/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_168,SV_neg3,8/27/2017,Scav_2017_Aug_27-1,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
NAS,5,7,NAS-5-7,7/16/2017,Dytiscidae (Larvae),41,Latah Trail Pond,28,1.127,23,10^4 Injection,24,7/17/2017,7/18/2017,24,8/2/2017,15,8/7/2017,C-5-7,24,0.559,15,,,8/9/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_169,SV_neg3,8/27/2017,Scav_2017_Aug_27-1,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
NAS,5,8,NAS-5-8,7/16/2017,Dytiscidae (Larvae),41,Latah Trail Pond,28,1.127,23,10^4 Injection,24,7/17/2017,7/18/2017,24,8/2/2017,15,8/7/2017,C-5-8,21,0.411,15,,,8/9/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_170,SV_neg3,8/27/2017,Scav_2017_Aug_27-1,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
NAS,5,9,NAS-5-9,7/16/2017,Dytiscidae (Larvae),41,Latah Trail Pond,28,1.127,23,10^4 Injection,24,7/17/2017,7/18/2017,24,8/2/2017,15,8/7/2017,C-5-9,25,0.660,15,,,8/9/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_171,SV_neg3,8/27/2017,Scav_2017_Aug_27-1,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
NANS,5,2,NANS-5-2,7/18/2017,NA,NA,NA,28,0.898,50,10^4 Injection,24,7/19/2017,7/20/2017,24,8/4/2017,15,8/4/2017,D-5-2,26,0.525,15,,,8/9/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_173,SV_neg3,8/27/2017,Scav_2017_Aug_27-1,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
NANS,5,3,NANS-5-3,7/18/2017,NA,NA,NA,28,0.898,50,10^4 Injection,24,7/19/2017,7/20/2017,24,8/4/2017,15,8/4/2017,D-5-3,29,0.836,15,,,8/9/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_174,SV_neg3,8/27/2017,Scav_2017_Aug_27-1,0,0,0,29.38812828,0,9.79604276,RERUN,8/31/2017,Scav_2017_Aug_31-1,,0,0,0,0,0,0,0,0
NANS,5,4,NANS-5-4,7/18/2017,NA,NA,NA,28,0.898,50,10^4 Injection,24,7/19/2017,7/20/2017,24,8/4/2017,15,8/4/2017,D-5-4,29,0.792,15,,,8/9/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_175,SV_neg3,8/27/2017,Scav_2017_Aug_27-1,0,0,0,0.875842869,0,0.291947623,RERUN,8/31/2017,Scav_2017_Aug_31-1,,0,0,0,0,0,0,0,0
NANS,5,5,NANS-5-5,7/18/2017,NA,NA,NA,28,0.898,50,10^4 Injection,24,7/19/2017,7/20/2017,24,8/4/2017,15,8/4/2017,D-5-5,29,0.846,15,,,8/9/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_176,SV_neg3,8/27/2017,Scav_2017_Aug_27-1,0,0,16.01337051,0,6139493.5,2046503.171,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,2046503.171,1
NANS,5,6,NANS-5-6,7/18/2017,NA,NA,NA,28,0.898,50,10^4 Injection,24,7/19/2017,7/20/2017,24,8/4/2017,15,8/4/2017,D-5-6,30,0.913,15,,,8/9/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_177,SV_neg3,8/27/2017,Scav_2017_Aug_27-1,0,0,6222415,5902148,17.10833549,4041526.703,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,4041526.703,1
NANS,5,7,NANS-5-7,7/18/2017,NA,NA,NA,28,0.898,50,10^4 Injection,24,7/19/2017,7/20/2017,24,8/4/2017,15,8/4/2017,D-5-7,33,1.135,15,,,8/10/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_178,SV_neg4,8/27/2017,Scav_2017_Aug_27-1,0,0,52415.12891,50835.16406,54215.47266,52488.58854,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,52488.58854,1
NANS,5,8,NANS-5-8,7/18/2017,NA,NA,NA,28,0.898,50,10^4 Injection,24,7/19/2017,7/20/2017,24,8/4/2017,15,8/4/2017,D-5-8,28,0.907,15,,,8/10/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_179,SV_neg4,8/27/2017,Scav_2017_Aug_27-2,0,0,31.81532478,5.719937325,8.613507271,15.38292313,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,15.38292313,1
NANS,5,9,NANS-5-9,7/18/2017,NA,NA,NA,28,0.898,50,10^4 Injection,24,7/19/2017,7/20/2017,24,8/4/2017,15,8/4/2017,D-5-9,28,0.862,15,,,8/10/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_180,SV_neg4,8/27/2017,Scav_2017_Aug_27-2,0,0,5.501685619,5.419461727,20.34041214,10.42051983,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,10.42051983,1
AS,6,1,AS-6-1,7/17/2017,Dytiscidae (Larvae),45,Latah Trail Pond,29,1.15,41,10^4 Injection,24,7/18/2017,7/19/2017,24,8/3/2017,15,8/3/2017,A-6-1,31,1.061,15,,,8/10/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_181,SV_neg4,8/27/2017,Scav_2017_Aug_27-2,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
AS,6,3,AS-6-3,7/17/2017,Dytiscidae (Larvae),45,Latah Trail Pond,29,1.15,41,10^4 Injection,24,7/18/2017,7/19/2017,24,8/3/2017,15,8/3/2017,A-6-3,30,1.026,15,,,8/10/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_183,SV_neg4,8/27/2017,Scav_2017_Aug_27-2,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
AS,6,4,AS-6-4,7/17/2017,Dytiscidae (Larvae),45,Latah Trail Pond,29,1.15,41,10^4 Injection,24,7/18/2017,7/19/2017,24,8/3/2017,15,8/3/2017,A-6-4,26,0.718,15,,,8/10/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_184,SV_neg4,8/27/2017,Scav_2017_Aug_27-2,0,0,0,1.298712373,0,0.432904124,RERUN,8/31/2017,Scav_2017_Aug_31-2,,0,0,0,0,0,0,0,0
AS,6,5,AS-6-5,7/17/2017,Dytiscidae (Larvae),45,Latah Trail Pond,29,1.15,41,10^4 Injection,24,7/18/2017,7/19/2017,24,8/3/2017,15,8/3/2017,A-6-5,28,0.891,15,,,8/10/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_185,SV_neg4,8/27/2017,Scav_2017_Aug_27-2,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
AS,6,6,AS-6-6,7/17/2017,Dytiscidae (Larvae),45,Latah Trail Pond,29,1.15,41,10^4 Injection,24,7/18/2017,7/19/2017,24,8/3/2017,15,8/3/2017,A-6-6,33,1.220,15,,,8/10/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_186,SV_neg4,8/27/2017,Scav_2017_Aug_27-2,0,0,11.66718483,14.27774239,23.41765594,16.45419439,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,16.45419439,1
AS,6,7,AS-6-7,7/17/2017,Dytiscidae (Larvae),45,Latah Trail Pond,29,1.15,41,10^4 Injection,24,7/18/2017,7/19/2017,24,8/3/2017,15,8/3/2017,A-6-7,36,1.391,15,,,8/10/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_187,SV_neg4,8/27/2017,Scav_2017_Aug_27-2,0,0,143.101944,115.2665558,118.6417847,125.6700948,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,125.6700948,1
AS,6,8,AS-6-8,7/17/2017,Dytiscidae (Larvae),45,Latah Trail Pond,29,1.15,41,10^4 Injection,24,7/18/2017,7/19/2017,24,8/3/2017,15,8/3/2017,A-6-8,21,0.417,15,,,8/10/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_188,SV_neg4,8/27/2017,Scav_2017_Aug_27-2,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
AS,6,9,AS-6-9,7/17/2017,Dytiscidae (Larvae),45,Latah Trail Pond,29,1.15,41,10^4 Injection,24,7/18/2017,7/19/2017,24,8/3/2017,15,8/3/2017,A-6-9,28,0.877,15,,,8/10/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_189,SV_neg4,8/27/2017,Scav_2017_Aug_27-2,0,0,40.31500626,39.51676559,49.00578308,42.94585164,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,42.94585164,1
ANS,6,1,ANS-6-1,7/18/2017,NA,NA,NA,32,1.548,35,10^4 Injection,24,7/19/2017,7/20/2017,24,8/4/2017,15,8/6/2017,B-6-1,26,0.588,15,,,8/10/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_190,SV_neg4,8/27/2017,Scav_2017_Aug_27-2,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
ANS,6,2,ANS-6-2,7/18/2017,NA,NA,NA,32,1.548,35,10^4 Injection,24,7/19/2017,7/20/2017,24,8/4/2017,15,8/6/2017,B-6-2,28,0.692,15,,,8/10/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_191,SV_neg4,8/27/2017,Scav_2017_Aug_27-2,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
ANS,6,3,ANS-6-3,7/18/2017,NA,NA,NA,32,1.548,35,10^4 Injection,24,7/19/2017,7/20/2017,24,8/4/2017,15,8/6/2017,B-6-3,27,0.751,15,,,8/10/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_192,SV_neg4,8/27/2017,Scav_2017_Aug_27-2,0,0,18.18282127,0,8.546954155,8.909925143,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,8.909925143,1
ANS,6,4,ANS-6-4,7/18/2017,NA,NA,NA,32,1.548,35,10^4 Injection,24,7/19/2017,7/20/2017,24,8/4/2017,15,8/6/2017,B-6-4,23,0.426,15,,,8/10/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_193,SV_neg4,8/27/2017,Scav_2017_Aug_27-2,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
ANS,6,5,ANS-6-5,7/18/2017,NA,NA,NA,32,1.548,35,10^4 Injection,24,7/19/2017,7/20/2017,24,8/4/2017,15,8/5/2017,B-6-5,25,0.563,15,,,8/10/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_194,SV_neg4,8/27/2017,Scav_2017_Aug_27-2,0,0,4523.925781,4409.817871,4332.039551,4421.927734,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,4421.927734,1
ANS,6,6,ANS-6-6,7/18/2017,NA,NA,NA,32,1.548,35,10^4 Injection,24,7/19/2017,7/20/2017,24,8/4/2017,15,8/6/2017,B-6-6,32,1.217,15,,,8/10/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_195,SV_neg4,8/27/2017,Scav_2017_Aug_27-2,0,0,0,13.23171806,0,4.410572688,RERUN,8/31/2017,Scav_2017_Aug_31-2,,0,0,3324.727295,0,1108.242432,1,1108.242432,1
ANS,6,7,ANS-6-7,7/18/2017,NA,NA,NA,32,1.548,35,10^4 Injection,24,7/19/2017,7/20/2017,24,8/4/2017,15,8/6/2017,B-6-7,26,0.682,15,,,8/10/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_196,SV_neg4,8/27/2017,Scav_2017_Aug_27-2,0,0,953019.75,927111.3125,938989.1875,939706.75,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,939706.75,1
ANS,6,8,ANS-6-8,7/18/2017,NA,NA,NA,32,1.548,35,10^4 Injection,24,7/19/2017,7/20/2017,24,8/4/2017,15,8/5/2017,B-6-8,26,0.664,15,,,8/10/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_197,SV_neg4,8/27/2017,Scav_2017_Aug_27-2,0,0,694.8074341,644.1227417,585.9957275,641.6419678,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,641.6419678,1
ANS,6,9,ANS-6-9,7/18/2017,NA,NA,NA,32,1.548,35,10^4 Injection,24,7/19/2017,7/20/2017,24,8/4/2017,15,8/6/2017,B-6-9,29,0.921,15,,,8/10/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_198,SV_neg4,8/27/2017,Scav_2017_Aug_27-2,0,0,68.03018188,60.91399002,91.78031921,73.57483037,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,73.57483037,1
NAS,6,1,NAS-6-1,7/17/2017,Dytiscidae (Larvae),40,Latah Trail Pond,26,0.835,13,10^4 Injection,24,7/18/2017,7/19/2017,24,8/3/2017,15,8/3/2017,C-6-1,41,2.172,15,,,8/10/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_199,SV_neg4,8/27/2017,Scav_2017_Aug_27-2,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
NAS,6,2,NAS-6-2,7/17/2017,Dytiscidae (Larvae),40,Latah Trail Pond,26,0.835,13,10^4 Injection,24,7/18/2017,7/19/2017,24,8/3/2017,15,8/3/2017,C-6-2,27,0.710,15,,,8/10/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_200,SV_neg4,8/27/2017,Scav_2017_Aug_27-2,0,0,0,0,17.04334068,5.681113561,RERUN,8/31/2017,Scav_2017_Aug_31-2,,0,0,0,64.402565,21.46752167,1,21.46752167,1
NAS,6,3,NAS-6-3,7/17/2017,Dytiscidae (Larvae),40,Latah Trail Pond,26,0.835,13,10^4 Injection,24,7/18/2017,7/19/2017,24,8/3/2017,15,8/3/2017,C-6-3,26,0.701,15,,,8/10/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_201,SV_neg4,8/27/2017,Scav_2017_Aug_27-2,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
NAS,6,4,NAS-6-4,7/17/2017,Dytiscidae (Larvae),40,Latah Trail Pond,26,0.835,13,10^4 Injection,24,7/18/2017,7/19/2017,24,8/3/2017,15,8/3/2017,C-6-4,27,0.688,15,,,8/10/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_202,SV_neg4,8/27/2017,Scav_2017_Aug_27-2,0,0,8.128202438,22.87125397,6.122469425,12.37397528,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,12.37397528,1
NAS,6,5,NAS-6-5,7/17/2017,Dytiscidae (Larvae),40,Latah Trail Pond,26,0.835,13,10^4 Injection,24,7/18/2017,7/19/2017,24,8/3/2017,15,8/3/2017,C-6-5,39,1.583,15,,,8/10/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_203,SV_neg4,8/27/2017,Scav_2017_Aug_27-2,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
NAS,6,6,NAS-6-6,7/17/2017,Dytiscidae (Larvae),40,Latah Trail Pond,26,0.835,13,10^4 Injection,24,7/18/2017,7/19/2017,24,8/3/2017,15,8/3/2017,C-6-6,32,1.071,15,,,8/10/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_204,SV_neg4,8/27/2017,Scav_2017_Aug_27-2,0,0,19.6829567,6.351117134,2.861893177,9.631989002,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,9.631989002,1
NAS,6,7,NAS-6-7,7/17/2017,Dytiscidae (Larvae),40,Latah Trail Pond,26,0.835,13,10^4 Injection,24,7/18/2017,7/19/2017,24,8/3/2017,15,8/3/2017,C-6-7,25,0.611,15,,,8/10/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_205,SV_neg4,8/27/2017,Scav_2017_Aug_27-3,0,0,7.004958153,5.120875835,9.813256264,7.313030084,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,7.313030084,1
NAS,6,8,NAS-6-8,7/17/2017,Dytiscidae (Larvae),40,Latah Trail Pond,26,0.835,13,10^4 Injection,24,7/18/2017,7/19/2017,24,8/3/2017,15,8/3/2017,C-6-8,26,0.692,15,,,8/10/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_206,SV_neg4,8/27/2017,Scav_2017_Aug_27-3,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
NAS,6,9,NAS-6-9,7/17/2017,Dytiscidae (Larvae),40,Latah Trail Pond,26,0.835,13,10^4 Injection,24,7/18/2017,7/19/2017,24,8/3/2017,15,8/3/2017,C-6-9,21,0.358,15,,,8/10/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_207,SV_neg4,8/27/2017,Scav_2017_Aug_27-3,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
NANS,6,1,NANS-6-1,7/19/2017,NA,NA,NA,31,1.36,21,10^4 Injection,24,7/20/2017,7/21/2017,24,8/5/2017,15,8/5/2017,D-6-1,28,0.801,15,,,8/10/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_208,SV_neg4,8/27/2017,Scav_2017_Aug_27-3,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
NANS,6,2,NANS-6-2,7/19/2017,NA,NA,NA,31,1.36,21,10^4 Injection,24,7/20/2017,7/21/2017,24,8/5/2017,15,8/5/2017,D-6-2,28,0.791,15,,,8/10/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_209,SV_neg4,8/27/2017,Scav_2017_Aug_27-3,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
NANS,6,4,NANS-6-4,7/19/2017,NA,NA,NA,31,1.36,21,10^4 Injection,24,7/20/2017,7/21/2017,24,8/5/2017,15,8/5/2017,D-6-4,30,0.841,15,,,8/10/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_211,SV_neg4,8/27/2017,Scav_2017_Aug_27-3,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
