"city_ID","planted_date","most_recent_observation","most_recent_observation_type","common_name","scientific_name","city","state","longitude_coordinate","latitude_coordinate","address","diameter_breast_height_CM","native","diameter_breast_height_binned_CM","greater_metro","tree_ID","retired_date","location_type","zipcode","neighborhood","location_name","ward","district","overhead_utility","condition","height_M","height_binned_M","percent_population"
359384,"4/5/2008","06/10/2016","edit_date","Swamp white oak","Quercus bicolor","Detroit","Michigan",-83.13713,42.438391,"19725 Chesterfield",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
362276,"4/5/2008","06/10/2016","edit_date","Pyramidal european hornbeam","Carpinus betulus","Detroit","Michigan",-83.227193,42.40172,"15334 Artesian",4.445,"introduced","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
362281,"4/5/2008","06/10/2016","edit_date","Pyramidal european hornbeam","Carpinus betulus","Detroit","Michigan",-83.13079029,42.38207774,"4082 Cortland St",4.445,"introduced","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
NA,NA,"01/04/2017","edit_date",NA,NA,"Detroit","Michigan",-83.135127,42.432102,"19120 Kingston",NA,"no_info",NA,"Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1900093,"4/5/2008","06/10/2016","edit_date","Red maple","Acer rubrum","Detroit","Michigan",-83.08528662,42.38376178,"140 Edison St",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1900094,"4/5/2008","06/10/2016","edit_date","Red maple","Acer rubrum","Detroit","Michigan",-83.08521688,42.38379744,"140 Edison St",5.08,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
363895,"4/5/2008","06/10/2016","edit_date","Littleleaf linden","Tilia cordata","Detroit","Michigan",-82.930654,42.406807,"5061 Cadieux",3.81,"introduced","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
363896,"4/5/2008","06/10/2016","edit_date","Littleleaf linden","Tilia cordata","Detroit","Michigan",-82.93111,42.407489,"5115 Cadieux",3.81,"introduced","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1900095,"4/5/2008","06/10/2016","edit_date","Silver linden","Tilia tomentosa","Detroit","Michigan",-82.93457329,42.41347677,"6000 Cadieux Rd",3.81,"introduced","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
359314,"4/5/2008","07/11/2016","edit_date","Yellowwood","Cladrastis kentukea","Detroit","Michigan",-83.14181283,42.38764978,"13579 Santa Rosa Dr",4.445,"introduced","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
358602,"4/5/2008","07/11/2016","edit_date","Crimson king maple","Acer platanoides","Detroit","Michigan",-82.9293108,42.39314803,"13265 E Outer Dr",6.35,"introduced","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
358537,"4/5/2008","07/11/2016","edit_date","Common hackberry","Celtis occidentalis","Detroit","Michigan",-82.93377399,42.41238365,"5794 Cadieux Rd",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364143,"4/5/2008","07/11/2016","edit_date","Elm","Ulmus","Detroit","Michigan",-82.93354869,42.41199551,"5766 Cadieux Rd",3.81,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
364142,"4/5/2008","07/11/2016","edit_date","Elm","Ulmus","Detroit","Michigan",-82.93338776,42.4117658,"5740 Cadieux Rd",3.81,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
362422,"4/5/2008","07/11/2016","edit_date","Silver linden","Tilia tomentosa","Detroit","Michigan",-82.93320537,42.41155984,"5730 Cadieux Rd",3.81,"introduced","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
359346,"4/5/2008","07/20/2016","edit_date","Silver linden","Tilia tomentosa","Detroit","Michigan",-83.23206782,42.44307476,"20550 Shaftsbury Ave",3.81,"introduced","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
363840,"4/5/2008","07/29/2016","edit_date","Ginkgo","Ginkgo biloba","Detroit","Michigan",-83.15087773,42.27126604,"2126 S Deacon St",5.08,"introduced","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
363887,"4/5/2008","07/29/2016","edit_date","Village green japanese zelkova","Zelkova serrata","Detroit","Michigan",-83.15054805,42.27166642,"12000 Miami St",5.08,"introduced","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
363839,"4/5/2008","07/29/2016","edit_date","Ginkgo","Ginkgo biloba","Detroit","Michigan",-83.15035897,42.27141075,"11950 Miami St",5.08,"introduced","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
362409,"4/5/2008","08/15/2016","edit_date","Skyline honeylocust","Gleditsia tricanthos","Detroit","Michigan",-83.24459094,42.35968031,"9033 Pierson St",4.445,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
362496,"4/5/2008","08/15/2016","edit_date","Red maple","Acer rubrum","Detroit","Michigan",-83.24847355,42.42704355,"18933 Burt Rd",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
NA,NA,"01/04/2017","edit_date",NA,NA,"Detroit","Michigan",-83.13898444,42.43351782,"19231 Berkeley Rd",NA,"no_info",NA,"Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
362279,"4/5/2008","01/04/2017","edit_date","Pyramidal european hornbeam","Carpinus betulus","Detroit","Michigan",-83.13912392,42.43507379,"19347 Berkeley Rd",17.145,"introduced","15.24 to 30.48 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
358656,"4/5/2008","01/04/2017","edit_date","Hedge maple","Acer campestre","Detroit","Michigan",-83.13578993,42.4325181,"3333 Sherbourne Rd",17.78,"introduced","15.24 to 30.48 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
359421,"4/5/2008","01/04/2017","edit_date","Swamp white oak","Quercus bicolor","Detroit","Michigan",-83.11988175,42.43497481,"1350 Wellesley Dr",15.24,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
362217,"4/5/2008","01/04/2017","edit_date","Littleleaf linden","Tilia cordata","Detroit","Michigan",-83.12220454,42.43518465,"1530 Wellesley Dr",16.51,"introduced","15.24 to 30.48 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
362500,"4/5/2008","01/04/2017","edit_date","Red jewel crabapple","Malus","Detroit","Michigan",-83.13562632,42.43234587,"19140 Kingston Rd",12.065,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
362223,"4/5/2008","01/04/2017","edit_date","Littleleaf linden","Tilia cordata","Detroit","Michigan",-83.13293606,42.42032812,"17370 Wildemere St",15.24,"introduced","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
362423,"4/5/2008","06/10/2016","edit_date","Silver linden","Tilia tomentosa","Detroit","Michigan",-82.933938,42.413063,"5918 Cadieux",3.81,"introduced","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1900096,"4/5/2008","06/10/2016","edit_date","Sterling silver linden","Tilia tomentosa","Detroit","Michigan",-82.93443918,42.41327082,"5972 Cadieux Rd",3.81,"introduced","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
359453,"4/5/2008","06/10/2016","edit_date","Tulip tree","Liriodendron tulipifera","Detroit","Michigan",-82.923883,42.396622,"3607 Cadieux",4.445,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
359370,"4/5/2008","06/10/2016","edit_date","Swamp white oak","Quercus bicolor","Detroit","Michigan",-82.934986,42.414647,"6116 Cadieux",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
359369,"4/5/2008","06/10/2016","edit_date","Swamp white oak","Quercus bicolor","Detroit","Michigan",-82.934911,42.414534,"6106 Cadieux",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1900097,"4/5/2008","06/10/2016","edit_date","Swamp white oak","Quercus bicolor","Detroit","Michigan",-82.93455988,42.41340152,"5994 Cadieux Rd",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1900098,"4/5/2008","06/10/2016","edit_date","Swamp white oak","Quercus bicolor","Detroit","Michigan",-82.93462157,42.41354806,"6010 Cadieux Rd",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
359371,"4/5/2008","06/24/2016","edit_date","Swamp white oak","Quercus bicolor","Detroit","Michigan",-82.935063,42.414763,"6126 Cadieux",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
359454,"4/5/2008","07/11/2016","edit_date","Tulip tree","Liriodendron tulipifera","Detroit","Michigan",-82.93361306,42.41215394,"5776 Cadieux Rd",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1934722,"5/7/2016","06/15/2016","edit_date","Red maple","Acer rubrum","Detroit","Michigan",-82.95320392,42.42351196,"11712 Lansdowne St",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1935007,"5/21/2016","06/18/2016","edit_date","Bur oak","Quercus macrocarpa","Detroit","Michigan",-83.14460903,42.32793836,"4833 Ogden St",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1935013,"5/21/2016","06/18/2016","edit_date","Bur oak","Quercus macrocarpa","Detroit","Michigan",-83.14332694,42.32842022,"4803 Lonyo St",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1935010,"5/21/2016","06/18/2016","edit_date","Bur oak","Quercus macrocarpa","Detroit","Michigan",-83.14387679,42.32817631,"4803 Renville St",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1935009,"5/21/2016","06/18/2016","edit_date","Bur oak","Quercus macrocarpa","Detroit","Michigan",-83.14408064,42.32810096,"4803 Renville St",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1935008,"5/21/2016","06/18/2016","edit_date","Bur oak","Quercus macrocarpa","Detroit","Michigan",-83.14433813,42.32800974,"4802 Ogden St",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1934988,"5/21/2016","06/18/2016","edit_date","Alleghany serviceberry","Amelanchier laevis","Detroit","Michigan",-83.14600647,42.32810889,"4845 Trenton St",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1934989,"5/21/2016","06/18/2016","edit_date","Alleghany serviceberry","Amelanchier laevis","Detroit","Michigan",-83.14590991,42.32795422,"4835 Trenton St",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1934990,"5/21/2016","06/18/2016","edit_date","Alleghany serviceberry","Amelanchier laevis","Detroit","Michigan",-83.14581871,42.32782731,"4815 Trenton St",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1934991,"5/21/2016","06/18/2016","edit_date","Alleghany serviceberry","Amelanchier laevis","Detroit","Michigan",-83.14573288,42.32770437,"4809 Trenton St",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1934992,"5/21/2016","06/18/2016","edit_date","Kentucky coffeetree","Gymnocladus dioicus","Detroit","Michigan",-83.14339399,42.32463465,"4121 Trenton St",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1934994,"5/21/2016","06/18/2016","edit_date","Winter king hawthorn","Crataegus viridis","Detroit","Michigan",-83.1435442,42.32492021,"4143 Trenton St",3.81,"introduced","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1934995,"5/21/2016","06/18/2016","edit_date","Kentucky coffeetree","Gymnocladus dioicus","Detroit","Michigan",-83.14382315,42.32528509,"4173 Trenton St",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1934996,"5/21/2016","06/18/2016","edit_date","Winter king hawthorn","Crataegus","Detroit","Michigan",-83.1441021,42.32563411,"4203 Trenton St",3.81,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1934997,"5/21/2016","06/18/2016","edit_date","Red maple","Acer rubrum","Detroit","Michigan",-83.14433813,42.3259038,"4227 Trenton St",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1934998,"5/21/2016","06/18/2016","edit_date","Winter king hawthorn","Crataegus viridis","Detroit","Michigan",-83.14453125,42.32615763,"4245 Trenton St",3.81,"introduced","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1934999,"5/21/2016","06/18/2016","edit_date","Winter king hawthorn","Crataegus viridis","Detroit","Michigan",-83.14468145,42.32637973,"4261 Trenton St",3.81,"introduced","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1935000,"5/21/2016","06/18/2016","edit_date","Kentucky coffeetree","Gymnocladus dioicus","Detroit","Michigan",-83.14551294,42.32856695,"4856 Ogden St",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1935001,"5/21/2016","06/18/2016","edit_date","Kentucky coffeetree","Gymnocladus dioicus","Detroit","Michigan",-83.14559877,42.32853324,"4869 Ogden St",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1935002,"5/21/2016","06/18/2016","edit_date","Elm","Ulmus","Detroit","Michigan",-83.14568192,42.32850548,"4869 Ogden St",3.81,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1935003,"5/21/2016","06/18/2016","edit_date","Elm","Ulmus","Detroit","Michigan",-83.14574361,42.32847376,"4869 Ogden St",3.81,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1935004,"5/21/2016","06/18/2016","edit_date","Kentucky coffeetree","Gymnocladus dioicus","Detroit","Michigan",-83.1458348,42.32843806,"4870 Trenton St",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1935005,"5/21/2016","06/18/2016","edit_date","Autumn blaze freeman maple","Acer freemanii","Detroit","Michigan",-83.145926,42.3283984,"4870 Trenton St",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1935006,"5/21/2016","06/18/2016","edit_date","Autumn blaze freeman maple","Acer freemanii","Detroit","Michigan",-83.14608693,42.32835478,"4863 Trenton St",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1935011,"5/21/2016","06/18/2016","edit_date","Bur oak","Quercus macrocarpa","Detroit","Michigan",-83.14365685,42.32827348,"4800 Renville St",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1935012,"5/21/2016","06/18/2016","edit_date","Bur oak","Quercus macrocarpa","Detroit","Michigan",-83.14350933,42.32833693,"4800 Renville St",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
361421,"4/6/2013","06/20/2016","edit_date","Littleleaf linden","Tilia cordata","Detroit","Michigan",-83.26514,42.355636,"8647 W. Parkway",3.81,"introduced","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
361061,"4/6/2013","06/20/2016","edit_date","Autumn flame red maple","Acer rubrum","Detroit","Michigan",-83.265048,42.354451,"8479 W. Parkway",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
361062,"4/6/2013","06/20/2016","edit_date","Autumn flame red maple","Acer rubrum","Detroit","Michigan",-83.265018,42.353682,"8459 W. Parkway",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
361060,"4/6/2013","06/20/2016","edit_date","Autumn flame red maple","Acer rubrum","Detroit","Michigan",-83.264095,42.354741,"8400 W. Parkway",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
361058,"4/6/2013","06/20/2016","edit_date","Autumn flame red maple","Acer rubrum","Detroit","Michigan",-83.264167,42.354155,"8454 W. Parkway",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
361059,"4/6/2013","06/20/2016","edit_date","Autumn flame red maple","Acer rubrum","Detroit","Michigan",-83.264138,42.353741,"8434 W. Parkway",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
357671,"4/6/2013","06/20/2016","edit_date","Japanese tree lilac","Syringa reticulata","Detroit","Michigan",-83.264581,42.353341,"8306 W. Parkway",3.81,"introduced","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
361063,"4/6/2013","06/20/2016","edit_date","Autumn flame red maple","Acer rubrum","Detroit","Michigan",-83.26494,42.353165,"8401 W. Parkway",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
361056,"4/6/2013","06/20/2016","edit_date","Autumn flame red maple","Acer rubrum","Detroit","Michigan",-83.264778,42.35202,"8213 W. Parkway",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
358118,"4/6/2013","06/20/2016","edit_date","Kentucky coffeetree","Gymnocladus dioicus","Detroit","Michigan",-83.264764,42.351883,"8201 W. Parkway",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
361057,"4/6/2013","06/20/2016","edit_date","Autumn flame red maple","Acer rubrum","Detroit","Michigan",-83.263878,42.351603,"8184 W. Parkway",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
358416,"4/6/2013","06/20/2016","edit_date","Shingle oak","Quercus imbricaria","Detroit","Michigan",-83.264208,42.346931,"7635 W. Parkway",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
358417,"4/6/2013","06/20/2016","edit_date","Shingle oak","Quercus imbricaria","Detroit","Michigan",-83.264198,42.346822,"7627 W. Parkway",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
358418,"4/6/2013","06/20/2016","edit_date","Shingle oak","Quercus imbricaria","Detroit","Michigan",-83.264176,42.346602,"7613 W. Parkway",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
358419,"4/6/2013","06/20/2016","edit_date","Shingle oak","Quercus imbricaria","Detroit","Michigan",-83.264164,42.346486,"7603 W. Parkway",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
358125,"4/6/2013","06/20/2016","edit_date","Kentucky coffeetree","Gymnocladus dioicus","Detroit","Michigan",-83.263474,42.34728,"7660 W. Parkway",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
358415,"4/6/2013","06/20/2016","edit_date","Shingle oak","Quercus imbricaria","Detroit","Michigan",-83.263441,42.346952,"7634 W. Parkway",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
358420,"4/6/2013","06/20/2016","edit_date","Shingle oak","Quercus imbricaria","Detroit","Michigan",-83.263305,42.345569,"7506 W. Parkway",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
358421,"4/6/2013","06/20/2016","edit_date","Shingle oak","Quercus imbricaria","Detroit","Michigan",-83.263294,42.34546,"7500 W. Parkway",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
358422,"4/6/2013","06/20/2016","edit_date","Shingle oak","Quercus imbricaria","Detroit","Michigan",-83.263193,42.344474,"7424 W. Parkway",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1951179,NA,"06/21/2016","edit_date","Swamp white oak","Quercus bicolor","Detroit","Michigan",-82.93674052,42.39754351,"4304 Three Mile Dr",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1958314,"5/14/2016","06/21/2016","edit_date","Kentucky coffeetree","Gymnocladus dioicus","Detroit","Michigan",-82.93698728,42.39775149,"4327 Three Mile Dr",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
362541,"4/4/2009","06/22/2016","edit_date","Eastern hophornbeam","Ostrya virginiana","Detroit","Michigan",-83.106688,42.313322,"1556 Dragoon St.",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
362526,"4/4/2009","06/21/2016","edit_date","Eastern hophornbeam","Ostrya virginiana","Detroit","Michigan",-83.144763,42.355007,"8202 Bryden",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
362527,"4/4/2009","06/21/2016","edit_date","Eastern hophornbeam","Ostrya virginiana","Detroit","Michigan",-83.13816905,42.37930788,"4880 Cortland St",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
362529,"4/4/2009","06/21/2016","edit_date","Eastern hophornbeam","Ostrya virginiana","Detroit","Michigan",-83.1382978,42.3790503,"4901 Cortland St",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
362528,"4/4/2009","06/21/2016","edit_date","Eastern hophornbeam","Ostrya virginiana","Detroit","Michigan",-83.13815832,42.37907804,"4893 Cortland St",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
362533,"4/4/2009","06/21/2016","edit_date","Eastern hophornbeam","Ostrya virginiana","Detroit","Michigan",-83.13763261,42.37929995,"4865 Cortland St",5.08,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
362532,"4/4/2009","06/21/2016","edit_date","Eastern hophornbeam","Ostrya virginiana","Detroit","Michigan",-83.13546002,42.38031836,"4734 Cortland St",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
360685,"4/4/2009","06/21/2016","edit_date","Yellowwood","Cladrastis kentukea","Detroit","Michigan",-83.13596427,42.38012419,"4770 Cortland St",5.08,"introduced","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1963736,"4/4/2009","06/21/2016","edit_date","American hornbeam","Carpinus caroliniana","Detroit","Michigan",-83.13729465,42.37959319,"4868 Cortland St",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
362542,"4/4/2009","06/22/2016","edit_date","Eastern hophornbeam","Ostrya virginiana","Detroit","Michigan",-83.135959,42.425879,"18295 Fairfield St.",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
362572,"4/4/2009","06/22/2016","edit_date","Red maple","Acer rubrum","Detroit","Michigan",-83.135223,42.425893,"18292 Fairfield St.",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
359974,"4/4/2009","06/22/2016","edit_date","Common hackberry","Celtis occidentalis","Detroit","Michigan",-83.135242,42.426336,"18324 Fairfield St.",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
363226,"4/4/2009","06/22/2016","edit_date","London planetree","Platanus acerifolia","Detroit","Michigan",-83.135971,42.426328,"18331 Fairfield St.",3.81,"introduced","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
