Month,Year,Gorilla,Group,Sex,Age,HomeR70,HomeR70_excl,HomeR70_accum_overlap,HomeR_accum_overlap_index,N_Grp_HomeR70_overlap,N_B_Total,Mean_CORT_(ng/g)_B_Total,Monthly_rain_mm_Bisate,Monthly_minTemp_IESA,Monthly_maxTemp_IESA,Monthly_Altitude,Aud&Vis_Interactions_inclLSB,Aud&Vis_Interactions_inclLSB_stressful,Mean_GrpSize_mo_rounded,Mean_N_SB_mo_rounded,GrpType,Mean_N_AF_mo_rounded
September,2012,KUB,NTA,F,22.49,125.45,96.11,64.53,3.24E-07,2,4,47.33513269,208.6,10.4,22.1,3105,0,0,11,3,Multi-Male,5
October,2012,KUB,NTA,F,22.57,394.58,387.16,7.41,1.55E-08,2,4,21.05157634,189.5,10.6,22.1,3242,1,1,11,3,Multi-Male,5
August,2011,KUN,NTA,F,8.08,148.7,122.97,68.7,2.13E-07,2,5,19.87933523,120.4,10.7,20.7,3058,1,1,11,3,Multi-Male,5
September,2011,KUN,NTA,F,8.17,68.06,50.36,42.22,2.61E-07,2,3,25.24050649,185.5,10.7,20.9,3044,0,0,11,3,Multi-Male,5
October,2011,KUN,NTA,F,8.25,201.17,201.17,0,9.88E-10,0,5,17.99660861,216.8,10.5,20.8,2933,0,0,11,3,Multi-Male,5
December,2011,KUN,NTA,F,8.42,456.91,404.46,196.73,2.45E-07,2,3,13.92181111,129.6,10.7,21.8,2930,0,0,11,3,Multi-Male,5
January,2012,KUN,NTA,F,8.5,100.33,100.33,31.05,1.33E-07,1,5,17.77373697,39.8,7.9,23.6,3322,0,0,11,3,Multi-Male,5
February,2012,KUN,NTA,F,8.59,126.91,111.16,16.66,5.66E-08,2,4,29.98479848,157.6,8,23.2,3301,0,0,11,3,Multi-Male,5
March,2012,KUN,NTA,F,8.67,179.33,151.96,69.4,2.46E-07,2,4,26.89630392,199.5,9.3,23.1,3202,0,0,11,3,Multi-Male,5
April,2012,KUN,NTA,F,8.75,179,178.28,0.71,3.94E-08,1,4,30.27368873,340.3,11.1,20.3,3285,0,0,11,3,Multi-Male,5
May,2012,KUN,NTA,F,8.84,94.57,94.57,0,2.65E-14,0,4,19.55074755,220.8,10.5,19.8,2933,0,0,11,3,Multi-Male,5
June,2012,KUN,NTA,F,8.92,328.7,301.79,49.36,4.35E-08,2,4,23.61670272,17.8,10.3,20.8,2926,0,0,11,3,Multi-Male,5
July,2012,KUN,NTA,F,9,151.66,128.96,75.37,1.94E-07,3,4,28.69895739,17.6,9.1,21.8,3188,1,1,11,3,Multi-Male,5
September,2012,KUN,NTA,F,9.17,125.45,96.11,64.53,3.24E-07,2,4,33.02024439,208.6,10.4,22.1,3105,0,0,11,3,Multi-Male,5
October,2012,KUN,NTA,F,9.25,394.58,387.16,7.41,1.55E-08,2,4,31.7539764,189.5,10.6,22.1,3242,1,1,11,3,Multi-Male,5
October,2011,MAF,PAB,M,12.29,359.24,275.34,83.9,7.61E-08,1,4,21.56529302,216.8,10.5,20.8,3392,0,0,45,5,Multi-Male,13
November,2011,MAF,PAB,M,12.37,721.69,519.97,292.42,9.05E-08,4,3,18.5318732,222.8,10.7,21.3,3098,2,2,45,5,Multi-Male,13
January,2012,MAF,PAB,M,12.54,558.24,552.56,5.68,2.46E-09,1,4,23.61367307,39.8,7.9,23.6,3347,0,0,45,5,Multi-Male,13
March,2012,MAF,PAB,M,12.7,98.87,98.87,0,9.27E-14,0,4,24.88493654,199.5,9.3,23.1,3484,0,0,45,5,Multi-Male,13
April,2011,MAG,BWE,F,30.79,362.68,61.4,671.67,3.42E-07,6,3,23.15284967,126.6,9.7,21.4,3006,2,1,11,1,One-male,5
May,2011,MAG,BWE,F,30.87,354.1,187.95,397.3,3.16E-07,5,5,22.02854059,219.2,10.9,20.8,2984,0,0,11,1,One-male,5
June,2011,MAG,BWE,F,30.96,184.2,120.34,278.5,2.53E-07,6,4,21.81413017,92.2,10,21,3018,2,2,11,1,One-male,5
August,2011,MAG,BWE,F,31.13,319.14,119.11,760.91,4.32E-07,6,4,21.82348672,120.4,10.7,20.7,2952,0,0,11,1,One-male,5
September,2011,MAG,BWE,F,31.21,493.53,37.29,1547.21,4.43E-07,6,5,25.16565913,185.5,10.7,20.9,2954,2,2,10,1,One-male,4
October,2011,MAG,BWE,F,31.29,726.74,196.31,1257.37,4.19E-07,5,3,29.3992089,216.8,10.5,20.8,2948,2,1,9,1,One-male,4
December,2011,MAG,BWE,F,31.46,190.33,54.91,375.75,3.91E-07,4,6,21.75578194,129.6,10.7,21.8,2950,1,1,9,1,One-male,3
January,2012,MAG,BWE,F,31.55,273.34,13.69,633.69,4.23E-07,4,4,22.32957929,39.8,7.9,23.6,2951,1,0,9,1,One-male,3
February,2012,MAG,BWE,F,31.63,228.25,104.59,340.44,3.14E-07,4,7,19.82252714,157.6,8,23.2,2940,0,0,9,1,One-male,3
March,2012,MAG,BWE,F,31.71,278.11,93.58,270.9,2.99E-07,5,4,23.15834038,199.5,9.3,23.1,3096,1,1,9,1,One-male,3
April,2012,MAG,BWE,F,31.79,628.8,307.99,889.67,4.07E-07,5,4,24.34433824,340.3,11.1,20.3,3012,1,1,9,1,One-male,3
May,2012,MAG,BWE,F,31.88,49.27,40.95,58.62,4.79E-07,4,3,25.45966264,220.8,10.5,19.8,2991,1,1,9,1,One-male,3
July,2012,MAG,BWE,F,32.04,155.23,37.88,288.67,3.64E-07,4,4,20.54380675,17.6,9.1,21.8,3008,0,0,9,1,One-male,3
September,2012,MAG,BWE,F,32.21,426.79,185.75,844.97,2.35E-07,7,4,49.00803006,208.6,10.4,22.1,2961,0,0,9,1,One-male,3
November,2012,MAG,BWE,F,32.38,554.19,214.35,1130.13,2.30E-07,5,4,27.27377292,142.2,9.7,22,2985,0,0,9,1,One-male,3
August,2011,MAH,PAB,F,26.78,904.67,800,628.43,9.83E-08,5,4,19.88803744,120.4,10.7,20.7,3371,1,1,47,6,Multi-Male,12
October,2011,MAH,PAB,F,26.95,359.24,275.34,83.9,7.61E-08,1,6,23.37183163,216.8,10.5,20.8,3392,0,0,45,5,Multi-Male,13
December,2011,MAH,PAB,F,27.11,432.82,428.68,32.11,2.17E-08,2,5,20.4797599,129.6,10.7,21.8,3371,0,0,45,5,Multi-Male,13
January,2012,MAH,PAB,F,27.2,558.24,552.56,5.68,2.46E-09,1,3,17.017235,39.8,7.9,23.6,3347,0,0,45,5,Multi-Male,13
February,2012,MAH,PAB,F,27.28,154.93,154.93,0,1.14E-09,0,5,18.24463997,157.6,8,23.2,3476,0,0,45,5,Multi-Male,13
March,2012,MAH,PAB,F,27.36,98.87,98.87,0,9.27E-14,0,5,33.1345146,199.5,9.3,23.1,3484,0,0,45,5,Multi-Male,13
April,2012,MAH,PAB,F,27.45,180.1,84.87,108.08,2.39E-07,2,3,45.81333861,340.3,11.1,20.3,2900,1,1,45,5,Multi-Male,13
August,2012,MAH,PAB,F,27.78,290.39,283.85,6.55,1.74E-08,1,4,29.50778529,156.4,9.3,21.9,3355,0,0,43,4,Multi-Male,13
September,2012,MAH,PAB,F,27.87,339.66,339.66,0,5.00E-19,0,4,25.31603627,208.6,10.4,22.1,3188,1,1,44,4,Multi-Male,13
September,2011,MFU,PAB,M,2.83,964.29,963.66,44.79,2.57E-09,2,3,28.74592564,185.5,10.7,20.9,3398,0,0,45,5,Multi-Male,12
October,2011,MFU,PAB,M,2.91,359.24,275.34,83.9,7.61E-08,1,3,29.93829266,216.8,10.5,20.8,3392,0,0,45,5,Multi-Male,13
December,2011,MFU,PAB,M,3.08,432.82,428.68,32.11,2.17E-08,2,4,26.41007457,129.6,10.7,21.8,3371,0,0,45,5,Multi-Male,13
January,2012,MFU,PAB,M,3.16,558.24,552.56,5.68,2.46E-09,1,3,31.73854422,39.8,7.9,23.6,3347,0,0,45,5,Multi-Male,13
March,2012,MFU,PAB,M,3.33,98.87,98.87,0,9.27E-14,0,3,27.43775556,199.5,9.3,23.1,3484,0,0,45,5,Multi-Male,13
August,2012,MFU,PAB,M,3.75,290.39,283.85,6.55,1.74E-08,1,4,37.99897071,156.4,9.3,21.9,3355,0,0,43,4,Multi-Male,13
September,2012,MFU,PAB,M,3.83,339.66,339.66,0,5.00E-19,0,4,23.32040816,208.6,10.4,22.1,3188,1,1,44,4,Multi-Male,13
November,2012,MFU,PAB,M,4,197.86,186.16,20.64,2.52E-08,2,3,22.24034107,142.2,9.7,22,3398,0,0,43,4,Multi-Male,13
August,2011,MGA,ISA,F,15.35,143.97,95.59,191.45,1.63E-07,4,5,19.1753164,120.4,10.7,20.7,3143,0,0,12,2,Multi-Male,6
September,2011,MGA,ISA,F,15.43,176.74,155.29,94.81,4.01E-08,4,3,20.43843276,185.5,10.7,20.9,3167,0,0,12,2,Multi-Male,6
October,2011,MGA,ISA,F,15.52,403.06,143.88,541.14,1.77E-07,4,6,19.83160353,216.8,10.5,20.8,3044,1,0,12,2,Multi-Male,6
November,2011,MGA,ISA,F,15.6,291.5,113.06,517.79,2.82E-07,4,5,24.19081258,222.8,10.7,21.3,3057,3,3,12,2,Multi-Male,6
December,2011,MGA,ISA,F,15.68,135.55,93.09,51.71,8.64E-08,2,4,16.62566115,129.6,10.7,21.8,3144,0,0,12,2,Multi-Male,6
January,2012,MGA,ISA,F,15.77,204.43,198.74,5.8,8.49E-09,2,6,21.26928299,39.8,7.9,23.6,3115,0,0,12,2,Multi-Male,6
February,2012,MGA,ISA,F,15.85,227.64,192.26,60.91,5.92E-08,2,5,16.63552794,157.6,8,23.2,3124,0,0,12,2,Multi-Male,6
March,2012,MGA,ISA,F,15.93,326.59,272.96,169.58,9.57E-08,4,4,35.69374815,199.5,9.3,23.1,3102,0,0,12,2,Multi-Male,6
April,2012,MGA,ISA,F,16.02,86.26,0.68,180.44,4.76E-07,4,3,59.09155939,340.3,11.1,20.3,2913,1,1,12,2,Multi-Male,6
May,2012,MGA,ISA,F,16.1,80.29,33.14,108.22,7.31E-07,4,4,47.84408376,220.8,10.5,19.8,2979,3,2,12,2,Multi-Male,6
July,2012,MGA,ISA,F,16.27,257.98,257.88,121.33,2.14E-08,2,4,19.11242197,17.6,9.1,21.8,3202,0,0,13,2,Multi-Male,6
August,2012,MGA,ISA,F,16.35,147.4,51.18,172.82,5.39E-08,3,3,23.83005621,156.4,9.3,21.9,3166,0,0,12,2,Multi-Male,6
September,2012,MGA,ISA,F,16.44,137.46,88.63,71.47,2.99E-08,3,4,41.36306988,208.6,10.4,22.1,3171,0,0,11,2,Multi-Male,5
October,2012,MGA,ISA,F,16.52,180.35,145.9,92.17,7.67E-08,4,4,28.99177647,189.5,10.6,22.1,3118,3,3,11,2,Multi-Male,5
May,2011,MHW,KUY,F,16.65,314.73,229.58,211.08,1.31E-07,5,3,23.463837,219.2,10.9,20.8,3001,2,2,15,3,Multi-Male,5
July,2011,MHW,KUY,F,16.82,419.16,239.41,325.76,3.12E-07,5,5,22.68872645,10.5,8.3,21.8,3010,2,2,13,2,Multi-Male,4
August,2011,MHW,KUY,F,16.9,276.76,119.4,733.12,3.90E-07,6,3,26.59145866,120.4,10.7,20.7,3023,5,5,13,2,Multi-Male,4
October,2011,MHW,KUY,F,17.07,460.28,209.21,557.66,2.28E-07,4,5,27.34679443,216.8,10.5,20.8,2871,0,0,13,2,Multi-Male,4
December,2011,MHW,KUY,F,17.23,408.49,66.47,659.59,4.75E-07,4,4,22.7795992,129.6,10.7,21.8,3039,2,2,14,2,Multi-Male,4
January,2012,MHW,KUY,F,17.32,417.3,164.89,701.27,3.70E-07,5,4,26.07881497,39.8,7.9,23.6,2977,1,0,14,2,Multi-Male,4
February,2012,MHW,KUY,F,17.4,254.1,143.85,370.35,2.48E-07,4,4,19.01199498,157.6,8,23.2,3030,0,0,13,2,Multi-Male,4
March,2012,MHW,KUY,F,17.48,198.44,148.22,190.39,8.26E-08,3,3,33.3789359,199.5,9.3,23.1,2997,0,0,13,2,Multi-Male,4
April,2012,MHW,KUY,F,17.57,438.22,120.42,617.47,5.50E-07,5,3,27.27115168,340.3,11.1,20.3,2868,0,0,14,2,Multi-Male,4
May,2012,MHW,KUY,F,17.65,146.76,66.13,109.63,8.30E-07,4,3,24.38222222,220.8,10.5,19.8,2857,1,1,14,2,Multi-Male,4
June,2012,MHW,KUY,F,17.74,910.42,165.69,1959.35,5.28E-07,6,3,26.87692544,17.8,10.3,20.8,2955,1,1,14,2,Multi-Male,4
August,2012,MHW,KUY,F,17.9,145.88,10.23,403.39,2.52E-07,5,5,33.91946,156.4,9.3,21.9,2973,1,1,14,2,Multi-Male,4
September,2012,MHW,KUY,F,17.99,668.67,191.91,1453.93,2.24E-07,6,4,48.22729704,208.6,10.4,22.1,3050,1,0,14,2,Multi-Male,4
October,2012,MHW,KUY,F,18.07,228.54,10.41,718.85,4.66E-07,5,3,28.93477124,189.5,10.6,22.1,2967,1,1,14,2,Multi-Male,4
November,2012,MHW,KUY,F,18.15,244.66,4.02,616.19,2.88E-07,5,3,31.398275,142.2,9.7,22,3008,1,0,14,2,Multi-Male,4
August,2011,MIT,PAB,F,15.21,904.67,800,628.43,9.83E-08,5,3,22.77475427,120.4,10.7,20.7,3371,1,1,47,6,Multi-Male,12
October,2011,MIT,PAB,F,15.38,359.24,275.34,83.9,7.61E-08,1,5,24.83922686,216.8,10.5,20.8,3392,0,0,45,5,Multi-Male,13
November,2011,MIT,PAB,F,15.46,721.69,519.97,292.42,9.05E-08,4,3,36.4393254,222.8,10.7,21.3,3098,2,2,45,5,Multi-Male,13
December,2011,MIT,PAB,F,15.55,432.82,428.68,32.11,2.17E-08,2,5,21.16017125,129.6,10.7,21.8,3371,0,0,45,5,Multi-Male,13
February,2012,MIT,PAB,F,15.72,154.93,154.93,0,1.14E-09,0,4,16.80387019,157.6,8,23.2,3476,0,0,45,5,Multi-Male,13
March,2012,MIT,PAB,F,15.79,98.87,98.87,0,9.27E-14,0,5,35.36831897,199.5,9.3,23.1,3484,0,0,45,5,Multi-Male,13
July,2012,MIT,PAB,F,16.13,229.52,229.52,0,2.16E-08,0,3,20.7269268,17.6,9.1,21.8,3443,1,1,43,4,Multi-Male,13
August,2012,MIT,PAB,F,16.21,290.39,283.85,6.55,1.74E-08,1,5,27.04470451,156.4,9.3,21.9,3355,0,0,43,4,Multi-Male,13
September,2012,MIT,PAB,F,16.3,339.66,339.66,0,5.00E-19,0,4,28.93733885,208.6,10.4,22.1,3188,1,1,44,4,Multi-Male,13
August,2011,MSK,PAB,M,13.33,904.67,800,628.43,9.83E-08,5,3,19.16272167,120.4,10.7,20.7,3371,1,1,47,6,Multi-Male,12
September,2011,MSK,PAB,M,13.42,964.29,963.66,44.79,2.57E-09,2,4,16.71136844,185.5,10.7,20.9,3398,0,0,45,5,Multi-Male,12
November,2011,MSK,PAB,M,13.59,721.69,519.97,292.42,9.05E-08,4,3,20.42081438,222.8,10.7,21.3,3098,2,2,45,5,Multi-Male,13
December,2011,MSK,PAB,M,13.67,432.82,428.68,32.11,2.17E-08,2,5,17.21496569,129.6,10.7,21.8,3371,0,0,45,5,Multi-Male,13
February,2012,MSK,PAB,M,13.84,154.93,154.93,0,1.14E-09,0,6,12.63919294,157.6,8,23.2,3476,0,0,45,5,Multi-Male,13
March,2012,MSK,PAB,M,13.92,98.87,98.87,0,9.27E-14,0,3,25.17256373,199.5,9.3,23.1,3484,0,0,45,5,Multi-Male,13
May,2012,MSK,PAB,M,14.08,151.63,97.47,82.66,4.31E-07,3,5,27.80997739,220.8,10.5,19.8,2932,1,1,44,4,Multi-Male,13
July,2012,MSK,PAB,M,14.25,229.52,229.52,0,2.16E-08,0,4,34.14052451,17.6,9.1,21.8,3443,1,1,43,4,Multi-Male,13
August,2012,MSK,PAB,M,14.34,290.39,283.85,6.55,1.74E-08,1,4,26.7744626,156.4,9.3,21.9,3355,0,0,43,4,Multi-Male,13
September,2012,MSK,PAB,M,14.42,339.66,339.66,0,5.00E-19,0,4,16.56147255,208.6,10.4,22.1,3188,1,1,44,4,Multi-Male,13
October,2011,MUD,PAB,F,24.88,359.24,275.34,83.9,7.61E-08,1,6,16.34041935,216.8,10.5,20.8,3392,0,0,45,5,Multi-Male,13
November,2011,MUD,PAB,F,24.96,721.69,519.97,292.42,9.05E-08,4,3,21.19869542,222.8,10.7,21.3,3098,2,2,45,5,Multi-Male,13
December,2011,MUD,PAB,F,25.05,432.82,428.68,32.11,2.17E-08,2,5,23.64420088,129.6,10.7,21.8,3371,0,0,45,5,Multi-Male,13
January,2012,MUD,PAB,F,25.13,558.24,552.56,5.68,2.46E-09,1,4,23.15991642,39.8,7.9,23.6,3347,0,0,45,5,Multi-Male,13
March,2012,MUD,PAB,F,25.3,98.87,98.87,0,9.27E-14,0,5,28.14173073,199.5,9.3,23.1,3484,0,0,45,5,Multi-Male,13
May,2012,MUD,PAB,F,25.46,151.63,97.47,82.66,4.31E-07,3,3,33.90120719,220.8,10.5,19.8,2932,1,1,44,4,Multi-Male,13
July,2012,MUD,PAB,F,25.63,229.52,229.52,0,2.16E-08,0,3,27.67528477,17.6,9.1,21.8,3443,1,1,43,4,Multi-Male,13
August,2012,MUD,PAB,F,25.71,290.39,283.85,6.55,1.74E-08,1,4,26.21309261,156.4,9.3,21.9,3355,0,0,43,4,Multi-Male,13
September,2012,MUD,PAB,F,25.8,339.66,339.66,0,5.00E-19,0,3,31.22790327,208.6,10.4,22.1,3188,1,1,44,4,Multi-Male,13
November,2012,MUD,PAB,F,25.97,197.86,186.16,20.64,2.52E-08,2,4,18.40145143,142.2,9.7,22,3398,0,0,43,4,Multi-Male,13
December,2011,MUK,PAB,F,31.67,432.82,428.68,32.11,2.17E-08,2,4,19.71737157,129.6,10.7,21.8,3371,0,0,45,5,Multi-Male,13
February,2012,MUK,PAB,F,31.84,154.93,154.93,0,1.14E-09,0,4,18.78849346,157.6,8,23.2,3476,0,0,45,5,Multi-Male,13
March,2012,MUK,PAB,F,31.92,98.87,98.87,0,9.27E-14,0,3,27.18275163,199.5,9.3,23.1,3484,0,0,45,5,Multi-Male,13
July,2012,MUK,PAB,F,32.25,229.52,229.52,0,2.16E-08,0,6,27.35419231,17.6,9.1,21.8,3443,1,1,43,4,Multi-Male,13
August,2012,MUK,PAB,F,32.33,290.39,283.85,6.55,1.74E-08,1,4,20.28023997,156.4,9.3,21.9,3355,0,0,43,4,Multi-Male,13
November,2012,MUK,PAB,F,32.59,197.86,186.16,20.64,2.52E-08,2,6,18.62502886,142.2,9.7,22,3398,0,0,43,4,Multi-Male,13
August,2011,MUS,ISA,M,3.49,143.97,95.59,191.45,1.63E-07,4,5,19.0453943,120.4,10.7,20.7,3143,0,0,12,2,Multi-Male,6
September,2011,MUS,ISA,M,3.58,176.74,155.29,94.81,4.01E-08,4,4,20.27544098,185.5,10.7,20.9,3167,0,0,12,2,Multi-Male,6
October,2011,MUS,ISA,M,3.66,403.06,143.88,541.14,1.77E-07,4,5,22.12379524,216.8,10.5,20.8,3044,1,0,12,2,Multi-Male,6
November,2011,MUS,ISA,M,3.75,291.5,113.06,517.79,2.82E-07,4,5,28.33815439,222.8,10.7,21.3,3057,3,3,12,2,Multi-Male,6
December,2011,MUS,ISA,M,3.83,135.55,93.09,51.71,8.64E-08,2,5,24.66912443,129.6,10.7,21.8,3144,0,0,12,2,Multi-Male,6
January,2012,MUS,ISA,M,3.91,204.43,198.74,5.8,8.49E-09,2,5,21.35782949,39.8,7.9,23.6,3115,0,0,12,2,Multi-Male,6
February,2012,MUS,ISA,M,4,227.64,192.26,60.91,5.92E-08,2,6,15.63255447,157.6,8,23.2,3124,0,0,12,2,Multi-Male,6
March,2012,MUS,ISA,M,4.08,326.59,272.96,169.58,9.57E-08,4,4,25.12813223,199.5,9.3,23.1,3102,0,0,12,2,Multi-Male,6
April,2012,MUS,ISA,M,4.16,86.26,0.68,180.44,4.76E-07,4,4,71.16792232,340.3,11.1,20.3,2913,1,1,12,2,Multi-Male,6
May,2012,MUS,ISA,M,4.24,80.29,33.14,108.22,7.31E-07,4,4,50.38861375,220.8,10.5,19.8,2979,3,2,12,2,Multi-Male,6
June,2012,MUS,ISA,M,4.33,259.89,138.84,468.77,2.63E-07,5,3,27.06388322,17.8,10.3,20.8,3107,3,1,12,2,Multi-Male,6
July,2012,MUS,ISA,M,4.41,257.98,257.88,121.33,2.14E-08,2,4,21.52664593,17.6,9.1,21.8,3202,0,0,13,2,Multi-Male,6
August,2012,MUS,ISA,M,4.5,147.4,51.18,172.82,5.39E-08,3,3,29.74428859,156.4,9.3,21.9,3166,0,0,12,2,Multi-Male,6
September,2012,MUS,ISA,M,4.58,137.46,88.63,71.47,2.99E-08,3,3,22.60500321,208.6,10.4,22.1,3171,0,0,11,2,Multi-Male,5
October,2012,MUS,ISA,M,4.66,180.35,145.9,92.17,7.67E-08,4,3,23.11038693,189.5,10.6,22.1,3118,3,3,11,2,Multi-Male,5
November,2012,MUS,ISA,M,4.75,245.29,194.94,174.52,5.56E-08,5,5,16.90612711,142.2,9.7,22,3113,0,0,11,2,Multi-Male,5
June,2011,MUT,ISA,F,18.62,180.87,36.64,282.86,2.05E-07,5,3,25.99595522,92.2,10,21,3187,3,1,12,2,Multi-Male,5
August,2011,MUT,ISA,F,18.79,143.97,95.59,191.45,1.63E-07,4,6,19.60857287,120.4,10.7,20.7,3143,0,0,12,2,Multi-Male,6
September,2011,MUT,ISA,F,18.87,176.74,155.29,94.81,4.01E-08,4,4,23.02433701,185.5,10.7,20.9,3167,0,0,12,2,Multi-Male,6
October,2011,MUT,ISA,F,18.96,403.06,143.88,541.14,1.77E-07,4,5,20.76063629,216.8,10.5,20.8,3044,1,0,12,2,Multi-Male,6
November,2011,MUT,ISA,F,19.04,291.5,113.06,517.79,2.82E-07,4,3,32.75510278,222.8,10.7,21.3,3057,3,3,12,2,Multi-Male,6
December,2011,MUT,ISA,F,19.12,135.55,93.09,51.71,8.64E-08,2,4,20.16497436,129.6,10.7,21.8,3144,0,0,12,2,Multi-Male,6
January,2012,MUT,ISA,F,19.21,204.43,198.74,5.8,8.49E-09,2,5,21.51217432,39.8,7.9,23.6,3115,0,0,12,2,Multi-Male,6
February,2012,MUT,ISA,F,19.29,227.64,192.26,60.91,5.92E-08,2,6,17.94813132,157.6,8,23.2,3124,0,0,12,2,Multi-Male,6
March,2012,MUT,ISA,F,19.37,326.59,272.96,169.58,9.57E-08,4,4,62.34059016,199.5,9.3,23.1,3102,0,0,12,2,Multi-Male,6
April,2012,MUT,ISA,F,19.46,86.26,0.68,180.44,4.76E-07,4,3,52.95986154,340.3,11.1,20.3,2913,1,1,12,2,Multi-Male,6
May,2012,MUT,ISA,F,19.54,80.29,33.14,108.22,7.31E-07,4,4,48.91248793,220.8,10.5,19.8,2979,3,2,12,2,Multi-Male,6
July,2012,MUT,ISA,F,19.71,257.98,257.88,121.33,2.14E-08,2,5,24.96810234,17.6,9.1,21.8,3202,0,0,13,2,Multi-Male,6
August,2012,MUT,ISA,F,19.79,147.4,51.18,172.82,5.39E-08,3,3,17.17506182,156.4,9.3,21.9,3166,0,0,12,2,Multi-Male,6
September,2012,MUT,ISA,F,19.88,137.46,88.63,71.47,2.99E-08,3,4,43.69544662,208.6,10.4,22.1,3171,0,0,11,2,Multi-Male,5
November,2012,MUT,ISA,F,20.04,245.29,194.94,174.52,5.56E-08,5,4,24.3650124,142.2,9.7,22,3113,0,0,11,2,Multi-Male,5
August,2011,NAH,NTA,F,19.4,148.7,122.97,68.7,2.13E-07,2,3,24.86811391,120.4,10.7,20.7,3058,1,1,11,3,Multi-Male,5
September,2011,NAH,NTA,F,19.49,68.06,50.36,42.22,2.61E-07,2,3,31.71172227,185.5,10.7,20.9,3044,0,0,11,3,Multi-Male,5
October,2011,NAH,NTA,F,19.57,201.17,201.17,0,9.88E-10,0,5,16.10878137,216.8,10.5,20.8,2933,0,0,11,3,Multi-Male,5
December,2011,NAH,NTA,F,19.73,456.91,404.46,196.73,2.45E-07,2,5,16.56556739,129.6,10.7,21.8,2930,0,0,11,3,Multi-Male,5
January,2012,NAH,NTA,F,19.82,100.33,100.33,31.05,1.33E-07,1,5,15.75017827,39.8,7.9,23.6,3322,0,0,11,3,Multi-Male,5
March,2012,NAH,NTA,F,19.98,179.33,151.96,69.4,2.46E-07,2,5,34.06199811,199.5,9.3,23.1,3202,0,0,11,3,Multi-Male,5
April,2012,NAH,NTA,F,20.07,179,178.28,0.71,3.94E-08,1,4,37.89176071,340.3,11.1,20.3,3285,0,0,11,3,Multi-Male,5
May,2012,NAH,NTA,F,20.15,94.57,94.57,0,2.65E-14,0,3,15.99489652,220.8,10.5,19.8,2933,0,0,11,3,Multi-Male,5
June,2012,NAH,NTA,F,20.24,328.7,301.79,49.36,4.35E-08,2,3,19.5456286,17.8,10.3,20.8,2926,0,0,11,3,Multi-Male,5
July,2012,NAH,NTA,F,20.32,151.66,128.96,75.37,1.94E-07,3,4,24.02925865,17.6,9.1,21.8,3188,1,1,11,3,Multi-Male,5
September,2012,NAH,NTA,F,20.49,125.45,96.11,64.53,3.24E-07,2,4,36.72349154,208.6,10.4,22.1,3105,0,0,11,3,Multi-Male,5
October,2012,NAH,NTA,F,20.57,394.58,387.16,7.41,1.55E-08,2,4,27.97171569,189.5,10.6,22.1,3242,1,1,11,3,Multi-Male,5
September,2011,NDW,INS,F,8.51,87.26,44.3,202.48,1.53E-07,3,4,24.98542569,185.5,10.7,20.9,3151,1,1,6,1,One-male,3
October,2011,NDW,INS,F,8.6,73.2,73.2,0,4.47E-09,0,4,22.83143524,216.8,10.5,20.8,3208,0,0,6,1,One-male,3
November,2011,NDW,INS,F,8.68,56.76,4.41,142.88,1.68E-07,5,5,29.82972015,222.8,10.7,21.3,3127,1,1,6,1,One-male,3
December,2011,NDW,INS,F,8.76,99.59,35.45,210.7,3.01E-07,5,5,26.2396584,129.6,10.7,21.8,3103,1,1,6,1,One-male,3
January,2012,NDW,INS,F,8.85,105.99,88.99,157.06,8.60E-08,4,3,95.79194444,39.8,7.9,23.6,3102,2,0,6,1,One-male,3
March,2012,NDW,GIR,F,9.01,195.82,68.29,279.95,3.06E-07,6,3,22.62769074,199.5,9.3,23.1,3193,2,2,3,1,One-male,2
April,2012,NDW,GIR,F,9.1,64.54,64.54,30.63,1.40E-08,2,3,45.62548768,340.3,11.1,20.3,3207,0,0,3,1,One-male,2
June,2012,NDW,GIR,F,9.26,133.87,133.87,143.25,1.22E-08,3,4,19.5837356,17.8,10.3,20.8,3149,0,0,3,1,One-male,2
July,2012,NDW,GIR,F,9.35,148.21,58.58,175.78,2.90E-07,3,4,19.04849624,17.6,9.1,21.8,3137,1,1,3,1,One-male,2
August,2012,NDW,GIR,F,9.43,205.69,0,524.24,9.98E-08,5,3,20.77770307,156.4,9.3,21.9,3156,1,1,3,1,One-male,2
September,2011,NGU,PAB,F,4.61,964.29,963.66,44.79,2.57E-09,2,4,24.65913824,185.5,10.7,20.9,3398,0,0,45,5,Multi-Male,12
November,2011,NGU,PAB,F,4.78,721.69,519.97,292.42,9.05E-08,4,3,22.55687138,222.8,10.7,21.3,3098,2,2,45,5,Multi-Male,13
May,2011,NGW,INS,F,2.41,100.05,85.48,18.43,3.78E-08,2,3,26.03801787,219.2,10.9,20.8,3120,1,0,7,1,One-male,4
July,2011,NGW,INS,F,2.58,173.31,119.83,181.33,1.84E-07,4,3,22.35637897,10.5,8.3,21.8,3123,1,1,6,1,One-male,3
October,2011,NGW,INS,F,2.83,73.2,73.2,0,4.47E-09,0,8,26.40427775,216.8,10.5,20.8,3208,0,0,6,1,One-male,3
November,2011,NGW,INS,F,2.91,56.76,4.41,142.88,1.68E-07,5,4,28.12264845,222.8,10.7,21.3,3127,1,1,6,1,One-male,3
