﻿Probability,Radius [mm],Diameter [mm],Center x [mm],Center y [mm],Center z [mm],Volume [µm³],Voxel,Surface [µm²],Classification,Gap [mm],Compactness,Sphericity,Pos. x [mm],Pos. y [mm],Pos. z [mm],Projected size x [mm],Projected size y [mm],Projected size z [mm],PCA deviation 1 [mm],PCA deviation 2 [mm],PCA deviation 3 [mm],PCA max. deviation ratio [%],PCA min. deviation ratio [%],Min. gray value,Max. gray value,Mean gray value,Deviation of gray values,Label,Min. thickness [mm],Max. thickness [mm],Mean thickness [mm],Relative diameter,Cut surface [µm²],Min. edge distance (inside) [mm],Min. edge distance (outside) [mm],Max. edge distance (cut) [mm],Projected area (yz-plane) [µm²],Projected area (xz-plane) [µm²],Projected area (xy-plane) [µm²],Description,Image,Focused image,Captures,Tolerance status
18.42,0.02,0.03,-0.12,-0.57,0.02,217.98,584,481.07,,-0.01,0.01,0.36,-0.12,-0.57,0.01,0.00,0.01,0.03,0.01,0.00,0.00,49.05,3.54,5485,24995,18769,3977,112,,,,,,,,,133.62,85.54,17.88,,Off,Off,0,No tolerance
18.33,0.01,0.02,-0.16,-0.64,-0.04,90.70,243,231.21,,-0.01,0.02,0.42,-0.16,-0.64,-0.03,0.00,0.00,0.02,0.00,0.00,0.00,48.65,5.60,7909,24970,19308,3968,320,,,,,,,,,61.95,43.55,11.02,,Off,Off,0,No tolerance
18.20,0.02,0.03,-0.08,-0.52,-0.06,109.73,294,303.78,,-0.01,0.01,0.36,-0.08,-0.52,-0.07,0.00,0.01,0.03,0.01,0.00,0.00,42.12,3.16,7136,24969,19428,3954,371,,,,,,,,,79.44,67.39,13.09,,Off,Off,0,No tolerance
18.17,0.01,0.02,-0.06,-0.60,-0.07,97.42,261,252.98,,-0.01,0.02,0.40,-0.06,-0.60,-0.07,0.00,0.01,0.02,0.01,0.00,0.00,50.20,5.12,8532,24967,19615,3951,67,,,,,,,,,64.67,49.25,20.74,,Off,Off,0,No tolerance
18.16,0.00,0.01,-0.20,-0.56,-0.01,23.14,62,72.58,,0.01,0.09,0.54,-0.20,-0.56,-0.01,0.00,0.00,0.01,0.00,0.00,0.00,48.97,13.14,9975,24934,18529,4459,135,,,,,,,,,16.07,16.72,6.87,,Off,Off,0,No tolerance
18.00,0.01,0.02,-0.12,-0.63,-0.07,131.76,353,303.78,,-0.01,0.02,0.41,-0.12,-0.63,-0.08,0.00,0.01,0.02,0.01,0.00,0.00,42.59,4.91,9792,24966,19129,3932,372,,,,,,,,,86.31,53.14,14.39,,Off,Off,0,No tolerance
17.84,0.01,0.03,-0.06,-0.55,-0.07,184.38,494,398.13,,-0.01,0.02,0.39,-0.06,-0.55,-0.07,0.00,0.01,0.03,0.01,0.00,0.00,47.76,4.50,7322,24994,18994,3914,176,,,,,,,,,111.20,64.28,25.40,,Off,Off,0,No tolerance
17.78,0.02,0.03,-0.15,-0.50,-0.03,178.41,478,402.28,,0.00,0.01,0.38,-0.15,-0.50,-0.01,0.00,0.01,0.03,0.01,0.00,0.00,52.46,3.75,9355,24983,19127,3908,150,,,,,,,,,112.23,75.56,22.16,,Off,Off,0,No tolerance
17.70,0.02,0.04,0.09,-0.57,-0.02,157.88,423,410.57,,-0.02,0.01,0.34,0.09,-0.57,-0.03,0.00,0.01,0.04,0.01,0.00,0.00,47.47,2.78,7673,24998,19302,3899,200,,,,,,,,,110.68,83.85,25.79,,Off,Off,0,No tolerance
17.69,0.01,0.03,-0.03,-0.50,0.07,226.56,607,484.19,,0.00,0.02,0.37,-0.03,-0.50,0.07,0.00,0.02,0.03,0.01,0.00,0.00,42.77,4.09,7661,24994,19250,3897,152,,,,,,,,,138.41,64.41,40.44,,Off,Off,0,No tolerance
17.67,0.01,0.01,0.15,-0.55,-0.08,44.04,118,132.71,,0.01,0.04,0.45,0.15,-0.55,-0.08,0.00,0.01,0.01,0.00,0.00,0.00,45.45,8.55,7440,24865,19205,4226,73,,,,,,,,,33.44,26.44,12.83,,Off,Off,0,No tolerance
17.62,0.01,0.03,-0.18,-0.51,-0.07,117.57,315,314.15,,0.00,0.01,0.37,-0.18,-0.51,-0.08,0.00,0.01,0.03,0.01,0.00,0.00,45.72,3.56,9512,24939,19660,3890,338,,,,,,,,,84.89,62.34,14.13,,Off,Off,0,No tolerance
17.60,0.02,0.04,0.03,-0.60,-0.04,168.71,452,423.01,,-0.02,0.01,0.35,0.03,-0.60,-0.02,0.00,0.01,0.04,0.01,0.00,0.00,49.57,2.85,9046,24972,19163,3888,289,,,,,,,,,107.83,96.68,15.29,,Off,Off,0,No tolerance
17.50,0.01,0.02,-0.07,-0.50,-0.03,150.05,402,343.18,,0.00,0.04,0.40,-0.07,-0.50,-0.04,0.00,0.01,0.02,0.00,0.00,0.00,45.78,5.59,7894,24994,19319,3877,402,,,,,,,,,100.31,43.68,27.73,,Off,Off,0,No tolerance
17.50,0.02,0.03,0.11,-0.65,0.01,167.96,450,397.09,,-0.01,0.01,0.37,0.11,-0.65,0.00,0.00,0.01,0.03,0.01,0.00,0.00,47.97,3.85,7788,24985,19690,3877,104,,,,,,,,,103.42,80.48,13.48,,Off,Off,0,No tolerance
17.49,0.01,0.02,-0.16,-0.57,0.03,132.88,356,318.30,,-0.01,0.02,0.40,-0.16,-0.57,0.02,0.00,0.01,0.02,0.01,0.00,0.00,49.09,4.74,9334,24963,19333,3876,395,,,,,,,,,87.35,59.23,14.90,,Off,Off,0,No tolerance
17.46,0.01,0.01,-0.19,-0.56,-0.08,44.42,119,134.78,,0.01,0.04,0.45,-0.19,-0.56,-0.08,0.00,0.01,0.01,0.00,0.00,0.00,45.81,7.29,9279,24950,19503,4231,193,,,,,,,,,34.08,27.35,11.79,,Off,Off,0,No tolerance
17.23,0.01,0.02,-0.09,-0.66,0.05,122.43,328,299.64,,-0.01,0.02,0.40,-0.09,-0.66,0.05,0.00,0.01,0.02,0.00,0.00,0.00,42.99,5.14,9832,24983,19243,3847,149,,,,,,,,,77.76,51.97,15.68,,Off,Off,0,No tolerance
17.15,0.01,0.02,-0.13,-0.58,-0.03,88.09,236,235.35,,-0.02,0.01,0.41,-0.13,-0.58,-0.03,0.00,0.01,0.02,0.01,0.00,0.00,45.38,4.77,8029,24935,19641,3838,306,,,,,,,,,60.26,47.56,19.96,,Off,Off,0,No tolerance
17.07,0.02,0.03,-0.05,-0.57,0.04,138.47,371,361.84,,-0.01,0.01,0.36,-0.05,-0.56,0.03,0.01,0.01,0.03,0.01,0.00,0.00,51.18,3.56,9011,24994,19661,3829,121,,,,,,,,,97.98,72.45,20.61,,Off,Off,0,No tolerance
17.04,0.01,0.02,-0.09,-0.65,0.03,104.88,281,274.75,,0.00,0.02,0.39,-0.09,-0.65,0.03,0.00,0.01,0.02,0.00,0.00,0.00,42.61,4.79,8350,24986,19673,3826,123,,,,,,,,,72.19,48.08,13.22,,Off,Off,0,No tolerance
17.02,0.01,0.02,-0.06,-0.49,0.02,128.02,343,316.22,,-0.01,0.02,0.39,-0.06,-0.49,0.02,0.00,0.01,0.02,0.01,0.00,0.00,47.25,4.89,9197,24993,19272,3823,257,,,,,,,,,87.09,46.14,26.31,,Off,Off,0,No tolerance
16.91,0.01,0.03,0.11,-0.52,-0.04,107.12,287,276.83,,-0.02,0.01,0.39,0.11,-0.52,-0.03,0.00,0.01,0.03,0.01,0.00,0.00,45.56,4.29,8718,24984,19629,3812,198,,,,,,,,,76.20,55.99,13.87,,Off,Off,0,No tolerance
16.91,0.02,0.03,-0.09,-0.52,0.04,188.12,504,461.38,,-0.02,0.01,0.34,-0.09,-0.52,0.04,0.00,0.01,0.03,0.01,0.00,0.00,46.98,3.22,8434,24992,19458,3811,110,,,,,,,,,124.16,85.15,21.51,,Off,Off,0,No tolerance
16.90,0.01,0.02,-0.07,-0.59,0.08,70.54,189,184.55,,-0.01,0.02,0.45,-0.07,-0.58,0.07,0.00,0.00,0.02,0.00,0.00,0.00,44.75,6.19,10187,24990,19943,3810,167,,,,,,,,,50.54,36.94,10.50,,Off,Off,0,No tolerance
16.89,0.02,0.03,-0.14,-0.62,-0.06,147.43,395,375.32,,-0.01,0.01,0.36,-0.13,-0.62,-0.07,0.00,0.01,0.03,0.01,0.00,0.00,47.07,3.11,9264,24925,19670,3809,233,,,,,,,,,103.68,77.89,14.52,,Off,Off,0,No tolerance
16.79,0.01,0.02,-0.08,-0.59,0.02,96.30,258,228.10,,-0.01,0.04,0.45,-0.08,-0.59,0.01,0.00,0.01,0.02,0.00,0.00,0.00,47.68,6.54,8996,24986,19975,3797,127,,,,,,,,,62.60,40.56,14.64,,Off,Off,0,No tolerance
16.72,0.01,0.03,0.12,-0.56,0.02,108.24,290,295.49,,-0.02,0.01,0.37,0.12,-0.56,0.02,0.00,0.01,0.03,0.01,0.00,0.00,46.80,4.15,8294,24972,19435,3790,169,,,,,,,,,74.78,60.26,24.75,,Off,Off,0,No tolerance
16.66,0.01,0.02,-0.13,-0.54,0.07,111.60,299,264.38,,0.01,0.03,0.42,-0.13,-0.54,0.06,0.00,0.01,0.02,0.00,0.00,0.00,43.74,6.15,7126,24982,18956,3783,95,,,,,,,,,73.22,43.93,16.72,,Off,Off,0,No tolerance
16.66,0.02,0.03,-0.15,-0.48,0.05,127.65,342,329.70,,-0.01,0.01,0.37,-0.15,-0.48,0.04,0.00,0.01,0.03,0.01,0.00,0.00,44.63,3.28,8662,24995,19737,3783,147,,,,,,,,,87.09,69.98,17.50,,Off,Off,0,No tolerance
16.58,0.02,0.04,0.04,-0.66,-0.05,146.31,392,388.80,,-0.02,0.00,0.35,0.04,-0.66,-0.04,0.00,0.00,0.04,0.01,0.00,0.00,45.96,2.93,8296,24997,19795,3774,203,,,,,,,,,94.09,88.78,14.77,,Off,Off,0,No tolerance
16.58,0.02,0.03,0.13,-0.58,0.00,147.06,394,368.06,,-0.01,0.01,0.37,0.13,-0.57,0.01,0.00,0.01,0.03,0.01,0.00,0.00,50.53,3.53,6927,24989,19503,3773,100,,,,,,,,,98.11,79.06,14.52,,Off,Off,0,No tolerance
16.52,0.01,0.03,-0.11,-0.63,0.06,159.38,427,382.58,,-0.01,0.01,0.37,-0.11,-0.63,0.05,0.00,0.01,0.03,0.01,0.00,0.00,47.50,3.92,9118,24999,19541,3767,173,,,,,,,,,106.14,64.80,24.36,,Off,Off,0,No tolerance
16.40,0.02,0.03,0.12,-0.58,-0.01,122.80,329,327.63,,-0.02,0.01,0.36,0.12,-0.59,-0.01,0.00,0.01,0.03,0.01,0.00,0.00,42.31,3.61,9571,24996,19797,3754,101,,,,,,,,,88.26,66.61,13.09,,Off,Off,0,No tolerance
16.18,0.01,0.03,-0.08,-0.48,-0.04,120.19,322,315.19,,-0.01,0.01,0.37,-0.09,-0.48,-0.05,0.00,0.00,0.03,0.01,0.00,0.00,46.34,3.70,9394,24989,19290,3728,267,,,,,,,,,85.92,61.04,12.18,,Off,Off,0,No tolerance
16.17,0.02,0.04,-0.11,-0.58,-0.05,149.30,400,412.65,,-0.01,0.01,0.33,-0.11,-0.58,-0.06,0.00,0.01,0.04,0.01,0.00,0.00,54.02,2.96,8560,25000,20071,3727,399,,,,,,,,,108.48,79.32,22.16,,Off,Off,0,No tolerance
16.10,0.02,0.03,-0.07,-0.54,0.06,145.19,389,381.54,,-0.02,0.01,0.35,-0.07,-0.54,0.08,0.00,0.01,0.03,0.01,0.00,0.00,44.94,3.25,8621,25000,19862,3719,310,,,,,,,,,107.05,64.54,21.90,,Off,Off,0,No tolerance
16.01,0.01,0.02,-0.12,-0.61,0.00,132.88,356,310.00,,0.00,0.02,0.41,-0.12,-0.61,0.01,0.00,0.01,0.02,0.00,0.00,0.00,43.69,5.06,9141,24948,19424,3708,40,,,,,,,,,82.17,56.64,16.85,,Off,Off,0,No tolerance
15.79,0.01,0.03,0.11,-0.65,-0.03,210.88,565,453.08,,-0.01,0.02,0.38,0.11,-0.65,-0.03,0.00,0.01,0.03,0.01,0.00,0.00,47.53,4.23,8556,24980,19319,3683,94,,,,,,,,,128.56,65.06,31.88,,Off,Off,0,No tolerance
15.55,0.02,0.04,0.11,-0.59,0.07,234.77,629,547.43,,-0.01,0.01,0.34,0.11,-0.59,0.06,0.00,0.02,0.04,0.01,0.00,0.00,50.92,3.36,9117,24985,20042,3655,128,,,,,,,,,151.50,90.07,42.51,,Off,Off,0,No tolerance
15.55,0.01,0.02,-0.05,-0.57,0.08,119.07,319,272.68,,-0.01,0.04,0.43,-0.05,-0.57,0.09,0.00,0.01,0.02,0.00,0.00,0.00,43.42,6.10,9629,24983,19566,3654,53,,,,,,,,,81.39,41.34,19.96,,Off,Off,0,No tolerance
15.18,0.00,0.01,-0.19,-0.62,-0.02,30.61,82,90.20,,0.01,0.09,0.52,-0.19,-0.62,-0.02,0.00,0.00,0.01,0.00,0.00,0.00,46.61,11.67,10900,24875,19194,3831,265,,,,,,,,,22.81,17.37,9.07,,Off,Off,0,No tolerance
15.13,0.01,0.02,-0.10,-0.61,-0.07,80.62,216,226.02,,0.00,0.02,0.40,-0.10,-0.61,-0.08,0.00,0.01,0.02,0.00,0.00,0.00,44.26,5.42,10407,24994,20207,3638,366,,,,,,,,,61.69,37.84,11.53,,Off,Off,0,No tolerance
15.08,0.02,0.04,-0.05,-0.57,-0.04,210.51,564,497.66,,-0.02,0.01,0.34,-0.05,-0.57,-0.05,0.00,0.01,0.04,0.01,0.00,0.00,49.15,3.30,8266,24985,19568,3600,76,,,,,,,,,141.26,84.63,19.70,,Off,Off,0,No tolerance
15.01,0.02,0.04,0.10,-0.63,-0.05,176.17,472,448.93,,-0.02,0.01,0.34,0.10,-0.63,-0.06,0.00,0.01,0.04,0.01,0.00,0.00,48.24,3.02,8583,24993,19752,3591,142,,,,,,,,,122.60,89.16,22.81,,Off,Off,0,No tolerance
14.93,0.01,0.02,-0.07,-0.55,0.00,120.56,323,305.86,,-0.01,0.02,0.39,-0.07,-0.54,-0.01,0.00,0.01,0.02,0.01,0.00,0.00,44.11,4.54,9401,24978,19928,3581,232,,,,,,,,,86.05,45.88,24.88,,Off,Off,0,No tolerance
14.92,0.02,0.04,0.04,-0.54,-0.02,225.07,603,541.21,,-0.01,0.01,0.33,0.04,-0.54,-0.03,0.00,0.01,0.04,0.01,0.00,0.00,45.51,2.62,7319,24980,19506,3580,290,,,,,,,,,154.09,95.00,15.94,,Off,Off,0,No tolerance
14.77,0.01,0.02,-0.09,-0.49,-0.04,120.93,324,295.49,,-0.01,0.02,0.40,-0.09,-0.48,-0.04,0.00,0.01,0.02,0.00,0.00,0.00,44.70,4.91,10734,24999,20206,3561,283,,,,,,,,,84.24,45.10,18.66,,Off,Off,0,No tolerance
14.69,0.00,0.01,-0.21,-0.64,0.03,31.35,84,91.24,,0.03,0.07,0.53,-0.21,-0.64,0.02,0.00,0.00,0.01,0.00,0.00,0.00,47.82,10.77,9364,24917,19766,3722,57,,,,,,,,,22.16,20.09,7.13,,Off,Off,0,No tolerance
14.66,0.01,0.01,0.16,-0.53,0.04,48.90,131,129.60,,0.00,0.06,0.50,0.16,-0.53,0.04,0.00,0.00,0.01,0.00,0.00,0.00,45.32,8.66,10145,24979,19732,3548,117,,,,,,,,,34.47,26.05,9.72,,Off,Off,0,No tolerance
14.64,0.02,0.04,-0.13,-0.51,0.06,187.00,501,465.52,,-0.01,0.01,0.34,-0.13,-0.51,0.05,0.00,0.02,0.03,0.01,0.00,0.00,52.88,3.20,8415,24977,19575,3546,72,,,,,,,,,122.47,78.80,42.38,,Off,Off,0,No tolerance
14.51,0.01,0.02,0.12,-0.64,-0.04,94.81,254,248.83,,-0.01,0.01,0.40,0.12,-0.64,-0.04,0.00,0.01,0.02,0.01,0.00,0.00,42.59,4.42,9989,24959,19436,3531,87,,,,,,,,,67.52,53.52,13.09,,Off,Off,0,No tolerance
14.46,0.02,0.03,0.07,-0.58,0.05,198.57,532,448.93,,-0.02,0.01,0.37,0.07,-0.58,0.05,0.00,0.01,0.03,0.01,0.00,0.00,48.25,3.41,7537,24979,19538,3525,227,,,,,,,,,128.95,79.57,20.48,,Off,Off,0,No tolerance
14.26,0.01,0.02,-0.08,-0.55,0.05,75.40,202,207.36,,-0.02,0.02,0.42,-0.09,-0.55,0.05,0.00,0.01,0.02,0.00,0.00,0.00,39.98,5.22,10611,24982,19979,3500,312,,,,,,,,,58.19,35.64,14.13,,Off,Off,0,No tolerance
14.22,0.01,0.03,-0.08,-0.58,0.04,123.55,331,321.41,,-0.01,0.01,0.37,-0.08,-0.58,0.03,0.00,0.01,0.03,0.01,0.00,0.00,47.29,3.95,10043,24992,20138,3495,138,,,,,,,,,84.89,63.37,20.22,,Off,Off,0,No tolerance
14.18,0.01,0.03,0.12,-0.64,0.03,80.99,217,248.83,,-0.01,0.01,0.36,0.12,-0.64,0.03,0.00,0.01,0.03,0.01,0.00,0.00,43.79,4.11,10256,24954,20269,3859,51,,,,,,,,,60.13,52.88,18.53,,Off,Off,0,No tolerance
14.12,0.01,0.03,-0.12,-0.64,0.06,134.00,359,334.89,,-0.01,0.01,0.38,-0.12,-0.65,0.06,0.00,0.01,0.03,0.01,0.00,0.00,46.84,4.27,8724,24995,20016,3483,329,,,,,,,,,89.55,62.21,14.52,,Off,Off,0,No tolerance
13.62,0.01,0.01,-0.19,-0.52,0.05,51.13,137,146.19,,0.00,0.03,0.46,-0.19,-0.52,0.05,0.00,0.00,0.01,0.00,0.00,0.00,49.00,6.91,8663,24981,20334,3520,191,,,,,,,,,39.27,29.55,9.85,,Off,Off,0,No tolerance
13.52,0.02,0.03,-0.11,-0.64,0.01,171.32,459,426.12,,-0.01,0.01,0.35,-0.11,-0.64,-0.01,0.00,0.01,0.03,0.01,0.00,0.00,44.45,3.22,9969,24970,20005,3408,236,,,,,,,,,117.29,73.61,15.55,,Off,Off,0,No tolerance
13.23,0.01,0.02,-0.14,-0.66,0.01,104.51,280,291.34,,0.00,0.01,0.37,-0.14,-0.66,0.02,0.00,0.01,0.02,0.01,0.00,0.00,47.20,4.31,10741,24986,20057,3383,60,,,,,,,,,75.95,56.12,14.26,,Off,Off,0,No tolerance
12.88,0.01,0.01,-0.21,-0.64,-0.04,32.85,88,102.64,,0.02,0.05,0.48,-0.21,-0.64,-0.03,0.00,0.00,0.01,0.00,0.00,0.00,46.94,9.56,11615,24984,19544,3742,188,,,,,,,,,24.24,22.29,7.65,,Off,Off,0,No tolerance
12.71,0.02,0.03,-0.16,-0.59,-0.01,124.66,334,345.25,,-0.01,0.01,0.35,-0.16,-0.59,-0.02,0.00,0.00,0.03,0.01,0.00,0.00,44.21,3.04,10373,24978,20377,3304,287,,,,,,,,,92.28,70.89,10.50,,Off,Off,0,No tolerance
12.41,0.02,0.03,-0.09,-0.58,0.03,119.07,319,330.74,,-0.02,0.01,0.35,-0.09,-0.58,0.03,0.00,0.01,0.03,0.01,0.00,0.00,40.87,3.33,10325,24990,20155,3264,253,,,,,,,,,89.81,59.88,14.52,,Off,Off,0,No tolerance
12.41,0.02,0.03,-0.09,-0.61,-0.05,157.88,423,415.76,,-0.01,0.01,0.34,-0.09,-0.61,-0.04,0.00,0.01,0.03,0.01,0.00,0.00,50.35,3.33,9898,24973,20460,3264,196,,,,,,,,,115.47,68.56,14.26,,Off,Off,0,No tolerance
12.28,0.01,0.02,0.13,-0.63,-0.06,89.58,240,235.35,,-0.01,0.02,0.41,0.12,-0.63,-0.07,0.00,0.01,0.02,0.01,0.00,0.00,46.32,4.78,11478,24994,20030,3248,82,,,,,,,,,64.67,48.21,12.83,,Off,Off,0,No tolerance
12.20,0.02,0.04,-0.13,-0.56,0.04,158.63,425,435.46,,-0.01,0.01,0.33,-0.13,-0.56,0.05,0.00,0.01,0.04,0.01,0.00,0.00,47.70,2.76,9831,24990,20512,3237,5,,,,,,,,,120.79,75.82,19.18,,Off,Off,0,No tolerance
12.07,0.01,0.03,-0.09,-0.49,-0.07,98.54,264,295.49,,-0.01,0.01,0.35,-0.09,-0.49,-0.07,0.00,0.02,0.02,0.01,0.00,0.00,55.75,3.83,6488,24989,20551,3477,235,,,,,,,,,77.63,48.60,33.31,,Off,Off,0,No tolerance
12.00,0.01,0.03,-0.13,-0.51,0.00,160.50,430,421.98,,-0.01,0.02,0.34,-0.13,-0.50,-0.01,0.00,0.01,0.03,0.01,0.00,0.00,51.48,3.91,8905,24949,20117,3210,328,,,,,,,,,115.08,60.65,26.70,,Off,Off,0,No tolerance
11.70,0.01,0.01,-0.18,-0.63,0.06,41.06,110,123.38,,0.01,0.03,0.47,-0.18,-0.63,0.07,0.00,0.00,0.01,0.00,0.00,0.00,46.95,7.74,10621,24928,20179,3430,115,,,,,,,,,29.55,28.25,9.20,,Off,Off,0,No tolerance
11.57,0.00,0.01,0.16,-0.48,-0.07,27.62,74,85.02,,0.01,0.06,0.52,0.16,-0.48,-0.07,0.00,0.00,0.01,0.00,0.00,0.00,41.29,9.69,11394,24412,19874,3493,134,,,,,,,,,22.29,16.46,8.68,,Off,Off,0,No tolerance
11.53,0.01,0.01,-0.18,-0.62,-0.02,45.16,121,129.60,,0.01,0.05,0.47,-0.18,-0.62,-0.02,0.00,0.01,0.01,0.00,0.00,0.00,49.92,9.05,11763,24924,20209,3252,292,,,,,,,,,32.92,24.11,14.52,,Off,Off,0,No tolerance
11.49,0.01,0.02,-0.21,-0.49,-0.01,44.79,120,137.89,,0.01,0.02,0.44,-0.21,-0.49,-0.01,0.00,0.00,0.02,0.00,0.00,0.00,43.07,6.02,10632,24860,20164,3482,68,,,,,,,,,35.25,30.46,9.20,,Off,Off,0,No tolerance
11.00,0.01,0.01,-0.19,-0.53,-0.06,33.59,90,104.72,,0.00,0.04,0.48,-0.19,-0.53,-0.05,0.00,0.00,0.01,0.00,0.00,0.00,48.03,9.19,11505,24898,20087,3450,375,,,,,,,,,25.79,23.46,9.98,,Off,Off,0,No tolerance
10.79,0.01,0.03,-0.08,-0.56,0.02,117.20,314,313.11,,-0.01,0.01,0.37,-0.08,-0.56,0.01,0.00,0.00,0.03,0.01,0.00,0.00,48.54,3.94,12229,24976,20726,3044,241,,,,,,,,,83.98,59.75,12.96,,Off,Off,0,No tolerance
10.72,0.01,0.02,-0.16,-0.66,-0.02,52.26,140,154.48,,0.01,0.02,0.44,-0.16,-0.66,-0.02,0.00,0.00,0.02,0.00,0.00,0.00,43.89,5.70,11172,24938,20111,3229,354,,,,,,,,,40.44,33.05,9.20,,Off,Off,0,No tolerance
10.72,0.01,0.03,-0.15,-0.57,-0.05,106.38,285,297.56,,-0.01,0.01,0.36,-0.15,-0.57,-0.06,0.00,0.01,0.03,0.01,0.00,0.00,51.25,3.57,12772,24997,20604,3055,220,,,,,,,,,75.43,64.02,12.31,,Off,Off,0,No tolerance
10.65,0.01,0.01,-0.19,-0.56,-0.03,46.28,124,130.64,,0.00,0.05,0.48,-0.19,-0.56,-0.04,0.00,0.00,0.01,0.00,0.00,0.00,44.56,8.77,11993,24986,20557,3074,77,,,,,,,,,33.31,25.01,10.11,,Off,Off,0,No tolerance
10.37,0.01,0.02,-0.19,-0.52,0.00,42.55,114,136.86,,0.01,0.02,0.43,-0.19,-0.52,0.01,0.00,0.00,0.02,0.00,0.00,0.00,43.68,5.86,11279,24888,20100,3455,146,,,,,,,,,34.47,29.81,7.65,,Off,Off,0,No tolerance
10.30,0.01,0.03,-0.07,-0.63,-0.02,108.24,290,308.97,,0.00,0.01,0.36,-0.08,-0.63,-0.03,0.00,0.01,0.03,0.01,0.00,0.00,53.35,3.79,12656,24980,20747,3057,81,,,,,,,,,80.87,58.32,18.14,,Off,Off,0,No tolerance
10.18,0.01,0.01,-0.19,-0.55,0.06,38.07,102,120.27,,0.02,0.03,0.46,-0.19,-0.55,0.06,0.00,0.00,0.01,0.00,0.00,0.00,44.81,7.85,12582,24979,20586,3364,148,,,,,,,,,28.77,24.36,9.33,,Off,Off,0,No tolerance
10.12,0.01,0.02,-0.07,-0.54,-0.07,89.58,240,245.72,,-0.01,0.02,0.39,-0.07,-0.54,-0.08,0.00,0.01,0.02,0.01,0.00,0.00,49.49,4.56,11242,24911,20667,2948,363,,,,,,,,,67.65,40.05,26.31,,Off,Off,0,No tolerance
9.76,0.01,0.02,-0.20,-0.51,-0.05,47.03,126,152.41,,0.00,0.02,0.41,-0.20,-0.51,-0.05,0.00,0.00,0.02,0.00,0.00,0.00,48.17,6.09,11648,24943,20569,3379,70,,,,,,,,,37.45,32.79,7.78,,Off,Off,0,No tolerance
9.63,0.01,0.02,-0.08,-0.62,0.03,73.90,198,210.47,,-0.01,0.03,0.40,-0.08,-0.62,0.03,0.00,0.01,0.02,0.00,0.00,0.00,47.02,5.92,11573,24998,20521,2949,125,,,,,,,,,56.64,35.38,16.72,,Off,Off,0,No tolerance
9.45,0.01,0.01,-0.18,-0.57,0.04,38.44,103,119.23,,0.00,0.04,0.46,-0.18,-0.57,0.04,0.00,0.01,0.01,0.00,0.00,0.00,47.07,8.48,11001,24881,20581,3181,139,,,,,,,,,29.42,23.98,12.05,,Off,Off,0,No tolerance
9.29,0.01,0.01,0.14,-0.64,-0.03,37.70,101,123.38,,0.00,0.02,0.44,0.14,-0.64,-0.02,0.00,0.00,0.01,0.00,0.00,0.00,46.18,6.87,11809,24865,20573,3328,36,,,,,,,,,31.10,27.09,9.20,,Off,Off,0,No tolerance
9.19,0.00,0.01,-0.20,-0.57,-0.07,24.63,66,81.91,,0.01,0.05,0.50,-0.20,-0.57,-0.08,0.00,0.00,0.01,0.00,0.00,0.00,47.65,10.09,11081,24911,19970,3362,264,,,,,,,,,20.87,18.53,6.09,,Off,Off,0,No tolerance
8.92,0.01,0.02,-0.10,-0.61,0.04,89.58,240,258.16,,0.00,0.02,0.38,-0.10,-0.61,0.04,0.00,0.01,0.02,0.01,0.00,0.00,52.98,4.65,13453,24991,21030,2872,288,,,,,,,,,66.61,46.92,16.72,,Off,Off,0,No tolerance
8.67,0.01,0.02,0.12,-0.61,0.04,56.36,151,164.85,,0.00,0.03,0.43,0.12,-0.61,0.04,0.00,0.01,0.02,0.00,0.00,0.00,44.21,6.08,13066,24998,20892,2874,59,,,,,,,,,44.71,30.72,10.37,,Off,Off,0,No tolerance
8.64,0.01,0.01,-0.17,-0.65,0.06,28.74,77,95.39,,0.01,0.05,0.48,-0.17,-0.65,0.07,0.00,0.00,0.01,0.00,0.00,0.00,48.82,10.16,10517,24830,21014,3256,108,,,,,,,,,21.64,22.42,7.26,,Off,Off,0,No tolerance
8.38,0.01,0.02,0.07,-0.66,-0.03,41.80,112,133.75,,-0.02,0.02,0.44,0.07,-0.66,-0.02,0.00,0.00,0.02,0.00,0.00,0.00,45.44,6.11,11022,24929,20809,3090,156,,,,,,,,,32.14,30.33,8.81,,Off,Off,0,No tolerance
8.27,0.01,0.01,0.16,-0.50,0.02,33.97,91,108.86,,0.00,0.03,0.47,0.16,-0.50,0.02,0.00,0.00,0.01,0.00,0.00,0.00,47.18,7.80,12724,24899,20620,3076,109,,,,,,,,,28.12,23.46,7.52,,Off,Off,0,No tolerance
8.23,0.01,0.02,0.15,-0.57,-0.02,39.19,105,124.42,,-0.01,0.02,0.45,0.15,-0.57,-0.03,0.00,0.01,0.02,0.00,0.00,0.00,44.04,6.06,13089,24897,20756,3038,98,,,,,,,,,30.72,26.57,10.24,,Off,Off,0,No tolerance
8.22,0.01,0.01,0.15,-0.59,0.00,42.55,114,130.64,,0.00,0.04,0.45,0.15,-0.59,0.00,0.00,0.01,0.01,0.00,0.00,0.00,48.37,7.39,13379,24994,20807,2937,47,,,,,,,,,32.79,24.62,10.63,,Off,Off,0,No tolerance
