TreeID,Site,Replicate,SETS,Diameter-at-breast-height,Wood density,Number of heartwood ring,External resin bleeding,Internal checking,Predicted modulus of elasticity,age at assessing predicted modulus of elasticity
400548,Esk93,21,B,.,.,.,.,.,.,0
400026,Esk93,21,B,281,.,.,2,.,.,0
400391,Esk93,21,B,299,.,.,2,2,.,0
400877,Esk93,21,B,242,.,.,1,0,.,0
400439,Esk93,21,B,285,.,.,4,.,.,0
400572,Esk93,21,B,.,.,.,.,.,.,0
400536,Esk93,21,B,.,.,.,.,.,.,0
400383,Esk93,21,B,220,.,.,3,.,.,0
400038,Esk93,21,B,289,.,.,2,.,.,0
401091,Esk93,21,B,247,.,.,3,.,.,0
401007,Esk93,21,B,280,.,.,2,.,.,0
400365,Esk93,21,B,244,.,.,2,.,.,0
400498,Esk93,21,B,288,.,.,3,.,.,0
400335,Esk93,21,B,253,.,.,2,.,.,0
400070,Esk93,21,B,290,.,.,2,.,.,0
401139,Esk93,21,B,235,.,.,2,.,.,0
400751,Esk93,21,B,282,.,.,2,.,.,0
400620,Esk93,21,B,.,.,.,.,.,.,0
400166,Esk93,21,B,260,.,.,1,0,.,0
401031,Esk93,21,B,248,.,.,1,0,.,0
400405,Esk93,21,B,232,.,.,1,.,.,0
401109,Esk93,21,B,243,.,.,1,.,.,0
400305,Esk93,21,B,263,.,.,1,.,.,0
401019,Esk93,21,B,258,.,.,2,.,.,0
400190,Esk93,21,B,245,.,.,1,.,.,0
400433,Esk93,21,B,257,.,.,2,2,.,0
401133,Esk93,21,B,256,.,.,2,.,.,0
400240,Esk93,21,B,.,.,.,.,.,.,0
400824,Esk93,21,B,268,.,.,1,0,.,0
400578,Esk93,21,B,222,.,.,2,0,.,0
400450,Esk93,21,B,305,.,.,2,.,.,0
400542,Esk93,21,B,260,.,.,1,1,.,0
400411,Esk93,21,C,278,.,.,3,.,.,0
400148,Esk93,21,C,.,.,.,2,.,.,0
400102,Esk93,21,C,280,.,.,2,.,.,0
400468,Esk93,21,C,169,.,.,2,.,.,0
400596,Esk93,21,C,252,.,.,3,.,.,0
400679,Esk93,21,C,320,.,.,2,.,.,0
400658,Esk93,21,C,.,.,.,3,.,.,0
400524,Esk93,21,C,277,.,.,3,.,.,0
400233,Esk93,21,C,313,.,.,2,1,.,0
400286,Esk93,21,C,.,.,.,.,.,.,0
400614,Esk93,21,C,.,.,.,.,.,.,0
400079,Esk93,21,C,252,.,.,3,1,.,0
400554,Esk93,21,C,148,.,.,1,.,.,0
400347,Esk93,21,C,301,.,.,3,.,.,0
400842,Esk93,21,C,223,.,.,1,.,.,0
400687,Esk93,21,C,.,.,.,3,.,.,0
400693,Esk93,21,C,291,.,.,2,.,.,0
400268,Esk93,21,C,.,.,.,.,.,.,0
400280,Esk93,21,C,273,.,.,1,.,.,0
400983,Esk93,21,C,.,.,.,2,.,.,0
401115,Esk93,21,C,254,.,.,2,.,.,0
400788,Esk93,21,C,159,.,.,2,.,.,0
400758,Esk93,21,C,265,.,.,4,.,.,0
400353,Esk93,21,C,269,.,.,4,.,.,0
400462,Esk93,21,C,254,.,.,1,.,.,0
400770,Esk93,21,C,.,.,.,3,.,.,0
401525,Esk93,21,C,304,.,.,2,.,.,0
403457,Esk93,21,C,218,.,.,2,.,.,0
400172,Esk93,21,C,272,.,.,2,.,.,0
400632,Esk93,21,C,280,.,.,2,.,.,0
401037,Esk93,21,C,.,.,.,3,.,.,0
400108,Esk93,21,C,.,.,.,.,.,.,0
401001,Esk93,21,C,.,.,.,.,.,.,0
400673,Esk93,21,D,261,.,.,1,2,.,0
400883,Esk93,21,D,311,.,.,3,.,.,0
400560,Esk93,21,D,206,.,.,2,0,.,0
400854,Esk93,21,D,285,.,.,2,.,.,0
400794,Esk93,21,D,.,.,.,2,.,.,0
400509,Esk93,21,D,241,.,.,3,.,.,0
400514,Esk93,21,D,.,.,.,.,.,.,0
400371,Esk93,21,D,256,.,.,3,.,.,0
400977,Esk93,21,D,263,.,.,2,.,.,0
404568,Esk93,21,D,267,.,.,3,.,.,0
400889,Esk93,21,D,296,.,.,2,0,.,0
400274,Esk93,21,D,276,.,.,4,1,.,0
400871,Esk93,21,D,273,.,.,3,.,.,0
401103,Esk93,21,D,.,.,.,.,.,.,0
400518,Esk93,21,D,218,.,.,3,0,.,0
400056,Esk93,21,D,203,.,.,1,.,.,0
400114,Esk93,21,D,214,.,.,3,.,.,0
400651,Esk93,21,D,217,.,.,2,.,.,0
400800,Esk93,21,D,251,.,.,2,.,.,0
400608,Esk93,21,D,285,.,.,3,1,.,0
400865,Esk93,21,D,254,.,.,1,1,.,0
400530,Esk93,21,D,256,.,.,2,0,.,0
400714,Esk93,21,D,303,.,.,2,.,.,0
401067,Esk93,21,D,224,.,.,2,0,.,0
400456,Esk93,21,D,236,.,.,3,0,.,0
400590,Esk93,21,D,249,.,.,3,1,.,0
400359,Esk93,21,D,240,.,.,3,.,.,0
400895,Esk93,21,D,224,.,.,3,.,.,0
400836,Esk93,21,D,272,.,.,3,0,.,0
400995,Esk93,21,D,291,.,.,4,1,.,0
400638,Esk93,21,D,266,.,.,3,.,.,0
400989,Esk93,21,D,272,.,.,2,.,.,0
400416,Esk93,21,D,.,.,.,3,0,.,0
400947,Esk93,21,E,239,.,.,1,.,.,0
400220,Esk93,21,E,261,.,.,2,3,.,0
400971,Esk93,21,E,272,.,.,2,2,.,0
400085,Esk93,21,E,209,.,.,2,.,.,0
400444,Esk93,21,E,255,.,.,2,.,.,0
400959,Esk93,21,E,248,.,.,2,.,.,0
400722,Esk93,21,E,257,.,.,3,.,.,0
400154,Esk93,21,E,257,.,.,4,0,.,0
400919,Esk93,21,E,265,.,.,2,.,.,0
401013,Esk93,21,E,266,.,.,2,.,.,0
400262,Esk93,21,E,240,.,.,3,1,.,0
400299,Esk93,21,E,247,.,.,3,0,.,0
400064,Esk93,21,E,275,.,.,3,0,.,0
401043,Esk93,21,E,.,.,.,2,.,.,0
400317,Esk93,21,E,253,.,.,3,1,.,0
400397,Esk93,21,E,305,.,.,3,.,.,0
400830,Esk93,21,E,282,.,.,3,1,.,0
400953,Esk93,21,E,242,.,.,2,.,.,0
400019,Esk93,21,E,256,.,.,1,1,.,0
400913,Esk93,21,E,263,.,.,4,.,.,0
400566,Esk93,21,E,258,.,.,4,0,.,0
400764,Esk93,21,E,197,.,.,2,.,.,0
401085,Esk93,21,E,247,.,.,1,.,.,0
400931,Esk93,21,E,263,.,.,3,.,.,0
400090,Esk93,21,E,298,.,.,2,.,.,0
400292,Esk93,21,E,263,.,.,4,2,.,0
400254,Esk93,21,E,306,.,.,3,3,.,0
400475,Esk93,21,E,266,.,.,3,.,.,0
400935,Esk93,21,E,.,.,.,.,.,.,0
400584,Esk93,21,E,275,.,.,4,.,.,0
400907,Esk93,21,E,236,.,.,2,.,.,0
403523,Esk93,21,E,252,.,.,3,.,.,0
404958,Esk93,21,E,280,.,.,3,2,.,0
400941,Esk93,21,F,.,.,.,3,.,.,0
401049,Esk93,21,F,275,.,.,2,.,.,0
401127,Esk93,21,F,277,.,.,3,3,.,0
400184,Esk93,21,F,219,.,.,3,.,.,0
401055,Esk93,21,F,260,.,.,4,.,.,0
400426,Esk93,21,F,259,.,.,2,.,.,0
400323,Esk93,21,F,261,.,.,3,.,.,0
400925,Esk93,21,F,267,.,.,3,.,.,0
400782,Esk93,21,F,248,.,.,2,.,.,0
400214,Esk93,21,F,292,.,.,3,.,.,0
401061,Esk93,21,F,279,.,.,2,.,.,0
401073,Esk93,21,F,263,.,.,4,.,.,0
400859,Esk93,21,F,271,.,.,3,.,.,0
400965,Esk93,21,F,.,.,.,4,.,.,0
400602,Esk93,21,F,255,.,.,4,0,.,0
400505,Esk93,21,F,298,.,.,1,.,.,0
400806,Esk93,21,F,297,.,.,2,.,.,0
401079,Esk93,21,F,259,.,.,2,.,.,0
401025,Esk93,21,F,297,.,.,2,.,.,0
400901,Esk93,21,F,278,.,.,3,.,.,0
400626,Esk93,21,F,299,.,.,4,.,.,0
400004,Esk93,21,F,325,.,.,4,.,.,0
400341,Esk93,21,F,.,.,.,.,.,.,0
400812,Esk93,21,F,324,.,.,3,.,.,0
401278,Esk93,22,A,299,.,.,3,.,.,0
401626,Esk93,22,A,.,.,.,.,.,.,0
401835,Esk93,22,A,294,.,.,3,.,.,0
401466,Esk93,22,A,247,.,.,2,1,.,0
401512,Esk93,22,A,255,.,.,4,.,.,0
401354,Esk93,22,A,237,.,.,3,.,.,0
401859,Esk93,22,A,303,.,.,4,.,.,0
401348,Esk93,22,A,255,.,.,3,.,.,0
401943,Esk93,22,A,301,.,.,3,1,.,0
402270,Esk93,22,A,.,.,.,2,.,.,0
401632,Esk93,22,A,282,.,.,2,.,.,0
401972,Esk93,22,A,281,.,.,2,.,.,0
401295,Esk93,22,A,.,.,.,3,.,.,0
401330,Esk93,22,A,240,.,.,2,.,.,0
401289,Esk93,22,A,.,.,.,.,.,.,0
401871,Esk93,22,A,237,.,.,3,.,.,0
401805,Esk93,22,A,308,.,.,3,1,.,0
401901,Esk93,22,A,302,.,.,1,.,.,0
401787,Esk93,22,A,325,.,.,4,.,.,0
402221,Esk93,22,A,283,.,.,2,0,.,0
401246,Esk93,22,A,226,.,.,2,.,.,0
401841,Esk93,22,A,285,.,.,2,1,.,0
402245,Esk93,22,A,.,.,.,.,.,.,0
401391,Esk93,22,A,.,.,.,.,.,.,0
401270,Esk93,22,A,249,.,.,2,1,.,0
401181,Esk93,22,A,277,.,.,3,.,.,0
401865,Esk93,22,A,274,.,.,3,1,.,0
401360,Esk93,22,A,265,.,.,2,.,.,0
401378,Esk93,22,A,228,.,.,2,0,.,0
401156,Esk93,22,A,271,.,.,3,.,.,0
401313,Esk93,22,A,283,.,.,3,.,.,0
401448,Esk93,22,A,211,.,.,2,0,.,0
401193,Esk93,22,A,268,.,.,4,.,.,0
401715,Esk93,22,B,229,.,.,2,1,.,0
401518,Esk93,22,B,201,.,.,2,.,.,0
401583,Esk93,22,B,.,.,.,.,.,.,0
401534,Esk93,22,B,230,.,.,1,1,.,0
401690,Esk93,22,B,.,.,.,.,.,.,0
401199,Esk93,22,B,262,.,.,2,.,.,0
401877,Esk93,22,B,292,.,.,2,.,.,0
401342,Esk93,22,B,303,.,.,2,.,.,0
401721,Esk93,22,B,.,.,.,2,0,.,0
401442,Esk93,22,B,186,.,.,2,.,.,0
402215,Esk93,22,B,276,.,.,2,.,.,0
402156,Esk93,22,B,.,.,.,3,0,.,0
401548,Esk93,22,B,.,.,.,1,.,.,0
401385,Esk93,22,B,.,.,.,.,.,.,0
401638,Esk93,22,B,237,.,.,2,.,.,0
402264,Esk93,22,B,278,.,.,3,.,.,0
401577,Esk93,22,B,286,.,.,1,3,.,0
402132,Esk93,22,B,270,.,.,2,.,.,0
401596,Esk93,22,B,231,.,.,2,.,.,0
401678,Esk93,22,B,248,.,.,3,.,.,0
401472,Esk93,22,B,252,.,.,2,.,.,0
401217,Esk93,22,B,297,.,.,2,.,.,0
401187,Esk93,22,B,270,.,.,3,.,.,0
402144,Esk93,22,B,274,.,.,2,.,.,0
402002,Esk93,22,B,236,.,.,3,0,.,0
402233,Esk93,22,B,184,.,.,2,.,.,0
401500,Esk93,22,B,264,.,.,3,.,.,0
401949,Esk93,22,B,285,.,.,2,1,.,0
402258,Esk93,22,B,273,.,.,2,.,.,0
401763,Esk93,22,B,255,.,.,2,.,.,0
401684,Esk93,22,B,248,.,.,3,1,.,0
401319,Esk93,22,B,233,.,.,1,1,.,0
401175,Esk93,22,B,215,.,.,1,.,.,0
401427,Esk93,22,C,286,.,.,4,0,.,0
401324,Esk93,22,C,203,.,.,3,.,.,0
402163,Esk93,22,C,254,.,.,2,.,.,0
401817,Esk93,22,C,251,.,.,2,.,.,0
401223,Esk93,22,C,210,.,.,2,.,.,0
401829,Esk93,22,C,298,.,.,3,.,.,0
401895,Esk93,22,C,232,.,.,3,.,.,0
401484,Esk93,22,C,263,.,.,3,.,.,0
401913,Esk93,22,C,266,.,.,2,.,.,0
401823,Esk93,22,C,264,.,.,3,.,.,0
401258,Esk93,22,C,.,.,.,.,.,.,0
402126,Esk93,22,C,224,.,.,3,.,.,0
401666,Esk93,22,C,249,.,.,3,.,.,0
401799,Esk93,22,C,286,.,.,2,.,.,0
401554,Esk93,22,C,253,.,.,4,.,.,0
401739,Esk93,22,C,215,.,.,2,.,.,0
401883,Esk93,22,C,247,.,.,3,.,.,0
401696,Esk93,22,C,252,.,.,3,.,.,0
401252,Esk93,22,C,184,.,.,2,.,.,0
402239,Esk93,22,C,279,.,.,3,.,.,0
401526,Esk93,22,C,311,.,.,4,.,.,0
402108,Esk93,22,C,270,.,.,2,.,.,0
401490,Esk93,22,C,.,.,.,3,.,.,0
401409,Esk93,22,C,266,.,.,2,.,.,0
402512,Esk93,22,C,283,.,.,1,0,.,0
401966,Esk93,22,C,260,.,.,3,.,.,0
401301,Esk93,22,C,182,.,.,3,0,.,0
401614,Esk93,22,C,237,.,.,2,.,.,0
401421,Esk93,22,C,220,.,.,1,.,.,0
401757,Esk93,22,C,251,.,.,2,.,.,0
401608,Esk93,22,C,312,.,.,1,.,.,0
401229,Esk93,22,C,.,.,.,3,0,.,0
401775,Esk93,22,C,.,.,.,3,.,.,0
401751,Esk93,22,D,259,.,.,4,0,.,0
401654,Esk93,22,D,235,.,.,3,.,.,0
401793,Esk93,22,D,236,.,.,2,.,.,0
401733,Esk93,22,D,232,.,.,2,0,.,0
401506,Esk93,22,D,236,.,.,3,.,.,0
401648,Esk93,22,D,288,.,.,3,.,.,0
402639,Esk93,22,D,305,.,.,3,.,.,0
401702,Esk93,22,D,244,.,.,2,0,.,0
401978,Esk93,22,D,258,.,.,3,.,.,0
402014,Esk93,22,D,277,.,.,3,0,.,0
402114,Esk93,22,D,252,.,.,3,.,.,0
402102,Esk93,22,D,229,.,.,2,.,.,0
401660,Esk93,22,D,283,.,.,3,0,.,0
401811,Esk93,22,D,272,.,.,4,0,.,0
401672,Esk93,22,D,273,.,.,3,0,.,0
402193,Esk93,22,D,261,.,.,3,0,.,0
401602,Esk93,22,D,230,.,.,2,0,.,0
401781,Esk93,22,D,256,.,.,2,.,.,0
401990,Esk93,22,D,273,.,.,3,2,.,0
402120,Esk93,22,D,273,.,.,4,0,.,0
401996,Esk93,22,D,204,.,.,3,.,.,0
401925,Esk93,22,D,253,.,.,2,.,.,0
402227,Esk93,22,D,246,.,.,2,.,.,0
401264,Esk93,22,D,.,.,.,4,.,.,0
402020,Esk93,22,D,249,.,.,4,.,.,0
401205,Esk93,22,D,318,.,.,3,.,.,0
401847,Esk93,22,D,.,.,.,3,.,.,0
401162,Esk93,22,D,285,.,.,3,.,.,0
402008,Esk93,22,D,.,.,.,4,.,.,0
401415,Esk93,22,D,295,.,.,3,0,.,0
401919,Esk93,22,D,322,.,.,4,.,.,0
401960,Esk93,22,D,.,.,.,4,0,.,0
401560,Esk93,22,D,251,.,.,1,1,.,0
401307,Esk93,22,E,249,.,.,2,0,.,0
402060,Esk93,22,E,265,.,.,3,0,.,0
401853,Esk93,22,E,263,.,.,3,.,.,0
401709,Esk93,22,E,281,.,.,2,1,.,0
401168,Esk93,22,E,262,.,.,3,0,.,0
401436,Esk93,22,E,296,.,.,3,1,.,0
401403,Esk93,22,E,292,.,.,3,2,.,0
402169,Esk93,22,E,283,.,.,3,.,.,0
401283,Esk93,22,E,242,.,.,3,.,.,0
402078,Esk93,22,E,248,.,.,3,.,.,0
401620,Esk93,22,E,.,.,.,.,.,.,0
402138,Esk93,22,E,.,.,.,3,.,.,0
401540,Esk93,22,E,299,.,.,4,.,.,0
402208,Esk93,22,E,288,.,.,2,.,.,0
401590,Esk93,22,E,.,.,.,.,.,.,0
401397,Esk93,22,E,202,.,.,3,0,.,0
401454,Esk93,22,E,287,.,.,3,0,.,0
401889,Esk93,22,E,163,.,.,2,.,.,0
401235,Esk93,22,E,.,.,.,.,.,.,0
402042,Esk93,22,E,281,.,.,3,.,.,0
402030,Esk93,22,E,251,.,.,4,.,.,0
402084,Esk93,22,E,291,.,.,4,.,.,0
401727,Esk93,22,E,268,.,.,2,.,.,0
401211,Esk93,22,E,.,.,.,.,.,.,0
402072,Esk93,22,E,246,.,.,2,.,.,0
401240,Esk93,22,E,215,.,.,3,.,.,0
401954,Esk93,22,E,303,.,.,3,0,.,0
402036,Esk93,22,E,300,.,.,4,.,.,0
401433,Esk93,22,E,.,.,.,.,.,.,0
402096,Esk93,22,E,196,.,.,1,0,.,0
401566,Esk93,22,E,.,.,.,.,.,.,0
401372,Esk93,22,E,293,.,.,2,2,.,0
402054,Esk93,22,E,243,.,.,1,.,.,0
401150,Esk93,22,F,232,.,.,1,.,.,0
401907,Esk93,22,F,186,.,.,2,.,.,0
401460,Esk93,22,F,268,.,.,4,.,.,0
401336,Esk93,22,F,281,.,.,2,.,.,0
401478,Esk93,22,F,257,.,.,3,3,.,0
402175,Esk93,22,F,283,.,.,2,.,.,0
401937,Esk93,22,F,264,.,.,2,.,.,0
401984,Esk93,22,F,285,.,.,4,.,.,0
402252,Esk93,22,F,217,.,.,2,0,.,0
402048,Esk93,22,F,215,.,.,2,.,.,0
401745,Esk93,22,F,.,.,.,.,.,.,0
402187,Esk93,22,F,215,.,.,1,.,.,0
402199,Esk93,22,F,261,.,.,3,.,.,0
402203,Esk93,22,F,212,.,.,2,.,.,0
401366,Esk93,22,F,225,.,.,3,.,.,0
402181,Esk93,22,F,205,.,.,1,.,.,0
400427,Esk93,22,F,199,.,.,2,.,.,0
403895,Esk93,22,F,284,.,.,1,.,.,0
402066,Esk93,22,F,266,.,.,1,.,.,0
402026,Esk93,22,F,263,.,.,3,.,.,0
402090,Esk93,22,F,285,.,.,2,.,.,0
402150,Esk93,22,F,.,.,.,.,.,.,0
401931,Esk93,22,F,261,.,.,3,.,.,0
401769,Esk93,22,F,263,.,.,3,.,.,0
402475,Esk93,23,A,.,.,.,.,.,.,0
400706,Esk93,23,A,258,.,4,1,.,.,0
400484,Esk93,23,A,231,.,4,1,.,.,0
402306,Esk93,23,A,245,.,2,2,.,.,0
402371,Esk93,23,A,241,.,4,3,.,.,0
402439,Esk93,23,A,.,.,.,.,.,.,0
402591,Esk93,23,A,267,.,4,3,.,.,0
402457,Esk93,23,A,288,.,5,4,.,.,0
402933,Esk93,23,A,278,.,5,3,.,.,0
402960,Esk93,23,A,254,.,4,2,.,.,0
402975,Esk93,23,A,252,.,4,2,.,.,0
402659,Esk93,23,A,223,.,3,3,.,.,0
402318,Esk93,23,A,244,.,3,2,.,.,0
403081,Esk93,23,A,259,.,3,3,.,.,0
402527,Esk93,23,A,268,.,4,2,.,.,0
402609,Esk93,23,A,270,.,4,4,.,.,0
402401,Esk93,23,A,274,.,4,3,.,.,0
402918,Esk93,23,A,298,.,3,4,.,.,0
403378,Esk93,23,A,234,.,5,1,.,.,0
402981,Esk93,23,A,272,.,4,2,.,.,0
402421,Esk93,23,A,243,.,3,3,.,.,0
402487,Esk93,23,A,142,.,2,1,.,.,0
402395,Esk93,23,A,.,.,.,.,.,.,0
402769,Esk93,23,A,240,.,2,3,.,.,0
403331,Esk93,23,A,271,.,4,2,.,.,0
402481,Esk93,23,A,246,.,4,3,.,.,0
402282,Esk93,23,A,251,.,4,2,.,.,0
403012,Esk93,23,A,290,.,3,4,.,.,0
402985,Esk93,23,A,.,.,2,1,.,.,0
402415,Esk93,23,A,261,.,4,4,.,.,0
403355,Esk93,23,A,.,.,.,.,.,.,0
403052,Esk93,23,A,.,.,.,.,.,.,0
402505,Esk93,23,A,.,.,.,.,.,.,0
402689,Esk93,23,B,186,.,3,2,.,.,0
402647,Esk93,23,B,236,.,2,2,.,.,0
403058,Esk93,23,B,279,.,4,2,.,.,0
402665,Esk93,23,B,.,.,.,.,.,.,0
403343,Esk93,23,B,305,.,2,3,.,.,0
403267,Esk93,23,B,.,.,.,.,.,.,0
402520,Esk93,23,B,278,.,3,4,.,.,0
402725,Esk93,23,B,300,.,4,2,.,.,0
402851,Esk93,23,B,226,.,4,4,.,.,0
402615,Esk93,23,B,272,.,3,3,.,.,0
402312,Esk93,23,B,282,.,4,3,.,.,0
402737,Esk93,23,B,278,.,2,3,.,.,0
402445,Esk93,23,B,275,.,3,1,.,.,0
402677,Esk93,23,B,260,.,4,3,.,.,0
403255,Esk93,23,B,205,.,3,3,.,.,0
402585,Esk93,23,B,234,.,3,3,.,.,0
402775,Esk93,23,B,.,.,.,.,.,.,0
402300,Esk93,23,B,259,.,2,2,.,.,0
403111,Esk93,23,B,255,.,3,3,.,.,0
402815,Esk93,23,B,292,.,4,3,.,.,0
402469,Esk93,23,B,235,.,3,1,.,.,0
402719,Esk93,23,B,.,.,4,2,.,.,0
403366,Esk93,23,B,.,.,3,3,.,.,0
402324,Esk93,23,B,252,.,2,2,.,.,0
403325,Esk93,23,B,.,.,2,1,.,.,0
403372,Esk93,23,B,262,.,3,3,.,.,0
402827,Esk93,23,B,.,.,.,.,.,.,0
402821,Esk93,23,B,245,.,2,2,.,.,0
403243,Esk93,23,B,.,.,.,.,.,.,0
402341,Esk93,23,B,.,.,.,.,.,.,0
402894,Esk93,23,B,271,.,4,2,.,.,0
402857,Esk93,23,B,213,.,3,2,.,.,0
402989,Esk93,23,B,248,.,4,4,.,.,0
402383,Esk93,23,C,288,.,3,3,.,.,0
402873,Esk93,23,C,281,.,3,2,.,.,0
403075,Esk93,23,C,264,.,4,2,.,.,0
402888,Esk93,23,C,287,.,.,4,.,.,0
403273,Esk93,23,C,262,.,2,2,.,.,0
402833,Esk93,23,C,267,.,4,3,.,.,0
402695,Esk93,23,C,272,.,2,3,.,.,0
402803,Esk93,23,C,266,.,3,3,.,.,0
402627,Esk93,23,C,297,.,2,2,.,.,0
402948,Esk93,23,C,276,.,5,3,.,.,0
402671,Esk93,23,C,288,.,3,3,.,.,0
403219,Esk93,23,C,305,.,3,2,.,.,0
403006,Esk93,23,C,.,.,6,3,.,.,0
402749,Esk93,23,C,253,.,3,3,.,.,0
402377,Esk93,23,C,320,.,3,4,.,.,0
402755,Esk93,23,C,.,.,.,.,.,.,0
401491,Esk93,23,C,206,.,2,2,.,.,0
402549,Esk93,23,C,272,.,3,2,.,.,0
402994,Esk93,23,C,292,.,6,3,.,.,0
402561,Esk93,23,C,286,.,4,1,.,.,0
402513,Esk93,23,C,281,.,3,1,.,.,0
402954,Esk93,23,C,273,.,3,2,.,.,0
402943,Esk93,23,C,268,.,2,4,.,.,0
402906,Esk93,23,C,.,.,3,3,.,.,0
402427,Esk93,23,C,281,.,2,4,.,.,0
402451,Esk93,23,C,266,.,3,2,.,.,0
402567,Esk93,23,C,252,.,3,1,.,.,0
403349,Esk93,23,C,262,.,2,1,.,.,0
403237,Esk93,23,C,263,.,3,2,.,.,0
402347,Esk93,23,C,261,.,3,2,.,.,0
402353,Esk93,23,C,316,.,5,3,.,.,0
403024,Esk93,23,C,281,.,2,2,.,.,0
402928,Esk93,23,C,260,.,3,1,.,.,0
403029,Esk93,23,D,252,.,4,2,.,.,0
402791,Esk93,23,D,215,.,3,1,.,.,0
403337,Esk93,23,D,.,.,2,2,.,.,0
402653,Esk93,23,D,245,.,2,1,.,.,0
402923,Esk93,23,D,257,.,2,2,.,.,0
402555,Esk93,23,D,238,.,3,2,.,.,0
403231,Esk93,23,D,.,.,2,3,.,.,0
402785,Esk93,23,D,248,.,3,3,.,.,0
403105,Esk93,23,D,257,.,4,2,.,.,0
403069,Esk93,23,D,232,.,3,2,.,.,0
404014,Esk93,23,D,236,.,3,3,.,.,0
403123,Esk93,23,D,219,.,3,2,.,.,0
402330,Esk93,23,D,248,.,.,2,.,.,0
403087,Esk93,23,D,138,.,3,2,.,.,0
402868,Esk93,23,D,228,.,3,3,.,.,0
402937,Esk93,23,D,264,.,4,2,.,.,0
403117,Esk93,23,D,226,.,3,3,.,.,0
403129,Esk93,23,D,237,.,3,4,.,.,0
402389,Esk93,23,D,232,.,3,2,.,.,0
402839,Esk93,23,D,.,.,3,2,.,.,0
403303,Esk93,23,D,240,.,2,3,.,.,0
402640,Esk93,23,D,250,.,3,4,.,.,0
403035,Esk93,23,D,.,.,5,3,.,.,0
402809,Esk93,23,D,.,.,.,.,.,.,0
402743,Esk93,23,D,231,.,4,3,.,.,0
402966,Esk93,23,D,268,.,2,3,.,.,0
402288,Esk93,23,D,295,.,3,1,.,.,0
403099,Esk93,23,D,268,.,4,2,.,.,0
403225,Esk93,23,D,238,.,3,3,.,.,0
402912,Esk93,23,D,272,.,4,3,.,.,0
403212,Esk93,23,D,288,.,4,2,.,.,0
402797,Esk93,23,D,245,.,3,3,.,.,0
402702,Esk93,23,D,.,.,4,2,.,.,0
402499,Esk93,23,E,308,.,4,2,.,.,0
403320,Esk93,23,E,260,.,3,1,.,.,0
403169,Esk93,23,E,248,.,4,2,.,.,0
403175,Esk93,23,E,281,.,6,2,.,.,0
402845,Esk93,23,E,259,.,3,2,.,.,0
402536,Esk93,23,E,231,.,3,2,.,.,0
402365,Esk93,23,E,.,.,.,.,.,.,0
402409,Esk93,23,E,251,.,6,2,.,.,0
403199,Esk93,23,E,242,.,4,2,.,.,0
402359,Esk93,23,E,231,.,3,3,.,.,0
402579,Esk93,23,E,273,.,4,2,.,.,0
402543,Esk93,23,E,206,.,.,2,.,.,0
403144,Esk93,23,E,259,.,3,3,.,.,0
403064,Esk93,23,E,281,.,3,2,.,.,0
403151,Esk93,23,E,266,.,5,2,.,.,0
402863,Esk93,23,E,256,.,5,4,.,.,0
403279,Esk93,23,E,306,.,2,1,.,.,0
402573,Esk93,23,E,295,.,9,3,.,.,0
402335,Esk93,23,E,256,.,4,2,.,.,0
404959,Esk93,23,E,.,.,.,.,.,.,0
402683,Esk93,23,E,274,.,3,1,.,.,0
402970,Esk93,23,E,236,.,4,2,.,.,0
403209,Esk93,23,E,.,.,.,.,.,.,0
402731,Esk93,23,E,.,.,.,.,.,.,0
403157,Esk93,23,E,264,.,6,2,.,.,0
402294,Esk93,23,E,262,.,4,2,.,.,0
403193,Esk93,23,E,254,.,3,3,.,.,0
402433,Esk93,23,E,281,.,4,3,.,.,0
403187,Esk93,23,E,285,.,4,1,.,.,0
403000,Esk93,23,E,235,.,2,3,.,.,0
402760,Esk93,23,E,247,.,3,2,.,.,0
403249,Esk93,23,E,269,.,4,1,.,.,0
402597,Esk93,23,E,258,.,3,3,.,.,0
403285,Esk93,23,F,.,.,3,2,.,.,0
402493,Esk93,23,F,.,.,.,.,.,.,0
403291,Esk93,23,F,256,.,4,3,.,.,0
403018,Esk93,23,F,220,.,4,2,.,.,0
402603,Esk93,23,F,.,.,.,.,.,.,0
403261,Esk93,23,F,240,.,2,2,.,.,0
402879,Esk93,23,F,233,.,4,3,.,.,0
403309,Esk93,23,F,239,.,1,2,.,.,0
402900,Esk93,23,F,240,.,3,3,.,.,0
403046,Esk93,23,F,247,.,3,3,.,.,0
402276,Esk93,23,F,250,.,.,1,.,.,0
403297,Esk93,23,F,207,.,.,1,.,.,0
402621,Esk93,23,F,.,.,.,.,.,.,0
402780,Esk93,23,F,.,.,.,.,.,.,0
402712,Esk93,23,F,259,.,4,2,.,.,0
403181,Esk93,23,F,245,.,4,3,.,.,0
403135,Esk93,23,F,275,.,3,2,.,.,0
403163,Esk93,23,F,291,.,3,4,.,.,0
402463,Esk93,23,F,225,.,3,2,.,.,0
403205,Esk93,23,F,264,.,.,1,.,.,0
403360,Esk93,23,F,.,.,.,.,.,.,0
403093,Esk93,23,F,255,.,5,2,.,.,0
403041,Esk93,23,F,266,.,4,1,.,.,0
403414,Esk93,24,A,306,.,.,2,.,.,0
403516,Esk93,24,A,250,.,.,2,.,.,0
403640,Esk93,24,A,239,.,.,2,.,.,0
