Colony,ProdLitterRef,AnimalID,daysIntoGestation,daysIntoGestation_sc,geom_avg_groupsize_cen,tunnelSize,Litter_seq
c4b325ee,c3816970,7ff8f695,56,0.24809957779274983,6.000000000000002,0.5,14
7040260d,8957ec78,91adcdff,66,0.6528370056899463,7.000000000000002,0.5,10
e7cd33b0,adac6eac,f1165d80,17,-1.3303763910063162,-1.0000000000000009,-0.5,2
e7cd33b0,9ce0be66,f1165d80,45,-0.19711159289416622,-0.34827526891044425,-0.5,3
44843445,7d004a37,d8e4d1df,55,0.2076258350030302,2.3228011545636704,-0.5,4
44843445,7d004a37,d8e4d1df,55,0.2076258350030302,2.3228011545636704,-0.5,4
d9447d12,93157eac,4c3fc560,89,1.583733089853498,8,0.5,11
7040260d,8957ec78,91adcdff,70,0.8147319768488248,7.000000000000002,0.5,10
7040260d,8957ec78,91adcdff,73,0.9361532052179837,7.000000000000002,0.5,10
5c476586,5c2e7c4f,1ed98d66,57,0.2885733205824695,1.0000000000000018,-0.5,10
c4b325ee,c3816970,7ff8f695,62,0.49094203453106766,6.000000000000002,0.5,14
b5c02d50,2499dff3,d023429b,36,-0.561375278001643,3.0000000000000018,0.5,12
44843445,7d004a37,d8e4d1df,57,0.2885733205824695,2.3228011545636704,-0.5,4
66c38a5a,8ee169ad,09d37f75,82,1.3004168903254605,7.545823466585025,0.5,12
c4b325ee,c3816970,7ff8f695,63,0.5314157773207873,6.000000000000002,0.5,14
75a7f0f1,1e22ebe3,b9730465,33,-0.6827965063708019,6.658972088782372,0.5,16
58f4129e,839d661d,15ded026,27,-0.92563896310911975,-4.000000000000001,-0.5,4
a8e39034,bcd97c9c,c502c4a3,7,-1.7351138189035127,-2.000000000000001,-0.5,4
66c38a5a,8ee169ad,09d37f75,84,1.3813643759048997,7.545823466585025,0.5,12
b5c02d50,2499dff3,d023429b,38,-0.48042779242220374,3.0000000000000018,0.5,12
7040260d,8957ec78,91adcdff,76,1.0575744335871426,7.000000000000002,0.5,10
477a51ce,e4cc4681,14ca0ee4,36,-0.561375278001643,1.0000000000000018,-0.5,12
5c476586,5c2e7c4f,1ed98d66,67,0.6933107484796659,1.0000000000000018,-0.5,10
4c656cda,b6dee3a2,200c07b9,5,-1.8160613044829519,-1.683640402343622,-0.5,3
b5c02d50,2499dff3,d023429b,43,-0.2780590784736055,3.0000000000000018,0.5,12
477a51ce,e4cc4681,14ca0ee4,38,-0.48042779242220374,1.0000000000000018,-0.5,12
5c476586,5c2e7c4f,1ed98d66,68,0.7337844912693855,1.0000000000000018,-0.5,10
75a7f0f1,1e22ebe3,b9730465,39,-0.4399540496324841,6.658972088782372,0.5,16
c4b325ee,c3816970,7ff8f695,69,0.7742582340591052,6.000000000000002,0.5,14
7040260d,8957ec78,91adcdff,79,1.1789956619563016,7.000000000000002,0.5,10
44843445,7d004a37,d8e4d1df,64,0.571889520110507,2.3228011545636704,-0.5,4
66c38a5a,8ee169ad,09d37f75,89,1.583733089853498,7.545823466585025,0.5,12
7040260d,8957ec78,91adcdff,83,1.3408906331151802,7.000000000000002,0.5,10
ba356d8d,e5b3657b,ba88ef45,5,-1.8160613044829519,6.000000000000002,0.5,15
e7cd33b0,9ce0be66,f1165d80,59,0.36952080616190874,-0.34827526891044425,-0.5,3
44843445,7d004a37,d8e4d1df,69,0.7742582340591052,2.3228011545636704,-0.5,4
ae4cef95,eb50cb29,1dc83399,26,-0.9661127058988394,7.000000000000002,0.5,8
d45fde16,43721756,6d149525,49,-0.03521662173528766,3.656953366502913,0.5,9
c1c0a658,682b1201,ae6cb1b4,0,-2.01843001843155,5.658399388865801,0.5,10
b1f35f69,e5709191,81ab507b,11,-1.573218847744634,1.0000000000000018,-0.5,10
5c476586,5c2e7c4f,1ed98d66,75,1.017100690797423,1.0000000000000018,-0.5,10
c4b325ee,c3816970,7ff8f695,76,1.0575744335871426,6.000000000000002,0.5,14
75a7f0f1,1e22ebe3,b9730465,46,-0.15663785010444659,6.658972088782372,0.5,16
44843445,7d004a37,d8e4d1df,71,0.8552057196385444,2.3228011545636704,-0.5,4
7040260d,8957ec78,91adcdff,86,1.4623118614843391,7.000000000000002,0.5,10
477a51ce,e4cc4681,14ca0ee4,45,-0.19711159289416622,1.0000000000000018,-0.5,12
7040260d,8957ec78,91adcdff,86,1.4623118614843391,7.000000000000002,0.5,10
c4b325ee,c3816970,7ff8f695,75,1.017100690797423,6.000000000000002,0.5,14
75a7f0f1,1e22ebe3,b9730465,45,-0.19711159289416622,6.658972088782372,0.5,16
58f4129e,839d661d,15ded026,39,-0.4399540496324841,-4.000000000000001,-0.5,4
7040260d,8957ec78,91adcdff,86,1.4623118614843391,7.000000000000002,0.5,10
a8e39034,7d49c3d4,c502c4a3,19,-1.2494289054268768,-3.000000000000001,-0.5,3
a8e39034,bcd97c9c,c502c4a3,22,-1.1280076770577179,-2.000000000000001,-0.5,4
b5c02d50,2499dff3,d023429b,51,0.04573086384415162,3.0000000000000018,0.5,12
75a7f0f1,1e22ebe3,b9730465,47,-0.11616410731472694,6.658972088782372,0.5,16
b5c02d50,2499dff3,d023429b,53,0.1266783494235909,3.0000000000000018,0.5,12
477a51ce,e4cc4681,14ca0ee4,49,-0.03521662173528766,1.0000000000000018,-0.5,12
ae4cef95,eb50cb29,1dc83399,36,-0.561375278001643,7.000000000000002,0.5,8
c1c0a658,682b1201,ae6cb1b4,10,-1.6136925905343538,5.658399388865801,0.5,10
557463c2,4398c563,b677a806,8,-1.694640076113793,5.658399388865801,0.5,9
b1f35f69,e5709191,81ab507b,21,-1.1684814198474376,1.0000000000000018,-0.5,10
477a51ce,e4cc4681,14ca0ee4,50,0.00525712105443198,1.0000000000000018,-0.5,12
5c476586,5c2e7c4f,1ed98d66,82,1.3004168903254605,1.0000000000000018,-0.5,10
d84bd922,d71bc1db,2f3d5f2e,9,-1.6541663333240733,-5,-0.5,4
c4b325ee,c3816970,7ff8f695,83,1.3408906331151802,6.000000000000002,0.5,14
75a7f0f1,1e22ebe3,b9730465,53,0.1266783494235909,6.658972088782372,0.5,16
b5c02d50,2499dff3,d023429b,57,0.2885733205824695,3.0000000000000018,0.5,12
58f4129e,839d661d,15ded026,47,-0.11616410731472694,-4.000000000000001,-0.5,4
44843445,7d004a37,d8e4d1df,78,1.1385219191665819,2.3228011545636704,-0.5,4
ae4cef95,eb50cb29,1dc83399,37,-0.5209015352119234,7.000000000000002,0.5,8
477a51ce,e4cc4681,14ca0ee4,53,0.1266783494235909,1.0000000000000018,-0.5,12
2abea6b0,0e2d350f,2e804328,12,-1.5327451049549143,9.999999999999993,0.5,14
5c476586,5c2e7c4f,1ed98d66,85,1.4218381186946194,1.0000000000000018,-0.5,10
4c656cda,d4b001c1,200c07b9,17,-1.3303763910063162,-1.0000000000000009,-0.5,6
d84bd922,d71bc1db,2f3d5f2e,12,-1.5327451049549143,-5,-0.5,4
ba356d8d,e5b3657b,ba88ef45,17,-1.3303763910063162,6.000000000000002,0.5,15
b1f35f69,e5709191,81ab507b,28,-0.8851652203194001,1.0000000000000018,-0.5,10
ba356d8d,e5b3657b,ba88ef45,20,-1.2089551626371573,6.000000000000002,0.5,15
e7cd33b0,9ce0be66,f1165d80,74,0.9766269480077033,-0.34827526891044425,-0.5,3
44843445,7d004a37,d8e4d1df,84,1.3813643759048997,2.3228011545636704,-0.5,4
d9447d12,bb05c353,4c3fc560,2,-1.9374825328521108,8,0.5,12
a8e39034,bcd97c9c,c502c4a3,34,-0.6423227635810823,-2.000000000000001,-0.5,4
75a7f0f1,1e22ebe3,b9730465,58,0.3290470633721891,6.658972088782372,0.5,16
c4b325ee,c3816970,7ff8f695,88,1.5432593470637783,6.000000000000002,0.5,14
58f4129e,839d661d,15ded026,51,0.04573086384415162,-4.000000000000001,-0.5,4
56e6b5e0,a4f952b1,d519cfb9,34,-0.6423227635810823,-1.0000000000000009,-0.5,4
56e6b5e0,0920327f,d519cfb9,9,-1.6541663333240733,0.6534974218444507,-0.5,5
2abea6b0,0e2d350f,2e804328,16,-1.3708501337960357,9.999999999999993,0.5,14
75a7f0f1,1e22ebe3,b9730465,53,0.1266783494235909,6.658972088782372,0.5,16
75a7f0f1,1e22ebe3,b9730465,60,0.4099945489516284,6.658972088782372,0.5,16
58f4129e,839d661d,15ded026,54,0.16715209221331054,-4.000000000000001,-0.5,4
44843445,7d004a37,d8e4d1df,85,1.4218381186946194,2.3228011545636704,-0.5,4
a8e39034,bcd97c9c,c502c4a3,36,-0.561375278001643,-2.000000000000001,-0.5,4
d9447d12,bb05c353,4c3fc560,4,-1.8565350472726716,8,0.5,12
b5c02d50,2499dff3,d023429b,64,0.571889520110507,3.0000000000000018,0.5,12
b1f35f69,e5709191,81ab507b,29,-0.8446914775296804,1.0000000000000018,-0.5,10
ae4cef95,eb50cb29,1dc83399,44,-0.23758533568388587,7.000000000000002,0.5,8
477a51ce,e4cc4681,14ca0ee4,59,0.36952080616190874,1.0000000000000018,-0.5,12
b5c02d50,2499dff3,d023429b,67,0.6933107484796659,3.0000000000000018,0.5,12
75d58c78,87c2b0f6,1893a016,3,-1.897008790062391,9.306994843688898,0.5,6
477a51ce,e4cc4681,14ca0ee4,63,0.5314157773207873,1.0000000000000018,-0.5,12
ae4cef95,eb50cb29,1dc83399,49,-0.03521662173528766,7.000000000000002,0.5,8
c1c0a658,682b1201,ae6cb1b4,23,-1.0875339342679984,5.658399388865801,0.5,10
557463c2,4398c563,b677a806,8,-1.694640076113793,5.658399388865801,0.5,9
557463c2,4398c563,b677a806,21,-1.1684814198474376,5.658399388865801,0.5,9
b1f35f69,e5709191,81ab507b,34,-0.6423227635810823,1.0000000000000018,-0.5,10
b677701a,37a2fe54,4d829359,46,-0.15663785010444659,-3.4211430297866716,-0.5,7
477a51ce,e4cc4681,14ca0ee4,65,0.6123632629002266,1.0000000000000018,-0.5,12
ba356d8d,e5b3657b,ba88ef45,27,-0.92563896310911975,6.000000000000002,0.5,15
477a51ce,e4cc4681,14ca0ee4,65,0.6123632629002266,1.0000000000000018,-0.5,12
75a7f0f1,1e22ebe3,b9730465,67,0.6933107484796659,6.658972088782372,0.5,16
58f4129e,839d661d,15ded026,61,0.45046829174134806,-4.000000000000001,-0.5,4
56e6b5e0,0920327f,d519cfb9,19,-1.2494289054268768,0.6534974218444507,-0.5,5
477a51ce,e4cc4681,14ca0ee4,59,0.36952080616190874,1.0000000000000018,-0.5,12
477a51ce,e4cc4681,14ca0ee4,66,0.6528370056899463,1.0000000000000018,-0.5,12
a8e39034,bcd97c9c,c502c4a3,36,-0.561375278001643,-2.000000000000001,-0.5,4
a8e39034,bcd97c9c,c502c4a3,43,-0.2780590784736055,-2.000000000000001,-0.5,4
b5c02d50,2499dff3,d023429b,71,0.8552057196385444,3.0000000000000018,0.5,12
ae4cef95,eb50cb29,1dc83399,51,0.04573086384415162,7.000000000000002,0.5,8
b1f35f69,e5709191,81ab507b,36,-0.561375278001643,1.0000000000000018,-0.5,10
477a51ce,e4cc4681,14ca0ee4,69,0.7742582340591052,1.0000000000000018,-0.5,12
d84bd922,d71bc1db,2f3d5f2e,27,-0.92563896310911975,-5,-0.5,4
4c656cda,d4b001c1,200c07b9,32,-0.7232702491605215,-1.0000000000000009,-0.5,6
2abea6b0,0e2d350f,2e804328,27,-0.92563896310911975,9.999999999999993,0.5,14
a8e39034,bcd97c9c,c502c4a3,48,-0.0756903645250073,-2.000000000000001,-0.5,4
d9447d12,bb05c353,4c3fc560,16,-1.3708501337960357,8,0.5,12
664d2d23,58b9c533,2f9dc1dc,8,-1.694640076113793,4.000000000000002,-0.5,6
ba356d8d,e5b3657b,ba88ef45,33,-0.6827965063708019,6.000000000000002,0.5,15
e7cd33b0,9ce0be66,f1165d80,87,1.5027856042740586,-0.34827526891044425,-0.5,3
477a51ce,e4cc4681,14ca0ee4,72,0.8956794624282641,1.0000000000000018,-0.5,12
75a7f0f1,1e22ebe3,b9730465,73,0.9361532052179837,6.658972088782372,0.5,16
56e6b5e0,0920327f,d519cfb9,25,-1.006586448688559,0.6534974218444507,-0.5,5
58f4129e,839d661d,15ded026,67,0.6933107484796659,-4.000000000000001,-0.5,4
75a7f0f1,1e22ebe3,b9730465,74,0.9766269480077033,6.658972088782372,0.5,16
58f4129e,839d661d,15ded026,68,0.7337844912693855,-4.000000000000001,-0.5,4
477a51ce,e4cc4681,14ca0ee4,73,0.9361532052179837,1.0000000000000018,-0.5,12
e7cd33b0,9ce0be66,f1165d80,89,1.583733089853498,-0.34827526891044425,-0.5,3
ba356d8d,e5b3657b,ba88ef45,35,-0.6018490207913626,6.000000000000002,0.5,15
ae4cef95,eb50cb29,1dc83399,58,0.3290470633721891,7.000000000000002,0.5,8
a8e39034,bcd97c9c,c502c4a3,50,0.00525712105443198,-2.000000000000001,-0.5,4
b1f35f69,e5709191,81ab507b,43,-0.2780590784736055,1.0000000000000018,-0.5,10
b5c02d50,2499dff3,d023429b,78,1.1385219191665819,3.0000000000000018,0.5,12
b1f35f69,e5709191,81ab507b,45,-0.19711159289416622,1.0000000000000018,-0.5,10
b5c02d50,2499dff3,d023429b,81,1.2599431475357408,3.0000000000000018,0.5,12
75d58c78,87c2b0f6,1893a016,17,-1.3303763910063162,9.306994843688898,0.5,6
c1c0a658,682b1201,ae6cb1b4,35,-0.6018490207913626,5.658399388865801,0.5,10
b5c02d50,2499dff3,d023429b,78,1.1385219191665819,3.0000000000000018,0.5,12
d84bd922,d71bc1db,2f3d5f2e,37,-0.5209015352119234,-5,-0.5,4
75a7f0f1,1e22ebe3,b9730465,81,1.2599431475357408,6.658972088782372,0.5,16
664d2d23,58b9c533,2f9dc1dc,17,-1.3303763910063162,4.000000000000002,-0.5,6
58f4129e,839d661d,15ded026,75,1.017100690797423,-4.000000000000001,-0.5,4
ba356d8d,e5b3657b,ba88ef45,42,-0.31853282126332516,6.000000000000002,0.5,15
a8e39034,bcd97c9c,c502c4a3,57,0.2885733205824695,-2.000000000000001,-0.5,4
c1c0a658,682b1201,ae6cb1b4,39,-0.4399540496324841,5.658399388865801,0.5,10
b5c02d50,2499dff3,d023429b,85,1.4218381186946194,3.0000000000000018,0.5,12
ae4cef95,eb50cb29,1dc83399,65,0.6123632629002266,7.000000000000002,0.5,8
b1f35f69,e5709191,81ab507b,50,0.00525712105443198,1.0000000000000018,-0.5,10
557463c2,4398c563,b677a806,37,-0.5209015352119234,5.658399388865801,0.5,9
477a51ce,e4cc4681,14ca0ee4,38,-0.48042779242220374,1.0000000000000018,-0.5,12
477a51ce,e4cc4681,14ca0ee4,79,1.1789956619563016,1.0000000000000018,-0.5,12
ae4cef95,7f4be573,1dc83399,68,0.7337844912693855,5.000000000000002,0.5,7
ae4cef95,eb50cb29,1dc83399,64,0.571889520110507,7.000000000000002,0.5,8
d45fde16,9d28030e,6d149525,19,-1.2494289054268768,3.0000000000000018,0.5,10
d45fde16,55508434,6d149525,0,-2.01843001843155,2.53728243029631,0.5,11
557463c2,4398c563,b677a806,36,-0.561375278001643,5.658399388865801,0.5,9
c1c0a658,7219eee1,ae6cb1b4,30,-0.8042177347399608,4.657734546176698,0.5,8
c1c0a658,682b1201,ae6cb1b4,38,-0.48042779242220374,5.658399388865801,0.5,10
477a51ce,e4cc4681,14ca0ee4,78,1.1385219191665819,1.0000000000000018,-0.5,12
b5c02d50,2499dff3,d023429b,86,1.4623118614843391,3.0000000000000018,0.5,12
2abea6b0,0893c364,2e804328,77,1.0980481763768624,10.32734423286881,0.5,11
2abea6b0,0e2d350f,2e804328,40,-0.3994803068427644,9.999999999999993,0.5,14
4c656cda,d4b001c1,200c07b9,45,-0.19711159289416622,-1.0000000000000009,-0.5,6
d84bd922,d71bc1db,2f3d5f2e,40,-0.3994803068427644,-5,-0.5,4
477a51ce,e4cc4681,14ca0ee4,82,1.3004168903254605,1.0000000000000018,-0.5,12
d9447d12,bb05c353,4c3fc560,30,-0.8042177347399608,8,0.5,12
7040260d,503a804f,91adcdff,22,-1.1280076770577179,7.9791394809080245,0.5,9
7040260d,f2a643f3,91adcdff,11,-1.573218847744634,7.659470564675452,0.5,11
a8e39034,bcd97c9c,c502c4a3,62,0.49094203453106766,-2.000000000000001,-0.5,4
ba356d8d,e5b3657b,ba88ef45,47,-0.11616410731472694,6.000000000000002,0.5,15
664d2d23,58b9c533,2f9dc1dc,22,-1.1280076770577179,4.000000000000002,-0.5,6
44843445,67c3c39d,d8e4d1df,5,-1.8160613044829519,-0.34827526891044425,-0.5,3
44843445,58b237c7,d8e4d1df,4,-1.8565350472726716,2.6560223676661057,-0.5,5
d84bd922,d71bc1db,2f3d5f2e,43,-0.2780590784736055,-5,-0.5,4
75a7f0f1,1e22ebe3,b9730465,87,1.5027856042740586,6.658972088782372,0.5,16
58f4129e,839d661d,15ded026,81,1.2599431475357408,-4.000000000000001,-0.5,4
56e6b5e0,0920327f,d519cfb9,39,-0.4399540496324841,0.6534974218444507,-0.5,5
d45fde16,55508434,6d149525,8,-1.694640076113793,2.53728243029631,0.5,11
4c656cda,d4b001c1,200c07b9,50,0.00525712105443198,-1.0000000000000009,-0.5,6
477a51ce,e4cc4681,14ca0ee4,89,1.583733089853498,1.0000000000000018,-0.5,12
d84bd922,d71bc1db,2f3d5f2e,44,-0.23758533568388587,-5,-0.5,4
75a7f0f1,1e22ebe3,b9730465,88,1.5432593470637783,6.658972088782372,0.5,16
56e6b5e0,0920327f,d519cfb9,40,-0.3994803068427644,0.6534974218444507,-0.5,5
58f4129e,839d661d,15ded026,82,1.3004168903254605,-4.000000000000001,-0.5,4
ba356d8d,e5b3657b,ba88ef45,49,-0.03521662173528766,6.000000000000002,0.5,15
a8e39034,bcd97c9c,c502c4a3,64,0.571889520110507,-2.000000000000001,-0.5,4
c1c0a658,682b1201,ae6cb1b4,46,-0.15663785010444659,5.658399388865801,0.5,10
557463c2,4398c563,b677a806,44,-0.23758533568388587,5.658399388865801,0.5,9
ae4cef95,eb50cb29,1dc83399,72,0.8956794624282641,7.000000000000002,0.5,8
477a51ce,e4cc4681,14ca0ee4,87,1.5027856042740586,1.0000000000000018,-0.5,12
b5c02d50,2499dff3,d023429b,11,-1.573218847744634,3.0000000000000018,0.5,12
75d58c78,87c2b0f6,1893a016,31,-0.7637439919502412,9.306994843688898,0.5,6
ba356d8d,e5b3657b,ba88ef45,54,0.16715209221331054,6.000000000000002,0.5,15
c1c0a658,682b1201,ae6cb1b4,51,0.04573086384415162,5.658399388865801,0.5,10
557463c2,4398c563,b677a806,49,-0.03521662173528766,5.658399388865801,0.5,9
d45fde16,43721756,6d149525,35,-0.6018490207913626,3.656953366502913,0.5,9
d45fde16,55508434,6d149525,13,-1.4922713621651948,2.53728243029631,0.5,11
ae4cef95,7f4be573,1dc83399,68,0.7337844912693855,5.000000000000002,0.5,7
ae4cef95,eb50cb29,1dc83399,64,0.571889520110507,7.000000000000002,0.5,8
ae4cef95,eb50cb29,1dc83399,77,1.0980481763768624,7.000000000000002,0.5,8
557463c2,4398c563,b677a806,49,-0.03521662173528766,5.658399388865801,0.5,9
c1c0a658,682b1201,ae6cb1b4,51,0.04573086384415162,5.658399388865801,0.5,10
b1f35f69,e5709191,81ab507b,62,0.49094203453106766,1.0000000000000018,-0.5,10
7040260d,f2a643f3,91adcdff,19,-1.2494289054268768,7.659470564675452,0.5,11
477a51ce,6a413fd4,14ca0ee4,12,-1.5327451049549143,2.3228011545636704,-0.5,10
a8e39034,bcd97c9c,c502c4a3,71,0.8552057196385444,-2.000000000000001,-0.5,4
d84bd922,d71bc1db,2f3d5f2e,51,0.04573086384415162,-5,-0.5,4
2abea6b0,0e2d350f,2e804328,51,0.04573086384415162,9.999999999999993,0.5,14
4c656cda,d4b001c1,200c07b9,56,0.24809957779274983,-1.0000000000000009,-0.5,6
557463c2,4398c563,b677a806,51,0.04573086384415162,5.658399388865801,0.5,9
56e6b5e0,0920327f,d519cfb9,47,-0.11616410731472694,0.6534974218444507,-0.5,5
c1c0a658,682b1201,ae6cb1b4,53,0.1266783494235909,5.658399388865801,0.5,10
58f4129e,839d661d,15ded026,89,1.583733089853498,-4.000000000000001,-0.5,4
ae4cef95,eb50cb29,1dc83399,79,1.1789956619563016,7.000000000000002,0.5,8
ba356d8d,e5b3657b,ba88ef45,56,0.24809957779274983,6.000000000000002,0.5,15
b1f35f69,e5709191,81ab507b,64,0.571889520110507,1.0000000000000018,-0.5,10
75d58c78,87c2b0f6,1893a016,35,-0.6018490207913626,9.306994843688898,0.5,6
a8e39034,bcd97c9c,c502c4a3,71,0.8552057196385444,-2.000000000000001,-0.5,4
d9447d12,bb05c353,4c3fc560,39,-0.4399540496324841,8,0.5,12
2abea6b0,0e2d350f,2e804328,54,0.16715209221331054,9.999999999999993,0.5,14
4c656cda,d4b001c1,200c07b9,59,0.36952080616190874,-1.0000000000000009,-0.5,6
d84bd922,d71bc1db,2f3d5f2e,54,0.16715209221331054,-5,-0.5,4
56e6b5e0,0920327f,d519cfb9,48,-0.0756903645250073,0.6534974218444507,-0.5,5
d84bd922,d71bc1db,2f3d5f2e,52,0.08620460663387126,-5,-0.5,4
56e6b5e0,0920327f,d519cfb9,52,0.08620460663387126,0.6534974218444507,-0.5,5
d9447d12,5aeb4f5d,4c3fc560,60,0.4099945489516284,8,0.5,10
d9447d12,bb05c353,4c3fc560,45,-0.19711159289416622,8,0.5,12
7040260d,f2a643f3,91adcdff,26,-0.9661127058988394,7.659470564675452,0.5,11
a8e39034,bcd97c9c,c502c4a3,77,1.0980481763768624,-2.000000000000001,-0.5,4
44843445,58b237c7,d8e4d1df,20,-1.2089551626371573,2.6560223676661057,-0.5,5
ba356d8d,e5b3657b,ba88ef45,63,0.5314157773207873,6.000000000000002,0.5,15
664d2d23,58b9c533,2f9dc1dc,38,-0.48042779242220374,4.000000000000002,-0.5,6
75d58c78,87c2b0f6,1893a016,43,-0.2780590784736055,9.306994843688898,0.5,6
4c656cda,d4b001c1,200c07b9,64,0.571889520110507,-1.0000000000000009,-0.5,6
d9447d12,bb05c353,4c3fc560,47,-0.11616410731472694,8,0.5,12
2abea6b0,0e2d350f,2e804328,61,0.45046829174134806,9.999999999999993,0.5,14
2abea6b0,0e2d350f,2e804328,61,0.45046829174134806,9.999999999999993,0.5,14
d84bd922,d71bc1db,2f3d5f2e,61,0.45046829174134806,-5,-0.5,4
75d58c78,87c2b0f6,1893a016,45,-0.19711159289416622,9.306994843688898,0.5,6
c4b325ee,c3816970,7ff8f695,30,-0.8042177347399608,6.000000000000002,0.5,14
56e6b5e0,0920327f,d519cfb9,58,0.3290470633721891,0.6534974218444507,-0.5,5
d84bd922,d71bc1db,2f3d5f2e,58,0.3290470633721891,-5,-0.5,4
2abea6b0,0e2d350f,2e804328,58,0.3290470633721891,9.999999999999993,0.5,14
4c656cda,d4b001c1,200c07b9,63,0.5314157773207873,-1.0000000000000009,-0.5,6
557463c2,4398c563,b677a806,58,0.3290470633721891,5.658399388865801,0.5,9
56e6b5e0,0920327f,d519cfb9,54,0.16715209221331054,0.6534974218444507,-0.5,5
ae4cef95,eb50cb29,1dc83399,86,1.4623118614843391,7.000000000000002,0.5,8
a8e39034,bcd97c9c,c502c4a3,78,1.1385219191665819,-2.000000000000001,-0.5,4
b1f35f69,e5709191,81ab507b,71,0.8552057196385444,1.0000000000000018,-0.5,10
75d58c78,87c2b0f6,1893a016,42,-0.31853282126332516,9.306994843688898,0.5,6
c1c0a658,682b1201,ae6cb1b4,60,0.4099945489516284,5.658399388865801,0.5,10
7040260d,f2a643f3,91adcdff,27,-0.92563896310911975,7.659470564675452,0.5,11
d45fde16,55508434,6d149525,27,-0.92563896310911975,2.53728243029631,0.5,11
c1c0a658,682b1201,ae6cb1b4,65,0.6123632629002266,5.658399388865801,0.5,10
557463c2,4398c563,b677a806,63,0.5314157773207873,5.658399388865801,0.5,9
b1f35f69,e5709191,81ab507b,76,1.0575744335871426,1.0000000000000018,-0.5,10
ae4cef95,eb50cb29,1dc83399,51,0.04573086384415162,7.000000000000002,0.5,8
56e6b5e0,0920327f,d519cfb9,59,0.36952080616190874,0.6534974218444507,-0.5,5
2abea6b0,0e2d350f,2e804328,64,0.571889520110507,9.999999999999993,0.5,14
d84bd922,d71bc1db,2f3d5f2e,64,0.571889520110507,-5,-0.5,4
7040260d,f2a643f3,91adcdff,32,-0.7232702491605215,7.659470564675452,0.5,11
d9447d12,bb05c353,4c3fc560,51,0.04573086384415162,8,0.5,12
557463c2,4398c563,b677a806,63,0.5314157773207873,5.658399388865801,0.5,9
ba356d8d,e5b3657b,ba88ef45,68,0.7337844912693855,6.000000000000002,0.5,15
477a51ce,c6bec64b,14ca0ee4,3,-1.897008790062391,2.288276478101773,-0.5,13
ba356d8d,e5b3657b,ba88ef45,69,0.7742582340591052,6.000000000000002,0.5,15
557463c2,4398c563,b677a806,64,0.571889520110507,5.658399388865801,0.5,9
4c656cda,d4b001c1,200c07b9,70,0.8147319768488248,-1.0000000000000009,-0.5,6
664d2d23,58b9c533,2f9dc1dc,45,-0.19711159289416622,4.000000000000002,-0.5,6
7040260d,f2a643f3,91adcdff,34,-0.6423227635810823,7.659470564675452,0.5,11
d45fde16,55508434,6d149525,29,-0.8446914775296804,2.53728243029631,0.5,11
c1c0a658,682b1201,ae6cb1b4,67,0.6933107484796659,5.658399388865801,0.5,10
557463c2,4398c563,b677a806,65,0.6123632629002266,5.658399388865801,0.5,9
a8e39034,bcd97c9c,c502c4a3,85,1.4218381186946194,-2.000000000000001,-0.5,4
b1f35f69,e5709191,81ab507b,78,1.1385219191665819,1.0000000000000018,-0.5,10
75d58c78,87c2b0f6,1893a016,49,-0.03521662173528766,9.306994843688898,0.5,6
d9447d12,bb05c353,4c3fc560,53,0.1266783494235909,8,0.5,12
7040260d,f2a643f3,91adcdff,34,-0.6423227635810823,7.659470564675452,0.5,11
2abea6b0,0e2d350f,2e804328,66,0.6528370056899463,9.999999999999993,0.5,14
56e6b5e0,0920327f,d519cfb9,62,0.49094203453106766,0.6534974218444507,-0.5,5
d84bd922,d71bc1db,2f3d5f2e,66,0.6528370056899463,-5,-0.5,4
c1c0a658,682b1201,ae6cb1b4,68,0.7337844912693855,5.658399388865801,0.5,10
d9447d12,bb05c353,4c3fc560,54,0.16715209221331054,8,0.5,12
557463c2,4398c563,b677a806,67,0.6933107484796659,5.658399388865801,0.5,9
7040260d,f2a643f3,91adcdff,36,-0.561375278001643,7.659470564675452,0.5,11
d9447d12,bb05c353,4c3fc560,55,0.2076258350030302,8,0.5,12
ba356d8d,e5b3657b,ba88ef45,72,0.8956794624282641,6.000000000000002,0.5,15
2abea6b0,0e2d350f,2e804328,68,0.7337844912693855,9.999999999999993,0.5,14
4c656cda,d4b001c1,200c07b9,73,0.9361532052179837,-1.0000000000000009,-0.5,6
5c476586,693feee6,1ed98d66,15,-1.4113238765857554,-2.000000000000001,-0.5,9
d84bd922,d71bc1db,2f3d5f2e,68,0.7337844912693855,-5,-0.5,4
d45fde16,55508434,6d149525,34,-0.6423227635810823,2.53728243029631,0.5,11
7040260d,f2a643f3,91adcdff,39,-0.4399540496324841,7.659470564675452,0.5,11
d9447d12,bb05c353,4c3fc560,58,0.3290470633721891,8,0.5,12
ba356d8d,e5b3657b,ba88ef45,75,1.017100690797423,6.000000000000002,0.5,15
664d2d23,58b9c533,2f9dc1dc,49,-0.03521662173528766,4.000000000000002,-0.5,6
44843445,58b237c7,d8e4d1df,31,-0.7637439919502412,2.6560223676661057,-0.5,5
b1f35f69,e5709191,81ab507b,84,1.3813643759048997,1.0000000000000018,-0.5,10
2abea6b0,0e2d350f,2e804328,72,0.8956794624282641,9.999999999999993,0.5,14
d84bd922,d71bc1db,2f3d5f2e,72,0.8956794624282641,-5,-0.5,4
