id,sample,ecotype,pop,pop_ecotype,Proc1,Proc2,Proc3,Proc4,Proc5,Proc6,Proc7,Proc8,Proc9,Proc10,Proc11,Proc12,Proc13,Proc14,Proc15,Proc16,Proc17,Proc18,Proc19,Proc20,Proc21,Proc22,Proc23,Proc24,Proc25,Proc26,Proc27,Proc28,Proc29,Proc30,PC1,PC2,PC3,CV1,CV2,CV3,CV4,CV5
151,SS12,crab,Salto,Salto_crab,0.001201325,0.358486345,0.075978737,0.238063368,0.138313127,0.130782178,0.092793936,0.145331484,0.252092586,-0.055483619,0.015957349,-0.032581815,0.005603187,-0.033002676,-0.292605276,-0.004926775,-0.05133509,-0.325375854,-0.063646453,-0.326843408,-0.125110065,-0.205831987,-0.299003617,0.073980131,-0.159994238,0.24417203,0.24017072,0.02524817,0.169583773,-0.232017571,-0.036825613,0.063302151,0.021800295,-3.736565395,-0.524482359,0.139223686,-0.66196261,-0.417883645
152,SS13,crab,Salto,Salto_crab,-0.020574033,0.347643243,0.065491133,0.239053163,0.148185677,0.135423055,0.133661381,0.134923191,0.247447242,-0.039738285,0.040633194,-0.026618164,0.040197542,-0.027224841,-0.303659027,-0.004434836,-0.086271073,-0.326456307,-0.079720791,-0.334271397,-0.104957522,-0.213246684,-0.306478509,0.067197801,-0.163073302,0.24191428,0.238897292,0.033122949,0.150220796,-0.227287167,-0.061695602,0.1198685,0.026917825,-5.797335252,-0.205643655,0.292827222,-0.095384143,-2.145384078
153,SS14,crab,Salto,Salto_crab,-0.008907035,0.336853039,0.066557297,0.242596637,0.141858128,0.152505099,0.120870648,0.139974895,0.258173304,-0.052194458,0.019403643,-0.036219917,-0.001043946,-0.035158347,-0.282166009,-0.015184919,-0.051216612,-0.3199008,-0.074434911,-0.322586153,-0.13375333,-0.232196181,-0.290778747,0.089195853,-0.151208153,0.245715735,0.234313161,0.055151996,0.152332563,-0.248552479,-0.068717292,0.038857594,0.036977435,-3.877966638,-0.885331714,-0.887576042,-0.017360964,-0.365063251
154,SS16,crab,Salto,Salto_crab,-0.015037868,0.325094722,0.050930627,0.251658327,0.140386115,0.153289943,0.127809506,0.153165164,0.250699665,-0.031433915,0.028708419,-0.019981654,0.025023462,-0.019693086,-0.295604237,0.001531085,-0.059113428,-0.327954631,-0.061189402,-0.332923377,-0.135261488,-0.24004117,-0.295738867,0.062134925,-0.13237282,0.247902508,0.249462662,0.029923016,0.121297655,-0.252671855,-0.1110769,0.072241765,0.012849988,-3.855071898,-1.127928587,-0.45510633,-0.255572243,-0.929774244
155,SS17,crab,Salto,Salto_crab,-0.018325156,0.317420691,0.052758662,0.252106418,0.139019365,0.15574052,0.124525976,0.144646895,0.251152895,-0.028524323,0.027414536,-0.01286074,0.012723874,-0.011398469,-0.286946479,0.008223288,-0.065201983,-0.337236189,-0.073812674,-0.340896657,-0.128480837,-0.236444107,-0.285680948,0.064320484,-0.139929939,0.246775981,0.25064071,0.029945246,0.140141998,-0.251819038,-0.10285932,0.072152817,-0.008284363,-4.114580606,-2.092972096,-1.553452603,1.279705367,-0.677071424
156,SS18,crab,Salto,Salto_crab,-0.003804145,0.335698503,0.069476771,0.256741648,0.153025955,0.138552644,0.116799838,0.146704586,0.264798313,-0.06004233,-0.001347617,-0.041429902,-0.024737022,-0.04089132,-0.276768877,-0.022055061,-0.017849542,-0.322300625,-0.068359625,-0.308597025,-0.136810792,-0.235879318,-0.29180408,0.091699234,-0.138844405,0.261193031,0.203708362,0.057143719,0.152516865,-0.256537782,-0.061147019,-0.00194672,0.039604959,-2.100404805,-0.318856785,-1.52488165,1.169428403,-1.93573736
157,SS19,crab,Salto,Salto_crab,0.004701128,0.362335416,0.075774887,0.271445056,0.142634518,0.129323292,0.099367713,0.142044491,0.245690012,-0.083590404,-0.020382801,-0.059486286,-0.040155332,-0.057167877,-0.272747524,-0.037038183,-0.029412091,-0.331186879,-0.079270278,-0.312168516,-0.115164451,-0.186377806,-0.286788275,0.079212395,-0.142177305,0.262647751,0.229395777,0.032708458,0.18853402,-0.212700908,0.028604979,0.001326113,0.034787674,-1.485629888,-0.465397215,-0.1725902,0.999926738,-1.002808075
158,SS20,crab,Salto,Salto_crab,-0.03100754,0.378551742,0.07204541,0.262832338,0.159180523,0.141455751,0.136972258,0.132389692,0.246178267,-0.023495065,0.06090072,-0.018932421,0.043231358,-0.016636712,-0.287273793,-0.008601739,-0.055653571,-0.313808364,-0.066605717,-0.314406029,-0.110033142,-0.271831515,-0.293421991,0.051740785,-0.164477081,0.238854248,0.237158005,0.037601311,0.052806293,-0.27571402,-0.174404002,0.105439245,0.082383691,-4.046410219,0.435246343,-0.319960862,0.235883926,-2.859851484
159,SS21,crab,Salto,Salto_crab,-0.016380362,0.318214276,0.044151368,0.250262127,0.140553372,0.135794938,0.119518275,0.126772534,0.247369169,-0.029309441,0.043820496,-0.013976516,0.036946147,-0.010949494,-0.311898539,0.01508315,-0.05901722,-0.339896553,-0.083140312,-0.335158325,-0.117152572,-0.217244759,-0.310102703,0.067106759,-0.139347552,0.250262467,0.24380846,0.021492502,0.160871971,-0.238453665,-0.075718728,0.112215331,-0.016686049,-3.579211443,-1.596175508,-0.074900598,1.218037122,-2.018636934
160,SS22,crab,Salto,Salto_crab,-0.019417239,0.329387063,0.057439464,0.255212257,0.142654492,0.171470108,0.134888282,0.165499035,0.246531993,-0.045969481,0.032334837,-0.032021406,0.008254118,-0.031911844,-0.281042095,-0.01360011,-0.041946827,-0.316655865,-0.069537934,-0.314401834,-0.121976745,-0.26195966,-0.287744637,0.07330187,-0.138180314,0.257434431,0.237795132,0.039409634,0.099947473,-0.275194198,-0.13230946,0.032730461,0.048588561,-3.976036679,-1.19256965,-1.851089032,0.372317818,0.220898026
161,SS23,crab,Salto,Salto_crab,-0.022635246,0.306721614,0.050356494,0.247202442,0.133526994,0.153624143,0.134107673,0.147012804,0.262514153,-0.046301159,0.01988204,-0.024249165,-0.012868831,-0.021316574,-0.301037686,0.001949556,-0.045097042,-0.320331496,-0.067101007,-0.319103775,-0.132901538,-0.22298352,-0.304347251,0.066529423,-0.125549922,0.257013109,0.255031824,0.021054727,0.156119344,-0.246822129,-0.070315495,0.041764868,-0.017208483,-2.361252695,-0.3608092,-1.670335465,-1.397137354,-0.310314724
162,SS24,crab,Salto,Salto_crab,-0.016065889,0.332913935,0.069036723,0.257958881,0.148133147,0.158541774,0.135535902,0.158597107,0.25034142,-0.071022005,-0.020480233,-0.052710746,-0.03568966,-0.051704306,-0.275449862,-0.034941563,-0.05274017,-0.317618062,-0.076681756,-0.31682962,-0.136998983,-0.195976189,-0.290440772,0.061725894,-0.125344837,0.260464075,0.241580086,0.026916293,0.185264883,-0.216315467,0.006277429,0.003946635,0.015211029,-3.156103147,0.696581254,-0.304124145,-0.011436586,-0.113717518
163,SS25,crab,Salto,Salto_crab,-0.015722962,0.338615872,0.068090207,0.246920394,0.135948886,0.151547241,0.1187507,0.160491655,0.241484178,-0.047732241,0.018635879,-0.029139706,0.00712314,-0.026121541,-0.283273361,-0.001982795,-0.04729863,-0.338479498,-0.078075786,-0.330314548,-0.126257446,-0.222894631,-0.28582761,0.069981148,-0.144280607,0.246437032,0.239210783,0.028128376,0.151492629,-0.245456757,-0.070820428,0.056179185,0.013173124,-3.268352527,-1.154079383,0.103245583,0.13677336,0.690079155
164,SS26,crab,Salto,Salto_crab,-0.023711443,0.330820951,0.054964106,0.252004018,0.144896711,0.143883512,0.121052504,0.144523075,0.252383871,-0.014963539,0.055456866,-0.006118672,0.045461733,-0.003606913,-0.290002125,0.013679764,-0.049069562,-0.340325145,-0.075787865,-0.331584056,-0.129709927,-0.257670862,-0.294815922,0.063089049,-0.149323473,0.240616365,0.249595278,0.035933904,0.088609248,-0.270281451,-0.16095183,0.102284985,0.0216751,-3.840219693,-2.134079076,-1.894683275,0.977148054,-1.8177858
165,SS27,crab,Salto,Salto_crab,-0.010515327,0.327861064,0.063685813,0.250768299,0.143564521,0.161645936,0.12675839,0.160524859,0.242267093,-0.042054641,0.027791416,-0.02773843,0.003576776,-0.023875392,-0.29516979,-0.001818172,-0.061104854,-0.332391293,-0.07683964,-0.329817066,-0.116272252,-0.216896608,-0.298782115,0.052967175,-0.143065287,0.245660045,0.245043864,0.011188827,0.149061391,-0.236024602,-0.067024722,0.071717862,0.00013425,-4.143950675,-1.063511547,0.264888036,0.986931678,0.895561135
166,SS28,crab,Salto,Salto_crab,-0.006815376,0.36298996,0.067889978,0.254735955,0.142099765,0.153749475,0.112596489,0.149241401,0.248546295,-0.065136092,0.003997769,-0.044041996,-0.006277421,-0.04290346,-0.275995102,-0.014451724,-0.047735367,-0.326535235,-0.073614159,-0.319377981,-0.119309161,-0.20465653,-0.288364311,0.065145674,-0.154422672,0.246854344,0.239261064,0.013772243,0.158142209,-0.229386034,-0.030825929,0.043125892,0.032184998,-2.921173178,-0.087350838,0.896352065,-0.323004231,1.088952056
167,SS29,crab,Salto,Salto_crab,-0.005338046,0.313830667,0.057021686,0.257685211,0.135602571,0.151154748,0.105915152,0.159041862,0.261920198,-0.075741721,-0.021796433,-0.052477242,-0.037018852,-0.050938033,-0.277987788,-0.030347246,-0.034437497,-0.320390654,-0.071030032,-0.311952741,-0.144156778,-0.199382769,-0.293001325,0.079468995,-0.115006321,0.27408211,0.248712842,0.033389802,0.190600622,-0.22742299,0.002774385,-0.021672419,0.005260261,-2.173257202,-0.848047045,-1.756219158,0.135951835,-1.092316627
168,SS30,crab,Salto,Salto_crab,-0.009767471,0.355596487,0.067787931,0.267836866,0.149019915,0.143407036,0.12211304,0.146213259,0.242066198,-0.060142519,0.003713315,-0.04728272,-0.018567554,-0.047652919,-0.268108383,-0.032951202,-0.065864409,-0.325244658,-0.075721737,-0.327253513,-0.13144838,-0.204293895,-0.279064329,0.058548556,-0.141357693,0.260947753,0.237413566,0.030527433,0.167785991,-0.218255963,-0.014687644,0.037070286,0.037840225,-3.378209213,-0.383862183,-1.532469912,1.331287909,-0.747909805
169,SS31,crab,Salto,Salto_crab,-0.008988589,0.381268326,0.074230905,0.269878187,0.146608822,0.142927805,0.096042836,0.104028826,0.261773297,-0.067735767,-0.003674976,-0.044249725,-0.019536641,-0.04434708,-0.274101212,-0.02191239,-0.049816681,-0.30990337,-0.06500604,-0.311125479,-0.131844313,-0.195914568,-0.292665859,0.060320018,-0.15305422,0.243861446,0.247907211,0.01407878,0.17212546,-0.221175008,-0.005768371,0.037979596,0.037963503,-1.856597578,0.9000421,1.157039727,-0.197672949,-1.247742528
170,SS32,crab,Salto,Salto_crab,-0.019370737,0.35308342,0.072732552,0.251197721,0.157125581,0.133885117,0.132399453,0.148304819,0.238329027,-0.038457316,0.032140884,-0.027099241,0.002928581,-0.02756596,-0.303964574,-0.007888296,-0.047451171,-0.325007356,-0.072540469,-0.314786671,-0.126435211,-0.21788336,-0.299963572,0.040828561,-0.146409201,0.253688213,0.236798767,0.010072322,0.14368009,-0.232371974,-0.063071473,0.083447959,0.018053624,-2.710423448,-0.230179251,-0.936712648,1.320319816,0.017715429
171,SS33,crab,Salto,Salto_crab,-0.022492187,0.340673908,0.067777293,0.250062272,0.146357869,0.160427914,0.140874563,0.156070841,0.240333666,-0.028072383,0.049185486,-0.021216362,0.03775653,-0.017893149,-0.28699008,-0.00756408,-0.063106086,-0.3255748,-0.069226209,-0.32758777,-0.126967704,-0.260441642,-0.295227942,0.059336841,-0.145577839,0.24575171,0.232697882,0.042078592,0.094604757,-0.266051892,-0.144628508,0.086590752,0.049567294,-5.666284048,-0.181029038,-0.086614962,0.948902871,-2.034762419
172,SS34,crab,Salto,Salto_crab,-0.019265363,0.340683416,0.075438119,0.24839885,0.161275004,0.120481226,0.156200438,0.117181525,0.236397685,-0.0582009,0.009911185,-0.038202272,-0.001857188,-0.03754464,-0.328304178,-0.008566533,-0.054908105,-0.340777167,-0.085382447,-0.333193119,-0.089701562,-0.150024214,-0.328847252,0.058052516,-0.156810286,0.248069936,0.233766774,0.008013857,0.192087175,-0.174372481,0.043379598,0.120601064,-0.017464531,-3.596643271,0.9701664,0.491579274,0.568141975,-0.333481358
