SID,sa1d,sa5d,sa6d,sa7d,sa8d,sf3dz,sf4dz,sf5dz,sf7dz,sf10dz,sf14dz,sf3dy,sf4dy,sf5dy,sf7dy,sf10dy,sf14dy,dep5,communitywebT1,mobilegamingT1
202250512,2,1,1,,1,1,2,1,1,1,1,1,1,1,1,1,1,4,2,0.5
202250513,2,2,2,1,1,2,1,2,2,2,1,2,1,2,1,2,1,25,0,7
202250514,2,2,2,0,0,1,2,1,2,1,1,1,2,1,1,1,1,1,0.5,0
202250515,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,3
202250516,1,2,2,1,1,2,2,2,1,1,2,2,2,2,1,1,1,39,0,0
202250517,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,2,0
202250518,1,2,2,1,1,1,1,1,1,1,1,1,2,1,1,1,1,10,1.5,0
202250519,1,2,2,1,0,1,1,1,1,1,1,1,1,1,1,1,1,3,0,1.5
202250520,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,8,0,0.5
202250521,1,2,2,0,1,1,1,1,1,1,1,1,1,1,1,1,2,11,0,0
202250522,1,1,1,1,1,1,2,2,1,2,2,1,2,2,1,1,1,9,1.5,2
202250523,1,2,2,0,0,1,2,1,1,2,2,1,2,1,1,1,1,26,7,4
202250524,1,1,1,,,1,2,1,1,2,1,1,1,1,1,2,1,25,3,0
202250525,1,2,2,1,0,2,1,2,1,2,1,2,2,2,1,2,1,16,2,0
202250526,1,1,2,1,1,1,2,2,1,1,1,1,1,1,2,2,1,16,2,0.5
202250702,2,1,2,1,1,1,2,2,1,1,1,2,2,2,2,2,1,16,0,1
202250703,2,2,2,1,1,2,1,1,2,2,2,1,1,1,1,1,1,18,2,0
202250704,2,1,2,,,1,2,1,1,2,1,1,2,2,2,2,1,4,0,3.5
202250705,2,2,2,0,1,1,1,1,1,1,1,1,1,1,1,1,1,4,1,1.5
202250706,2,2,2,0,0,1,1,1,1,1,1,1,2,1,1,1,1,14,4,0
202250708,2,2,2,1,1,1,2,1,2,1,1,2,2,2,2,1,2,33,0.5,5
202250709,2,2,2,0,1,1,1,1,1,1,1,1,1,1,2,1,1,2,3.5,2
202250710,2,2,2,0,0,1,2,1,2,2,1,1,2,1,2,2,1,12,6,1.5
202250711,2,2,2,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1,0.5
202250712,2,1,2,1,0,1,2,2,2,1,2,1,1,1,1,1,1,19,5.5,7
202250713,2,2,2,0,0,1,2,1,1,1,2,1,1,1,1,1,2,29,1.5,5.5
202250714,2,2,2,1,1,1,2,2,1,1,1,1,2,2,1,1,1,17,2,2.5
202250715,1,1,2,0,0,1,2,1,1,2,2,1,2,2,2,2,1,53,0,0
202250716,1,2,2,1,1,1,1,2,1,1,1,2,2,2,1,2,1,10,7,0
202250717,1,2,2,1,1,1,1,2,2,2,1,2,1,2,2,1,1,4,1,1.5
202250718,1,1,2,1,1,1,1,1,1,1,1,1,2,1,2,2,1,9,4,2.5
202250719,1,2,2,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0
202250720,1,2,2,1,1,1,1,1,2,1,1,1,2,1,1,1,1,4,4,0
202250721,1,2,2,1,,1,2,1,1,1,1,1,1,1,1,1,1,21,0,0
202250722,1,2,2,1,0,1,1,1,1,1,1,1,2,1,2,1,1,5,2,0.5
202250723,1,2,2,1,1,1,1,1,1,1,2,1,2,1,1,1,1,2,5,0
202250724,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,22,2,0
202250725,1,2,2,1,0,2,2,2,2,2,1,2,1,2,1,1,1,4,0.5,0
202250726,1,2,2,1,1,1,1,1,1,1,2,1,1,1,1,1,2,8,0.5,0
202250901,2,2,2,0,0,2,2,2,2,1,2,1,2,1,1,1,1,9,0,0.5
202250902,2,2,2,,,1,1,1,1,1,1,1,2,1,1,1,1,7,1,4
202250903,2,2,2,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0
202250904,2,2,1,1,0,1,1,1,2,1,1,1,1,1,1,1,2,17,3.5,0
202250905,2,2,2,1,1,2,1,1,1,1,1,1,1,1,1,1,1,6,0,0
202250906,2,2,2,1,1,1,2,1,1,1,1,1,2,2,1,2,1,4,0,1
202250907,2,2,2,1,1,1,2,1,2,1,1,1,2,2,1,2,1,10,0,1
202250909,2,2,2,1,1,1,1,1,2,1,1,1,1,1,1,1,1,13,1,0
202250910,2,2,2,,,2,2,2,2,2,2,2,2,2,1,2,1,8,7,0
202250911,2,1,2,1,1,1,2,1,1,1,1,1,2,1,2,1,1,0,0,1
202250913,2,2,2,1,1,2,2,1,1,2,2,1,2,1,2,2,1,12,1.5,0
202250914,2,1,1,1,1,1,1,2,2,1,2,1,1,1,1,1,1,10,1,2
202250915,1,2,1,1,,1,2,1,1,2,2,1,1,1,1,1,1,5,1.5,0
202250916,1,2,2,,,1,1,1,1,1,1,1,1,1,1,1,1,3,0,0
202250917,1,2,2,1,1,1,2,1,1,1,2,1,2,1,1,1,2,24,5.5,1.5
202250919,1,2,1,0,0,2,2,2,1,1,1,1,1,1,1,1,1,20,0.5,0
202250920,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,7,2.5,0
202250921,1,2,2,1,1,1,2,1,2,1,2,2,2,2,1,2,1,16,7,0
202250922,1,2,1,0,1,1,1,1,1,1,1,1,1,1,1,1,2,4,0.5,0
202250923,1,2,2,0,0,1,1,1,1,1,1,1,1,1,1,1,1,32,0,3.5
202250924,1,2,2,1,1,1,2,1,1,1,2,1,1,1,1,1,1,4,0.5,0
202250925,1,2,2,0,0,1,1,1,1,1,1,1,1,1,1,1,1,12,0.5,0
202250926,1,2,2,1,1,2,2,1,1,1,1,1,2,1,1,2,1,5,6,0.5
202251001,2,2,2,1,1,2,1,2,1,1,1,2,1,2,1,2,1,39,3.5,2.5
202251002,2,2,1,0,,2,2,2,2,2,2,1,1,1,1,1,1,17,0,0
202251003,2,2,1,1,1,2,1,1,1,1,2,1,1,1,1,1,1,7,7,0
202251004,2,1,1,1,1,2,2,2,1,2,1,2,2,2,2,2,2,15,7,3.5
202251005,2,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,12,0,7
202251006,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,11,1,0.5
202251007,2,2,2,0,1,2,2,1,1,2,2,2,2,2,2,2,2,19,0,0.5
202251009,2,2,2,1,1,1,1,1,1,1,2,2,1,1,1,1,1,21,0,1
202251010,2,2,2,0,0,1,2,1,1,1,1,1,1,1,1,1,1,9,1,0
202251011,2,2,2,1,1,1,2,1,2,1,2,2,2,2,2,1,1,16,2,0
202251012,2,1,2,1,1,1,2,1,2,2,1,2,2,2,1,1,1,19,0,0
202251013,2,2,2,1,1,1,2,1,1,1,1,1,2,1,1,2,1,14,3.5,0.5
202251014,2,2,2,1,1,1,1,2,1,1,1,1,2,2,1,1,1,3,0,0
202251015,2,2,2,1,0,1,1,1,1,1,1,1,1,1,1,1,1,0,4,0.5
202251016,1,2,1,1,1,2,2,2,2,2,1,2,1,1,1,1,1,2,3.5,0
202251017,1,1,2,1,1,2,2,2,2,2,2,1,1,2,1,1,1,8,1,0.5
202251018,1,2,2,1,1,1,1,1,1,1,1,1,2,1,1,1,2,14,3,0
202251019,1,2,2,1,1,1,2,1,2,1,2,2,1,1,1,1,1,12,1,1
202251022,1,2,2,0,1,1,1,1,1,1,1,1,1,1,1,1,1,16,3,0.5
202251023,1,1,1,,1,2,2,2,1,1,1,1,2,1,2,1,1,11,3.5,0.5
202251024,1,2,2,0,0,1,1,1,1,1,1,1,2,1,2,1,1,10,0,0
202251025,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,19,0,1.5
202251026,1,2,2,1,1,1,1,1,1,1,1,1,2,2,1,1,1,15,1,1
202251027,1,2,1,1,,1,2,2,2,2,2,1,2,1,2,1,1,21,3.5,3.5
202251202,2,2,2,1,1,1,2,1,1,2,1,1,1,1,1,1,2,3,2,5.5
202251203,2,2,2,0,0,1,2,1,2,1,1,1,2,2,2,1,1,4,1,0.5
202251204,2,2,1,1,,2,2,2,2,2,2,1,1,1,1,1,1,24,3.5,0.5
202251205,2,2,2,0,0,1,2,1,2,2,2,1,2,1,1,1,2,9,1.5,2
202251206,2,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,11,1,0
202251207,2,2,2,,1,2,2,2,2,2,1,1,1,1,1,1,2,3,3.5,3.5
202251208,2,2,2,,,1,1,1,1,1,1,1,1,1,2,1,1,0,1,2
202251210,2,2,2,1,0,2,2,2,1,1,2,2,2,2,1,1,1,26,2.5,0
202251211,2,1,2,1,1,1,2,1,2,2,1,1,2,1,1,1,2,9,0,0
202251212,2,2,2,1,0,1,1,1,1,1,1,1,1,1,1,1,1,9,3.5,2.5
202251215,2,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,48,6,0.5
202251216,1,1,1,1,1,1,2,1,2,2,2,1,1,1,1,1,1,21,7,1.5
202251217,1,2,2,1,1,1,1,1,1,1,1,2,1,2,1,1,1,0,7,3.5
202251219,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,21,0.5,0.5
202251220,1,2,2,1,1,1,2,1,1,2,1,1,1,1,1,2,1,3,5.5,0
202251221,1,2,2,1,1,1,1,1,1,1,1,1,2,2,2,2,1,11,1,0
202251222,1,2,2,1,,1,1,1,1,1,1,1,2,2,1,2,1,19,3.5,2
202251223,1,2,2,1,1,1,2,1,1,1,1,1,1,1,1,1,1,13,0,0
202251224,1,2,2,,1,1,1,1,1,1,1,1,1,2,1,1,1,20,0.5,1
202251225,1,2,2,1,1,1,1,1,1,1,1,1,2,1,1,1,1,14,0,0
202251226,1,2,2,1,1,1,2,1,1,1,1,1,1,1,1,1,2,9,1,0
202251227,1,2,2,1,1,1,2,2,1,2,1,1,1,1,1,1,1,23,0.5,1
203250301,2,2,2,,,1,1,1,1,1,1,1,1,1,1,2,1,12,0,0
203250303,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0.5
203250304,2,2,2,,,1,1,1,1,1,1,1,1,1,1,1,1,25,0,0
203250305,2,2,2,,1,2,2,2,1,2,2,1,1,2,1,1,1,0,1,0.5
203250306,2,2,1,1,1,1,2,2,1,1,1,1,1,1,1,1,1,37,3.5,2
203250307,2,2,2,,,1,1,1,1,1,1,2,1,1,1,1,1,8,0.5,2
203250308,2,2,2,0,0,1,2,2,1,2,2,1,1,1,1,1,1,15,2.5,0.5
203250309,2,2,2,0,0,1,2,1,1,2,1,1,1,1,1,1,1,3,0,1.5
203250311,2,2,2,0,0,1,2,1,1,1,1,1,1,1,1,1,1,12,0,0
203250312,2,2,2,0,0,1,1,1,1,1,1,2,1,1,1,1,1,3,0,0.5
203250313,2,2,2,,0,2,2,2,2,2,2,1,1,1,2,1,1,7,0,2.5
203250315,2,2,2,,,1,1,1,2,1,1,2,2,2,1,1,1,16,0,3.5
203250316,2,2,2,,,1,1,1,1,1,1,1,1,1,1,1,1,51,0,0
203250317,1,1,1,,1,1,2,2,1,1,1,1,2,1,1,2,1,25,1.5,1.5
203250318,1,2,2,0,0,1,2,1,1,2,1,1,2,1,2,2,1,12,7,0.5
203250319,1,2,2,1,1,1,2,1,1,2,1,1,1,1,1,1,1,3,2,1
203250320,1,2,2,0,0,1,1,1,1,1,1,1,1,1,1,1,1,5,0,0.5
203250322,1,2,2,,,1,1,1,1,1,1,1,1,1,1,1,1,9,0,0
203250323,1,2,2,1,1,1,1,2,1,1,1,1,2,1,2,2,1,6,0,0
203250324,1,2,2,0,0,2,2,2,1,2,2,2,2,2,2,2,1,9,4,7
203250325,1,2,2,1,1,1,1,1,1,1,1,1,2,1,1,2,1,1,0,1.5
203250326,1,2,2,,,1,2,1,1,1,1,1,2,1,2,1,1,20,7,2.5
203250327,1,2,2,,,1,1,1,1,1,1,1,1,1,1,1,1,8,0,0
203250328,1,2,1,,,2,2,2,1,1,1,1,1,1,1,1,1,11,2,1
204250101,2,2,2,1,1,1,1,1,2,1,1,1,1,2,1,2,1,2,0,1
204250102,2,2,2,1,1,2,2,2,2,1,2,2,2,2,2,2,2,0,1,2
204250103,2,2,2,1,1,1,1,1,1,1,1,1,2,1,1,1,1,4,3.5,7
204250105,2,1,2,1,0,1,1,1,1,1,1,2,2,2,1,2,1,12,7,7
204250108,2,2,2,1,1,1,1,1,1,1,1,1,2,1,1,1,1,12,3,1.5
204250110,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,6,2.5,1.5
204250112,2,2,2,1,1,2,2,2,2,1,1,1,1,1,1,1,1,0,1.5,1.5
204250113,2,1,2,1,1,1,2,1,1,1,1,1,2,1,1,1,1,3,7,1
204250115,1,2,2,,,1,2,2,1,2,1,1,1,1,1,1,1,6,1,1
204250116,1,2,2,1,1,2,1,2,2,2,1,2,1,2,1,1,2,28,3.5,3.5
204250117,1,1,2,1,0,2,2,1,1,2,1,1,2,1,2,1,2,9,0.5,0.5
204250118,1,2,2,1,1,1,2,1,1,1,1,1,2,1,1,1,1,6,6.5,0
204250119,1,2,2,1,1,1,2,1,2,1,2,1,1,2,1,1,1,0,2,1
204250120,1,1,2,1,1,1,1,1,1,1,1,1,1,1,2,1,1,12,1,0
204250122,1,1,2,1,1,1,1,1,2,1,2,1,1,1,1,1,2,7,0.5,0
204250123,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,14,4,1.5
204250124,1,1,2,,0,1,1,1,1,1,2,1,1,1,1,1,2,16,0,0
204250125,1,2,2,1,0,1,2,2,2,1,1,1,1,1,1,1,2,2,0,0.5
204250126,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,12,0.5,1
204250127,1,2,2,1,1,1,2,1,2,1,2,1,2,1,2,1,2,12,1,0
204250130,1,1,2,1,1,2,1,2,2,1,2,1,1,2,2,2,1,13,0,0
204250301,2,2,2,0,1,1,2,1,2,1,1,1,2,1,2,2,1,7,0,1.5
204250302,2,1,1,1,1,1,1,1,1,1,2,1,2,2,1,2,2,5,1,1
204250303,2,1,1,,1,2,1,2,1,2,1,1,1,1,1,1,1,3,1,1.5
204250304,2,2,2,1,1,1,1,1,1,1,1,2,1,1,1,1,1,0,7,0
204250305,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,2,7,0,2
204250306,2,2,2,,,2,2,1,1,2,2,2,1,2,1,1,2,12,0.5,0
204250308,2,2,2,1,1,2,2,2,1,1,1,1,1,1,1,1,1,8,0,3
204250309,2,2,2,1,1,1,1,1,1,1,1,2,1,2,1,1,1,0,0,1
204250310,2,2,2,0,0,2,2,1,1,1,1,2,2,2,1,1,2,11,0.5,0
204250311,2,2,2,0,0,1,1,1,1,2,2,2,1,2,1,1,1,4,0,1.5
204250312,2,1,2,1,1,1,1,1,2,1,2,1,1,1,1,1,1,11,0,2.5
204250313,2,1,2,1,1,2,2,2,1,1,1,2,2,2,1,2,1,10,3.5,2
204250314,2,2,2,1,1,1,1,2,1,1,1,1,1,1,1,1,1,21,0.5,1.5
204250315,1,2,2,,0,1,1,1,1,1,1,1,1,1,1,1,1,11,0,0.5
204250316,1,1,1,,,2,2,2,2,2,2,1,1,1,1,1,1,38,2,0
204250317,1,2,2,,,1,1,1,1,1,1,1,2,1,1,2,1,11,0,0.5
204250318,1,1,2,1,1,2,2,2,2,2,2,1,2,2,1,2,2,14,7,3.5
204250319,1,2,2,1,1,2,2,2,1,1,1,1,2,1,1,1,1,13,2,2
204250320,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,0,1
204250321,1,2,2,1,1,1,1,2,1,1,1,2,2,2,1,1,2,14,0.5,0.5
204250322,1,1,2,0,0,1,2,2,1,2,1,1,2,1,2,2,1,21,7,7
204250323,1,2,1,1,1,2,2,2,2,2,1,1,2,2,2,2,1,9,3,1
204250324,1,2,1,1,1,2,2,2,2,2,1,2,2,2,2,2,2,24,6,1
204250325,1,2,2,1,1,1,2,1,2,2,2,1,1,1,2,1,2,34,0.5,0
204250328,1,1,1,1,,1,2,1,1,2,1,2,2,1,2,2,1,12,0.5,1
204250329,1,2,2,1,1,1,1,1,1,1,1,1,2,1,1,1,1,18,2,2.5
204250330,1,1,1,1,1,1,2,1,1,2,1,1,2,1,1,1,1,21,1.5,0.5
204250501,2,1,1,0,1,1,1,1,1,1,2,2,1,1,1,2,2,9,4.5,3.5
204250502,2,1,2,1,,1,1,1,2,2,1,1,2,1,1,2,2,18,3.5,1
204250503,2,2,2,0,0,1,2,2,2,2,1,1,1,1,1,1,1,5,0,0
204250506,2,2,2,,,1,2,2,1,1,2,1,1,2,1,1,2,9,0,0
204250507,2,2,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,10,7,2
204250508,2,1,2,,,1,2,2,1,1,1,2,1,1,2,1,1,3,7,6.5
204250509,2,2,2,,,1,2,1,1,1,2,1,1,1,1,1,1,11,0,3.5
204250510,2,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,6,0,0
204250511,2,1,1,,1,2,2,2,1,2,1,1,2,1,1,1,1,8,6,3
204250512,2,2,1,,,2,2,2,2,2,2,1,2,1,1,2,2,17,2.5,1
204250513,2,1,1,,0,1,2,1,2,2,2,1,2,1,1,1,2,9,1.5,0
204250514,2,2,2,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,0,0
204250516,1,2,2,1,1,1,2,1,1,1,1,1,2,1,2,2,2,4,0.5,0
204250518,1,2,2,,,2,2,2,2,1,1,2,2,2,1,1,1,12,7,1
204250519,1,2,2,,,2,2,2,2,2,2,1,1,1,1,1,1,0,0.5,0.5
204250520,1,2,2,1,1,1,2,1,1,2,1,1,1,1,1,1,1,3,4,0
204250521,1,2,2,1,1,1,2,2,1,2,2,1,1,1,1,1,1,4,1.5,0
204250522,1,1,2,,1,2,2,2,1,1,2,1,2,1,1,1,1,19,7,0
204250523,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,10,0.5,0
204250525,1,1,2,0,0,1,1,1,1,1,1,1,1,1,1,1,1,36,0,0
204250527,1,2,2,1,0,1,2,2,2,2,2,2,2,2,2,2,2,0,5,3.5
204250528,1,1,1,,,1,1,1,1,1,2,1,1,1,1,1,1,6,0,0.5
204250529,1,1,2,1,1,1,1,1,1,1,1,1,2,1,1,1,1,53,0,0
204250701,2,2,2,0,0,1,2,1,1,1,1,1,1,1,1,1,1,7,3.5,0
204250702,2,1,2,1,1,1,1,1,1,1,2,1,1,1,2,1,2,8,0,7
204250703,2,2,1,1,1,2,2,2,2,2,2,1,1,1,1,1,1,14,1,1
204250704,2,2,2,,,1,2,1,2,1,1,1,2,2,1,1,1,14,0,7
204250705,2,2,2,1,1,2,2,1,1,2,2,1,2,2,1,2,2,17,0,1.5
204250706,2,2,2,1,1,1,1,1,1,1,1,1,2,1,1,1,1,12,2.5,1
204250707,2,2,2,,,1,2,1,2,1,2,1,1,1,1,1,1,15,2,0.5
204250709,2,1,2,1,0,2,2,2,2,2,2,2,2,2,2,2,2,12,0,1
204250710,2,2,1,,,2,1,1,1,1,1,1,2,1,1,2,2,10,7,2
204250711,2,2,2,1,1,1,1,1,1,1,1,2,1,1,1,1,1,0,0,3.5
204250712,2,2,2,1,1,2,1,2,1,1,1,1,1,1,1,1,1,7,7,0.5
204250713,2,2,2,,,1,2,2,1,1,1,1,1,1,1,1,2,8,1.5,1.5
204250714,2,1,2,1,1,2,2,2,1,1,1,2,2,2,1,1,1,9,7,3.5
204250715,2,2,2,,,1,2,2,1,1,1,2,2,2,2,1,2,9,0,3.5
204250716,1,2,2,0,1,1,2,1,1,1,1,1,2,1,1,1,1,0,7,0
204250718,1,2,2,,,2,2,2,1,1,1,1,2,1,1,1,2,12,0,2.5
204250719,1,2,2,1,1,1,2,1,1,1,1,1,1,1,2,1,2,5,1,0
204250720,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,0,0
204250721,1,2,2,,,1,2,1,1,1,1,1,1,1,1,2,2,11,4,0.5
204250722,1,2,2,,,1,1,1,1,1,1,2,2,2,1,1,2,15,7,3
204250724,1,2,1,,1,1,1,1,1,2,2,1,1,1,1,1,1,5,1.5,0
204250725,1,2,2,1,1,1,2,1,1,2,1,1,2,1,1,2,1,6,7,0
204250726,1,2,2,,,1,1,1,2,1,1,1,1,1,1,1,2,6,3,1
204250727,1,1,2,1,1,1,1,1,1,1,1,2,2,2,2,2,2,41,0,6.5
204250728,1,2,2,1,1,1,2,1,1,1,1,1,1,1,1,1,1,17,0.5,3
204250729,2,1,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,13,4,0
204250730,1,2,2,,,1,1,1,1,1,1,1,1,1,1,1,1,1,7,7
204250803,2,2,2,,,1,2,1,1,1,2,1,1,1,1,1,1,1,0,1
204250804,2,2,2,,,2,2,2,1,2,1,2,2,2,1,1,1,5,0.5,1.5
204250805,2,2,1,1,1,2,2,1,1,1,1,1,1,1,2,1,1,4,1,1
204250806,2,1,2,1,0,2,2,2,2,2,2,2,1,2,2,2,2,32,1.5,0.5
204250807,2,2,1,,,2,1,2,1,1,1,1,1,1,1,1,1,12,0,0
204250808,2,2,2,,,2,2,2,2,2,1,2,1,2,2,1,1,1,0,2
204250810,2,2,2,,,1,1,1,1,1,1,1,1,1,1,1,1,0,1,2
204250811,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,13,0,0.5
204250812,2,1,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,14,2.5,2
204250815,2,1,2,1,1,2,1,1,1,1,1,2,2,1,1,1,1,17,0,0.5
204250816,1,2,2,,,1,1,1,1,1,1,1,1,1,1,1,1,9,1,0
204250817,1,2,1,1,,2,2,2,1,1,1,2,1,2,2,1,2,33,3,1.5
204250818,1,2,2,0,0,1,1,1,1,1,1,1,1,1,1,1,1,4,0,3
204250820,1,2,2,,1,1,2,1,1,1,1,1,1,1,1,1,1,7,3.5,0
204250821,1,1,1,,,1,2,2,2,2,1,1,2,1,1,1,1,15,2,1.5
204250822,1,2,2,1,1,2,2,1,2,1,1,1,1,1,2,2,1,5,3.5,0.5
204250823,1,1,2,,,2,2,2,1,1,1,2,2,2,1,1,1,15,3.5,0
204250824,1,1,2,0,0,1,1,1,1,1,1,1,1,1,1,1,1,4,0,0.5
204250825,1,1,2,0,1,1,1,1,1,1,1,1,1,2,2,1,1,2,1,0
204250827,1,2,2,1,1,1,2,1,1,2,1,2,2,1,1,2,1,2,0,0.5
204250828,1,2,2,1,1,2,2,2,1,2,2,1,2,2,1,2,2,32,0,1.5
204250829,1,2,2,,,1,2,1,2,2,2,1,1,1,1,1,1,11,0,0
204250901,2,2,2,0,1,1,2,1,2,1,2,1,1,1,1,1,1,11,1,3.5
204250902,2,2,2,0,1,1,1,2,1,1,2,2,2,1,1,1,1,18,1,1.5
204250903,2,2,1,,1,1,1,2,1,1,1,2,1,2,1,1,1,2,0,1
204250904,2,1,2,1,1,1,2,1,1,1,1,2,2,2,1,1,1,12,3.5,3.5
204250905,2,2,2,1,1,1,1,1,1,1,1,1,2,2,2,2,1,5,7,7
204250906,2,2,2,,1,1,2,1,2,2,2,1,1,1,1,1,2,9,0,0.5
204250907,2,1,2,,,2,2,2,1,2,1,2,2,2,2,2,1,19,7,4.5
204250908,2,2,2,1,0,1,1,1,1,1,1,1,2,1,1,2,1,31,2,3
204250910,2,2,2,,,2,2,2,2,1,2,2,2,1,2,1,2,5,0,7
204250911,2,1,1,1,1,1,2,2,2,1,1,2,2,2,1,2,1,15,7,7
204250912,2,1,1,1,1,1,2,1,2,2,1,1,1,1,1,1,1,13,2.5,1
204250913,2,2,2,1,1,2,2,1,1,2,1,1,2,1,1,1,2,12,0,4.5
204250914,2,2,1,1,,1,1,1,1,1,1,2,2,2,1,1,1,14,0,3.5
204250915,2,1,2,1,1,2,1,2,1,1,2,1,1,1,1,1,2,15,1,0.5
204250916,1,2,1,1,1,1,2,1,2,2,2,1,2,1,2,2,2,54,5.5,0
204250918,1,2,2,0,1,1,1,1,1,1,2,1,1,1,1,1,1,7,0,0
204250919,1,2,2,1,1,2,2,2,2,2,2,2,2,2,1,1,2,4,2,0
204250920,1,2,2,1,1,1,2,1,1,1,1,1,1,1,1,1,2,15,0,1
204250921,1,2,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,33,7,4
204250922,1,2,2,0,0,1,1,1,1,1,2,1,1,1,1,1,1,6,0,1.5
204250923,1,2,1,1,1,1,2,2,1,2,2,1,2,2,1,2,1,12,3,0
204250924,1,2,2,1,1,1,2,1,1,2,1,1,2,1,1,2,1,17,0,0
204250925,1,2,2,1,1,1,2,1,2,2,2,1,1,1,1,1,1,5,1,0
204250926,1,2,2,1,1,2,2,2,1,2,2,2,2,1,2,1,1,7,0,1.5
204250928,1,1,2,,,2,2,1,1,1,1,1,1,1,1,1,1,6,7,3.5
204250929,2,2,2,1,0,1,2,1,1,1,1,1,1,2,1,1,1,6,1,1
204250930,1,2,2,1,1,2,2,2,2,2,1,2,2,2,2,2,1,12,4,1
205250502,2,1,2,1,1,1,1,2,1,1,1,1,1,2,1,1,1,20,0,0.5
205250503,2,2,2,0,0,1,1,2,1,1,1,1,1,1,1,1,1,1,0,0
205250504,2,2,1,,0,1,2,2,1,1,1,2,2,2,2,1,1,17,7,0
205250505,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,10,0,1
205250506,2,2,2,1,1,1,1,1,1,1,1,1,1,2,1,1,1,22,0,0.5
205250507,2,2,2,0,0,1,1,1,1,1,1,1,1,1,1,1,1,21,0,3.5
205250508,2,2,2,1,1,2,1,2,1,1,1,2,1,2,2,1,2,25,0,0
205250509,2,1,2,0,0,1,1,1,1,1,1,1,1,1,2,1,1,4,3.5,0
205250510,2,2,2,1,1,2,1,2,2,1,1,2,2,2,2,2,2,41,0.5,0
205250511,2,2,2,0,0,1,2,1,2,1,1,1,1,1,2,1,1,25,4.5,2
205250512,2,2,1,1,,1,1,1,1,1,1,2,2,1,1,1,2,12,0,0
205250513,2,2,2,1,1,1,2,1,1,1,2,1,1,1,1,1,1,0,0.5,3.5
205250514,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,10,1.5,0
205250515,1,1,2,0,0,2,1,1,1,1,1,2,1,2,1,1,1,9,7,0.5
205250517,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,5,0,1
205250518,1,1,2,1,,1,1,1,1,1,1,1,1,1,1,1,1,5,0.5,1.5
205250519,1,1,2,1,1,2,2,2,1,1,2,1,2,1,1,2,2,15,7,0
205250520,1,1,1,1,1,1,1,2,1,1,1,1,2,1,1,1,1,15,1.5,0.5
205250521,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,8,0,0
205250522,1,1,1,0,,1,1,1,1,1,1,1,2,1,1,1,1,6,6.5,0.5
205250523,1,2,2,0,0,1,1,1,1,1,1,1,1,1,1,1,1,7,0,0.5
205250524,1,2,2,1,1,1,1,2,2,1,1,1,1,2,2,2,1,12,3.5,0
205250525,1,2,2,0,0,2,1,2,1,1,2,2,1,2,1,1,2,11,0,3.5
205250601,2,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,6,3.5,3.5
205250602,2,2,2,0,0,1,1,1,1,2,1,1,1,1,1,1,1,12,1.5,0.5
205250603,2,2,1,1,1,2,2,2,2,2,2,1,1,1,1,1,2,12,0,0
205250604,2,1,2,1,1,1,2,1,1,1,1,1,2,1,1,1,1,5,0,2
205250605,2,2,2,0,0,1,2,1,1,2,1,2,2,2,1,1,2,6,1.5,2.5
205250606,2,2,2,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,3.5,3.5
