﻿Absolute Time,Elapsed Time,Distance (um),Cu63_ppm,Zn64_ppm,Se82_ppm,Cd114_ppm,Hg202_ppm,Pb208_ppm,Distance (mm) ,Section,Lost Section
51:20.4,1519.732,76024.66,17.61574527,165.0353146,4.802385101,0.270145588,4.914914812,0.08672932,76.025,75,na
51:20.8,1520.109,76043.52,19.3078133,195.2678211,5.590921906,0.155275154,4.421769549,0.046662826,76.044,75,na
51:21.2,1520.486,76062.38,19.33020605,164.4134877,4.131134849,0.254260191,3.40585483,0.068596101,76.062,75,na
51:21.6,1520.863,76081.24,15.89412452,189.1755395,7.161053049,0.2058276,4.820375341,0.111867688,76.081,75,na
51:21.9,1521.24,76100.1,19.12351182,174.5315526,5.251721962,0.200248597,4.689682471,0.08085374,76.1,75,na
51:22.3,1521.617,76118.96,16.36947071,174.4480201,2.912907502,0.274160774,4.87568397,0.134970984,76.119,75,na
51:22.7,1521.994,76137.82,23.13257209,184.8710232,4.684391335,0.306570336,4.892283038,0.088664403,76.138,75,na
51:23.1,1522.371,76156.68,17.09048088,170.8574605,3.96317037,0.176609067,5.15388986,0.128718488,76.157,75,na
51:23.5,1522.748,76175.54,17.87620983,167.8451161,4.59409657,0.252085012,4.886034338,0.117814794,76.176,75,na
51:23.8,1523.125,76194.4,22.22684515,180.4786093,3.313535808,0.345288919,4.60568995,0.081389152,76.194,75,na
51:24.2,1523.502,76213.26,18.24217094,196.1599917,5.324644186,0.347931085,6.080057917,0.160383783,76.213,75,na
51:24.6,1523.879,76232.12,20.15292611,174.9057576,3.869456075,0.271157264,4.131470278,0.073153604,76.232,75,na
51:25.0,1524.256,76250.98,20.92084635,192.1214361,6.235242604,0.355280096,5.2165687,0.171367134,76.251,75,na
51:25.3,1524.633,76269.84,17.69188785,176.1469331,6.73563177,0.32372977,5.232961682,0.149556264,76.27,75,na
51:25.7,1525.01,76288.7,21.05096332,193.0032272,7.901506667,0.299082309,2.988017471,0.210706214,76.289,75,na
51:26.1,1525.387,76307.56,18.26908533,160.7677266,2.383865075,0.386441406,4.364838287,0.097803685,76.308,75,na
51:26.5,1525.764,76326.42,18.51220043,138.1013047,6.94852332,0.326298072,4.107739944,0.108548252,76.326,75,na
51:26.8,1526.141,76345.28,16.78321242,156.6630984,6.199187315,0.214983486,4.778304145,0.129139478,76.345,75,na
51:27.2,1526.518,76364.14,20.16823108,180.1704896,5.440136947,0.269302806,4.971283125,0.118257728,76.364,75,na
51:27.6,1526.895,76383,21.2061653,189.3437172,2.913617611,0.356726949,3.570699422,0.084083517,76.383,75,na
51:28.0,1527.272,76401.86,16.25420105,194.4014635,5.874545867,0.221121584,4.79782199,0.09703986,76.402,75,na
51:28.4,1527.649,76420.72,20.32394664,161.1678696,4.812271885,0.282544978,4.96985823,0.08171345,76.421,75,na
51:28.7,1528.026,76439.58,22.56478183,192.2261816,3.037321443,0.251493355,4.217271039,0.117987925,76.44,75,na
51:29.1,1528.403,76458.44,24.79285969,171.5106238,5.445005567,0.289868538,4.861858574,0.09108388,76.458,75,na
51:29.5,1528.78,76477.3,18.45422019,183.3045324,3.836290333,0.251637567,4.838777411,0.125642815,76.477,75,na
51:29.9,1529.157,76496.16,19.88139702,169.0467488,5.055803631,0.314360179,4.389371023,0.131095223,76.496,75,na
51:30.2,1529.534,76515.02,21.98294508,172.8727154,3.660887927,0.158029588,3.081356274,0.119898414,76.515,76,na
51:30.6,1529.911,76533.88,23.28104532,195.2222359,6.695981697,0.206244594,5.244729775,0.074786769,76.534,76,na
51:31.0,1530.288,76552.74,19.25350274,160.0133344,3.753860711,0.24623403,3.038407129,0.08581983,76.553,76,na
51:31.4,1530.665,76571.6,22.26668774,170.4804863,3.017507425,0.420718232,3.451956686,0.132287379,76.572,76,na
51:31.8,1531.042,76590.46,16.98553388,178.3255195,4.116075948,0.287037099,4.358206229,0.133687125,76.59,76,na
51:32.1,1531.419,76609.32,20.70845759,160.4438435,3.5124205,0.382970212,4.394439848,0.078812828,76.609,76,na
51:32.5,1531.796,76628.18,22.95591276,194.6569869,3.250076555,0.145939843,4.514955684,0.034017656,76.628,76,na
51:32.9,1532.173,76647.04,17.67833908,140.9996865,2.147434848,0.12566813,4.51635171,0.054940178,76.647,76,na
51:33.3,1532.55,76665.9,21.93883623,167.7302265,4.595481402,0.24957869,6.518226727,0.124611745,76.666,76,na
51:33.6,1532.927,76684.76,21.22152902,159.880708,5.942623482,0.198791989,3.634619004,0.08026072,76.685,76,na
51:34.0,1533.304,76703.62,20.49525463,176.3976362,6.889921861,0.280539925,4.137889393,0.100894069,76.704,76,na
51:34.4,1533.681,76722.48,18.10094174,159.6039987,5.370980888,0.197820101,6.254800602,0.131764288,76.722,76,na
51:34.8,1534.058,76741.34,19.11515257,151.1849493,4.30994804,0.26529695,1.842005856,0.079056625,76.741,76,na
51:35.1,1534.435,76760.2,20.34330063,171.3362576,4.382210893,0.368199617,3.990438482,0.068595783,76.76,76,na
51:35.5,1534.812,76779.06,17.58671628,186.9692924,5.317954571,0.241382505,4.216695191,0.121551514,76.779,76,na
51:35.9,1535.189,76797.92,16.87261444,175.2614322,3.755870084,0.330615743,4.615761149,0.108153488,76.798,76,na
51:36.3,1535.566,76816.78,16.43138567,170.5998093,4.439779929,0.133354706,5.169861242,0.104577033,76.817,76,na
51:36.7,1535.943,76835.64,20.3233767,163.3293435,5.459737799,0.191711439,3.925133143,0.084059683,76.836,76,na
51:37.0,1536.32,76854.5,16.26525778,168.9794435,5.007825651,0.310732701,3.490510214,0.092392955,76.855,76,na
51:37.4,1536.697,76873.36,20.5284986,194.8969382,3.852621052,0.304572964,3.739742876,0.072839619,76.873,76,na
51:37.8,1537.074,76892.22,16.93361081,159.4030236,3.671751622,0.273804374,4.51228348,0.076682464,76.892,76,na
51:38.2,1537.451,76911.08,23.08099936,179.1513641,7.33024303,0.316433263,4.918868746,0.083592541,76.911,76,na
51:38.5,1537.828,76929.94,17.88040735,173.9646171,7.368796311,0.184762847,3.763358615,0.157652628,76.93,76,na
51:38.9,1538.205,76948.8,18.88474351,159.8493498,3.593937117,0.21866486,6.614958021,0.149381866,76.949,76,na
51:39.3,1538.582,76967.66,20.20221527,156.4145964,7.818558271,0.19335244,3.599434302,0.070109305,76.968,76,na
51:39.7,1538.959,76986.52,20.38367429,174.2674451,5.810578715,0.379570618,5.692845376,0.159118392,76.987,76,na
51:40.0,1539.336,77005.38,23.41284845,180.9574844,4.757996458,0.160838024,1.812632138,0.09254614,77.005,76,na
51:40.4,1539.713,77024.24,21.41816882,185.2185643,4.203657483,0.240260552,3.942857705,0.089879929,77.024,76,na
51:40.8,1540.09,77043.1,23.1994845,180.6261014,3.995449146,0.477184078,4.394039067,0.099248869,77.043,76,na
51:41.2,1540.467,77061.96,15.59443295,152.9829771,4.771190658,0.362397333,3.385155441,0.159306894,77.062,76,na
51:41.6,1540.844,77080.82,15.42029859,142.3305308,4.685389607,0.35889116,5.017416809,0.127051787,77.081,76,na
51:41.9,1541.221,77099.68,20.56667371,162.3537604,4.58636274,0.203369128,5.456376668,0.110517392,77.1,76,na
51:42.3,1541.598,77118.54,19.58502347,175.2806451,7.3938528,0.445969607,4.309697995,0.116260466,77.119,76,na
51:42.7,1541.975,77137.4,18.08284088,147.6315201,5.277050155,0.361596211,3.858787808,0.107342851,77.137,76,na
51:43.1,1542.352,77156.26,17.5798347,158.3050565,5.442928044,0.286723833,4.724674035,0.125926385,77.156,76,na
51:43.4,1542.729,77175.12,16.27092801,158.3819569,3.494580494,0.313690824,4.492708886,0.085842739,77.175,76,na
51:43.8,1543.106,77193.98,21.50875756,166.2978203,4.128825937,0.289383328,5.206892799,0.110729425,77.194,76,na
51:44.2,1543.483,77212.84,18.58869208,146.9548373,4.398862354,0.166798751,3.500617808,0.180032431,77.213,76,na
51:44.6,1543.86,77231.7,15.68055255,158.9629393,7.278509505,0.405839365,3.346113165,0.095127242,77.232,76,na
51:44.9,1544.238,77250.56,18.00049879,143.6359335,3.63238454,0.256032684,4.543822158,0.104666772,77.251,76,na
51:45.3,1544.615,77269.42,20.41701803,173.2433222,7.013219018,0.278957897,4.376820025,0.153971546,77.269,76,na
51:45.7,1544.992,77288.28,17.48551696,180.1641313,3.926638664,0.310447957,4.191352453,0.089774762,77.288,76,na
51:46.1,1545.369,77307.14,16.80147717,158.0439204,6.895013093,0.239149596,3.292664844,0.128158427,77.307,76,na
51:46.5,1545.746,77326,21.43166805,177.8345379,5.5684975,0.22276113,3.182993873,0.136612269,77.326,76,na
51:46.8,1546.123,77344.86,19.71218595,158.2168727,5.7059427,0.252088102,3.977517953,0.087852786,77.345,76,na
51:47.2,1546.5,77363.72,17.99670185,171.3207632,8.298582528,0.434773624,2.67669766,0.160045562,77.364,76,na
51:47.6,1546.877,77382.58,17.2733989,151.6623913,5.416188718,0.31805399,3.255165701,0.107886501,77.383,76,na
51:48.0,1547.254,77401.44,20.87877551,156.3477004,7.069466399,0.30519919,4.743264446,0.2104155,77.401,76,na
51:48.3,1547.631,77420.3,25.79864851,167.8423037,5.908258973,0.225329765,4.246879318,0.216881868,77.42,76,na
51:48.7,1548.008,77439.16,22.88650303,175.1605837,4.581487668,0.300098206,4.165180519,0.25913812,77.439,76,na
51:49.1,1548.385,77458.02,22.45951155,175.5803562,7.107634172,0.409392473,4.565719521,0.124132946,77.458,76,na
51:49.5,1548.762,77476.88,19.27318501,163.1308224,5.578215204,0.32922131,4.07861122,0.13685127,77.477,76,na
51:49.8,1549.139,77495.74,28.38162343,184.1615448,4.825954932,0.283399129,5.329825752,0.138666942,77.496,76,na
51:50.2,1549.516,77514.6,26.11388904,203.357176,9.633070969,0.301740324,5.551546746,0.109899444,77.515,76,na
51:50.6,1549.893,77533.46,24.13491708,171.572461,10.06461292,0.379334998,5.56689555,0.101845097,77.533,76,na
51:51.0,1550.27,77552.32,22.02679192,160.4071267,9.369947434,0.240061904,4.952831286,0.167485824,77.552,76,na
51:51.4,1550.647,77571.18,22.18008374,166.1148103,8.108826493,0.183294836,5.470163253,0.171599154,77.571,76,na
51:51.7,1551.024,77590.04,26.00180589,166.137077,6.8299128,0.19230238,4.306407555,0.156090676,77.59,76,na
51:52.1,1551.401,77608.9,20.08508925,167.7455787,4.841391977,0.316925328,3.50198085,0.194708858,77.609,76,na
51:52.5,1551.778,77627.76,20.58847594,147.2561728,4.291119511,0.5333578,3.894680724,0.147316009,77.628,76,na
51:52.9,1552.155,77646.62,22.65474387,144.4297011,5.375155572,0.453523077,3.31722939,0.124360376,77.647,76,na
51:53.2,1552.532,77665.48,26.51786033,195.9594843,7.632136157,0.155355951,2.989753377,0.067982125,77.665,76,na
51:53.6,1552.909,77684.34,22.35317052,165.6271093,6.973886879,0.135363433,3.713102458,0.09831449,77.684,76,na
51:54.0,1553.286,77703.2,21.26596369,172.754248,7.362716617,0.209652653,3.123029573,0.131676147,77.703,76,na
51:54.4,1553.663,77722.06,19.68274911,154.868137,7.090542416,0.137628476,4.554405512,0.060165634,77.722,76,na
51:54.7,1554.04,77740.92,22.03166843,156.2661535,3.682382276,0.241829486,4.605817812,0.082634606,77.741,76,na
51:55.1,1554.417,77759.78,22.28608825,173.1075587,4.622792495,0.284604298,3.285057458,0.060709649,77.76,76,na
51:55.5,1554.794,77778.64,20.58154955,162.6820915,1.261825944,0.361610617,5.57666308,0.142649122,77.779,76,na
51:55.9,1555.171,77797.5,22.80321425,140.3961683,1.45831026,0.219373566,4.008913627,0.080899059,77.798,76,na
51:56.3,1555.548,77816.36,18.98046289,141.8288661,5.278235939,6.234082241,3.136896219,5.757858543,77.816,76,na
51:56.6,1555.925,77835.22,799.7491922,175.0348864,6.877178576,0.503508273,3.286934993,0.092888118,77.835,76,na
51:57.0,1556.302,77854.08,23.26408475,175.1341189,7.386899987,0.246539239,3.39347467,0.068287676,77.854,76,na
51:57.4,1556.679,77872.94,19.27638747,146.0981554,9.001487218,0.190934916,3.499530495,0.178744071,77.873,76,na
51:57.8,1557.056,77891.8,19.2335563,140.2355648,6.817474786,0.288556483,4.878280565,0.080805973,77.892,76,na
51:58.1,1557.433,77910.66,21.77388534,152.9039213,7.110020024,0.219881913,4.268601889,0.058049724,77.911,76,na
51:58.5,1557.81,77929.52,22.64626619,156.2710202,2.677145383,0.305495139,3.842575233,0.07744777,77.93,76,na
51:58.9,1558.187,77948.38,19.31138121,127.8198434,3.606226985,0.237101575,4.737954231,0.095715319,77.948,76,na
51:59.3,1558.564,77967.24,16.08063889,135.2459365,6.322374315,0.260247143,6.192892481,0.046820734,77.967,76,na
51:59.6,1558.941,77986.1,20.10008714,138.8503299,6.283896311,0.210853674,3.792915278,0.068451802,77.986,76,na
52:00.0,1559.318,78004.96,24.28366821,161.6966657,4.72811238,0.179307289,4.833951379,0.021026632,78.005,76,na
52:00.4,1559.695,78023.82,13.61995798,132.5635812,5.985816829,0.264481789,3.911587241,0.036355919,78.024,76,na
52:00.8,1560.072,78042.68,16.83270574,137.6821709,4.462600394,0.327513662,3.170915612,0.058607736,78.043,76,na
52:01.2,1560.449,78061.54,23.57703522,151.5006945,7.252842564,0.251589876,3.462633015,0.061544733,78.062,76,na
52:01.5,1560.826,78080.4,23.90213214,171.1486393,5.657391698,0.143726046,5.02669712,0.037897691,78.08,76,na
52:01.9,1561.203,78099.26,20.13078432,168.059357,4.723714283,0.383910917,3.758100634,0.045625527,78.099,76,na
52:02.3,1561.58,78118.12,19.14003106,134.5864153,5.20877351,0.194407538,3.694386003,0.028718713,78.118,76,na
52:02.7,1561.957,78136.98,18.64615307,129.3631443,5.801686522,0.23882062,4.799939295,0.012055783,78.137,76,na
52:03.0,1562.334,78155.84,20.50050316,146.1427846,6.387514026,0.240496079,4.706593657,0.043267214,78.156,76,na
52:03.4,1562.711,78174.7,22.73691786,147.4353874,3.969157162,0.278241763,5.00439608,0.012247941,78.175,76,na
52:03.8,1563.088,78193.56,13.40766792,156.4152209,5.752965103,0.321341307,3.812065018,0.068803083,78.194,76,na
52:04.2,1563.465,78212.42,18.18784588,153.5124134,5.497953367,0.231289239,4.225875479,0.020677456,78.212,76,na
52:04.6,1563.842,78231.28,21.17697975,163.4851057,4.985012659,0.270806044,3.471937578,0.086204045,78.231,76,na
52:04.9,1564.219,78250.14,15.24359269,159.8619066,5.154115115,0.264804464,2.873949239,0.06832911,78.25,76,na
52:05.3,1564.596,78269,17.37275345,134.9938649,4.026106062,0.283837998,4.616221628,0.021905088,78.269,76,na
52:05.7,1564.973,78287.86,18.55244525,122.0249616,6.889194659,0.229943426,3.285759517,0.048808672,78.288,76,na
52:06.1,1565.35,78306.72,22.50078616,147.0671958,3.707242847,0.297105511,6.050454906,0.043805286,78.307,76,na
52:06.4,1565.727,78325.58,26.08626334,160.856012,5.765086916,0.212390054,3.031343772,0.044785352,78.326,76,na
52:06.8,1566.104,78344.44,20.35999001,185.5196482,4.906823824,0.17542107,1.581816536,0.044677387,78.344,76,na
52:07.2,1566.481,78363.3,18.62172504,163.6757499,4.430739824,0.104555984,3.886834961,0.037374789,78.363,76,na
52:07.6,1566.858,78382.16,16.85224137,120.4531667,6.311784502,0.220208773,4.148591722,0.058134357,78.382,76,na
52:07.9,1567.235,78401.02,22.47419998,169.8513878,6.845146082,0.12530609,4.090902273,0.063046968,78.401,76,na
52:08.3,1567.612,78419.88,16.75074343,137.4069993,6.936871116,0.293634185,4.708936886,0.051079428,78.42,76,na
52:08.7,1567.989,78438.74,19.42315678,142.1382261,5.285437862,0.197279232,2.813417702,0.029143709,78.439,76,na
52:09.1,1568.366,78457.6,22.73666156,131.0159606,6.813231104,0.209917891,5.074230962,0.060185075,78.458,76,na
52:09.5,1568.743,78476.46,17.87968452,146.4090123,4.848290697,0.353447211,5.190141614,0.044145326,78.476,76,na
52:09.8,1569.12,78495.32,21.04241944,179.0142918,5.608299486,0.067724744,4.175904762,0.05404891,78.495,76,na
52:10.2,1569.497,78514.18,19.41531058,164.3329534,9.78608838,0.177132799,4.774303313,0.069452867,78.514,76,na
52:10.6,1569.874,78533.04,20.36860176,148.3137618,3.843535215,0.178327283,3.606923463,0.045417461,78.533,76,na
52:11.0,1570.251,78551.9,21.58401491,156.9912758,8.171403915,0.132567192,3.259709294,0.065615396,78.552,76,na
52:11.3,1570.628,78570.76,21.50630339,181.5327595,8.289402217,0.066090835,3.156719103,0.020585953,78.571,76,na
52:11.7,1571.005,78589.62,21.92658527,186.9792385,8.05913057,0.183095687,5.345397517,0.029859462,78.59,76,na
52:12.1,1571.382,78608.48,26.07048754,163.1781989,5.098782499,0.214510696,2.940870128,0.079099584,78.608,76,na
52:12.5,1571.759,78627.34,22.51079961,157.84101,6.001745588,0.265211328,4.703948498,0.028462794,78.627,76,na
52:12.8,1572.136,78646.2,22.9619039,180.343626,4.841015128,0.227032035,4.535371636,0.099570943,78.646,76,na
52:13.2,1572.513,78665.06,19.62111788,153.7631235,4.999624168,0.239318261,3.924441807,0.074026322,78.665,76,na
52:13.6,1572.89,78683.92,15.22286823,146.7982835,3.158945671,0.369046401,2.968051118,0.067520399,78.684,76,na
52:14.0,1573.267,78702.78,16.04339214,127.7151835,5.711422602,0.210425731,4.174528373,0.020432579,78.703,76,na
52:14.4,1573.644,78721.64,22.79644787,159.6505611,1.737387073,0.220789439,3.52995226,0.042868123,78.722,76,na
52:14.7,1574.021,78740.5,17.74321024,166.8839533,5.275609323,0.141312111,3.607734631,0.053602404,78.741,76,na
52:15.1,1574.398,78759.36,13.83259032,146.5508588,3.526019461,0.213495739,4.235325041,0.061209772,78.759,76,na
52:15.5,1574.775,78778.22,16.21395026,153.1282491,5.435141525,0.192438701,2.092473392,0.076334453,78.778,76,na
52:15.9,1575.152,78797.08,18.68620658,160.5081476,4.733672458,0.254169457,3.899389041,0.095065465,78.797,76,na
52:16.2,1575.529,78815.94,16.84940496,172.5514519,4.737994973,0.204604167,2.919451966,0.035384766,78.816,76,na
52:16.6,1575.906,78834.8,20.35872556,161.486956,5.938964956,0.181163049,4.340675375,0.037842214,78.835,76,na
52:17.0,1576.283,78853.66,22.02896133,151.3560199,4.502947806,0.206287924,5.623908979,0.043498307,78.854,76,na
52:17.4,1576.66,78872.52,19.81693542,155.1007507,2.625764027,0.119408475,5.583148619,0.068024203,78.873,76,na
52:17.7,1577.037,78891.38,20.95455671,171.1420175,7.743523223,0.099190143,5.208763908,0.097652008,78.891,76,na
52:18.1,1577.414,78910.24,15.71896569,176.0863964,5.595668903,0.135218378,3.324311331,0.035655275,78.91,76,na
52:18.5,1577.792,78929.1,17.87006663,159.9775844,4.367427244,0.304691815,3.698827039,0.085315661,78.929,76,na
52:18.9,1578.169,78947.96,18.25246793,151.0006435,4.427462904,0.098130221,4.274460294,0.035078579,78.948,76,na
52:19.3,1578.546,78966.82,19.01696712,153.5929201,6.526198713,0.218390537,4.486560826,0.072902419,78.967,76,na
52:19.6,1578.923,78985.68,21.46795079,168.6748384,5.189205247,0.18373713,4.236450084,0.034767249,78.986,76,na
52:20.0,1579.3,79004.54,20.53277448,168.1260246,4.487075157,0.27538012,4.070905944,0.037854782,79.005,76,na
52:20.4,1579.677,79023.4,15.77435708,139.9677985,6.455871281,0.113353528,4.807386281,0.041945594,79.023,76,na
52:20.8,1580.054,79042.26,25.26179043,165.4968373,6.284275241,0.201901227,4.629437232,0.073196038,79.042,76,na
52:21.1,1580.431,79061.12,19.00478572,174.0203254,2.926742749,0.138513277,4.189052034,0.044532223,79.061,76,na
52:21.5,1580.808,79079.98,19.35974437,157.8473312,4.410155322,0.19662709,6.929541852,0.0453639,79.08,76,na
52:21.9,1581.185,79098.84,22.42165614,140.7897838,3.057363352,0.166681871,3.744110093,0.034817554,79.099,76,na
52:22.3,1581.562,79117.7,21.20580716,157.6806128,6.82579632,0.16095441,3.855988128,0.055735303,79.118,76,na
52:22.6,1581.939,79136.56,23.63113858,164.629842,4.205366307,0.205148075,2.926709743,0.035479096,79.137,76,na
52:23.0,1582.316,79155.42,23.38895028,157.0378272,5.860414535,0.215930686,4.817288308,0.029156392,79.155,76,na
52:23.4,1582.693,79174.28,16.20612864,158.9441547,6.148670365,0.170847567,5.497351264,0.027863402,79.174,76,na
52:23.8,1583.07,79193.14,22.4247994,157.0106095,7.87442996,0.047057082,3.877396607,0.083492672,79.193,76,na
52:24.2,1583.447,79212,20.49374857,142.5796067,3.604543268,0.132497987,4.756832784,0.050258239,79.212,76,na
52:24.5,1583.824,79230.86,21.77127744,169.9189307,3.544169939,0.196149612,1.601078062,0.061528563,79.231,76,na
52:24.9,1584.201,79249.72,23.39434607,151.2753539,7.324887592,0.154777746,5.299470431,0.028170017,79.25,76,na
52:25.3,1584.578,79268.58,17.62146477,162.3457003,5.278287946,0.204493226,4.814943753,0.027612286,79.269,76,na
52:25.7,1584.955,79287.44,20.09475629,152.6158061,4.692682845,0.098047684,6.025734673,0.027365253,79.287,76,na
52:26.0,1585.332,79306.3,21.07338741,175.168479,2.900506613,0.173293538,5.316747898,0.044135041,79.306,76,na
52:26.4,1585.709,79325.16,22.12757878,164.6873733,6.805107666,0.184111688,4.743003882,0.057752168,79.325,76,na
52:26.8,1586.086,79344.02,19.12783978,164.4373753,5.401917883,0.130545108,3.57816701,0.026876533,79.344,76,na
52:27.2,1586.463,79362.88,21.37994607,173.6593379,6.559506844,0.192622256,6.005316308,0.028457928,79.363,76,na
52:27.5,1586.84,79381.74,25.00653268,188.7844066,4.252490185,0.064669498,5.397863059,0.028012567,79.382,76,na
52:27.9,1587.217,79400.6,18.97157791,183.2308562,4.321403057,0.174543148,4.833172823,0.012480065,79.401,76,na
52:28.3,1587.594,79419.46,21.70116658,200.7807273,4.46730598,0.116629662,5.325426504,0.035397487,79.419,76,na
52:28.7,1587.971,79438.32,22.02670802,177.5549652,6.373941895,0.1695559,4.695000085,0.004358817,79.438,76,na
52:29.1,1588.348,79457.18,23.11900011,174.613789,3.70356953,0.154002883,5.015660473,0.043770338,79.457,76,na
52:29.4,1588.725,79476.04,17.64158045,185.0544453,7.104667515,0.101749184,4.561250488,-0.003497532,79.476,76,na
52:29.8,1589.102,79494.9,24.08177029,179.6534615,6.217890883,0.062277323,3.467603871,0.026976696,79.495,76,na
52:30.2,1589.479,79513.76,17.18008263,165.2769035,7.782930489,0.026889979,4.533107634,0.033299427,79.514,76,na
52:30.6,1589.856,79532.62,24.97237146,191.1832432,6.701129105,0.078903969,3.93391245,0.026786185,79.533,76,na
52:30.9,1590.233,79551.48,27.46921833,217.4890732,5.958471105,0.155289193,5.316346567,0.020327813,79.551,76,na
52:31.3,1590.61,79570.34,31.57936771,221.2416665,6.852201878,0.080683213,6.155960948,0.019699592,79.57,76,na
52:31.7,1590.987,79589.2,25.8132655,189.9524552,5.598691688,0.082058409,5.49504768,0.012213665,79.589,76,na
52:32.1,1591.364,79608.06,26.56314753,196.0057567,7.24853197,0.079128113,5.544923644,0.019320049,79.608,76,na
52:32.4,1591.741,79626.92,33.46930811,213.2318434,5.168225722,0.148557995,7.687383818,0.019446959,79.627,76,na
52:32.8,1592.118,79645.78,29.25782074,217.8987946,6.108980791,0.081555546,4.827008562,0.019912889,79.646,76,na
52:33.2,1592.495,79664.64,24.30548028,191.7252909,3.746486657,0.144998954,8.228670782,0.026391193,79.665,76,na
52:33.6,1592.872,79683.5,19.35242726,161.6987809,4.163496918,0.059465755,4.608922244,0.03299189,79.684,76,na
52:34.0,1593.249,79702.36,21.05913112,178.5893755,7.341947672,0.110782833,5.899849574,0.011510474,79.702,76,na
52:34.3,1593.626,79721.22,19.75683252,176.6563794,4.442234879,0.208367914,4.160593251,0.011359385,79.721,76,na
52:34.7,1594.003,79740.08,17.11071363,157.9423226,4.034142525,0.162950052,4.51151712,0.034038595,79.74,76,na
52:35.1,1594.38,79758.94,16.19538969,143.0145929,5.075458203,0.162813246,5.11596023,0.004187512,79.759,76,na
52:35.5,1594.757,79777.8,15.24374097,169.5285974,1.916053276,0.17739432,3.00818414,0.026209064,79.778,76,na
52:35.8,1595.134,79796.66,19.13427138,183.1526713,3.395632449,0.099487509,4.840908678,0.035564881,79.797,76,na
52:36.2,1595.511,79815.52,17.25563257,181.6755048,6.824482686,0.132504475,2.506279094,0.050259679,79.816,76,na
52:36.6,1595.888,79834.38,14.95736326,140.2731858,4.587798848,0.215199853,4.541960144,0.049294588,79.834,76,na
52:37.0,1596.265,79853.24,18.09401145,155.2556911,3.001987245,0.129667371,3.675544935,0.071669946,79.853,76,na
52:37.4,1596.642,79872.1,14.99197791,182.8739385,6.767275896,0.192760455,5.014526857,0.047953271,79.872,76,na
52:37.7,1597.019,79890.96,17.65939152,165.7694922,3.471350327,0.295023217,5.784071389,0.055782714,79.891,76,na
52:38.1,1597.396,79909.82,14.1177508,145.5152313,4.125510607,0.287864741,5.48511717,0.050072506,79.91,76,na
52:38.5,1597.773,79928.68,14.31482988,137.896688,6.080451043,0.186530367,4.55161553,0.058508801,79.929,76,na
52:38.9,1598.15,79947.54,22.2856859,149.6153147,5.114188409,0.220887537,3.270359532,0.089752079,79.948,76,na
52:39.2,1598.527,79966.4,17.97757322,184.3304406,5.834827145,0.240255139,3.937456289,0.050993865,79.966,76,na
52:39.6,1598.904,79985.26,13.78954938,151.005833,2.985116442,0.264256991,2.681860743,0.041454701,79.985,76,na
52:40.0,1599.281,80004.12,17.28090384,156.3663571,4.726534493,0.274405863,3.03740007,0.128182278,80.004,76,na
52:40.4,1599.658,80022.98,16.97017938,200.9866917,3.18778156,0.22801133,4.552231468,0.036310041,80.023,76,na
52:40.7,1600.035,80041.84,17.05351931,179.1988553,3.115136452,0.152210784,4.321535132,0.043260744,80.042,76,na
52:41.1,1600.412,80060.7,18.5660401,175.1579416,4.736154675,0.16936746,4.688566482,0.050890093,80.061,76,na
52:41.5,1600.789,80079.56,12.8994256,159.3986781,4.229751887,0.188616332,3.836251981,0.051338876,80.08,76,na
52:41.9,1601.166,80098.42,13.59914868,152.6706943,5.776239781,0.127160465,2.644647391,0.040881957,80.098,76,na
52:42.3,1601.543,80117.28,16.479644,182.8179843,5.415160553,0.155668059,4.03017175,0.076061615,80.117,76,na
52:42.6,1601.92,80136.14,16.84875093,160.8248272,5.329178639,0.170962519,4.860305022,0.027884417,80.136,76,na
52:43.0,1602.297,80155,17.3830885,147.5439638,3.766256583,0.230302469,1.100169498,0.056330101,80.155,76,na
52:43.4,1602.674,80173.86,14.76728577,157.4992207,3.969369296,0.177008033,3.240623739,0.011468706,80.174,76,na
52:43.8,1603.051,80192.72,16.76888864,177.3909354,4.806026335,0.247000871,3.406497018,0.048840066,80.193,76,na
52:44.1,1603.428,80211.58,13.9108729,164.2703594,3.801376633,0.283641442,4.790593864,0.101966908,80.212,76,na
52:44.5,1603.805,80230.44,16.5164365,174.5171136,7.173142602,0.169172775,3.798078818,0.074069817,80.23,76,na
52:44.9,1604.182,80249.3,12.48623804,131.2472381,6.108655181,0.172064255,3.848676883,0.061107134,80.249,76,na
52:45.3,1604.559,80268.16,17.58005056,142.902977,7.895302035,0.262570542,2.543521308,0.04118994,80.268,76,na
52:45.6,1604.936,80287.02,14.93305352,148.1187522,7.470061179,0.197824281,4.166471702,0.094208508,80.287,76,na
52:46.0,1605.313,80305.88,15.345888,162.045787,3.164478737,0.274108148,1.902765102,0.054944485,80.306,76,na
52:46.4,1605.69,80324.74,12.93234393,140.6033017,3.182747171,0.192767584,3.582960579,0.026031249,80.325,76,na
52:46.8,1606.067,80343.6,16.09534029,153.5603792,4.441996402,0.175363257,4.99045345,0.06955194,80.344,76,na
52:47.2,1606.444,80362.46,22.07294597,205.3621654,5.079491947,0.230694338,4.267086732,0.011656521,80.362,76,na
52:47.5,1606.821,80381.32,12.91520427,166.6971999,3.96022512,0.36660953,3.712558012,0.027902011,80.381,76,na
