ID,Antler,Date_Emerge,Date_Introduced,Date_Observation,Hour,Obs,Mating,Present_N,Total_Flies,Total_Matings,Sex_Ratio,Date_Of_Death,Longevity,Block,Treatment,NewThorax,NewBodySize,NewWing,development,DateHour,Age
160,1,June-28-13,June-28-13,July-06-13,1500,0,0,0,300,19,0.944,11/07/2013,13,7,D,1.065,2.64,2.099,45,41461_1500,8
160,1,June-28-13,June-28-13,July-06-13,1700,1,0,1,320,14,0.96,11/07/2013,13,7,D,1.065,2.64,2.099,45,41461_1700,8
160,1,June-28-13,June-28-13,July-06-13,1900,0,0,0,300,27,0.924,11/07/2013,13,7,D,1.065,2.64,2.099,45,41461_1900,8
160,1,June-28-13,June-28-13,July-07-13,900,0,0,0,145,14,0.919,11/07/2013,13,7,D,1.065,2.64,2.099,45,41462_900,9
160,1,June-28-13,June-28-13,July-07-13,1100,0,0,0,280,25,0.924,11/07/2013,13,7,D,1.065,2.64,2.099,45,41462_1100,9
160,1,June-28-13,June-28-13,July-07-13,1300,0,0,0,280,24,0.927,11/07/2013,13,7,D,1.065,2.64,2.099,45,41462_1300,9
160,1,June-28-13,June-28-13,July-07-13,1500,0,0,0,300,27,0.924,11/07/2013,13,7,D,1.065,2.64,2.099,45,41462_1500,9
160,1,June-28-13,June-28-13,July-07-13,1700,0,0,0,270,19,0.938,11/07/2013,13,7,D,1.065,2.64,2.099,45,41462_1700,9
160,1,June-28-13,June-28-13,July-07-13,1900,0,0,0,175,23,0.896,11/07/2013,13,7,D,1.065,2.64,2.099,45,41462_1900,9
160,1,June-28-13,June-28-13,July-08-13,900,0,0,0,180,36,0.857,11/07/2013,13,7,D,1.065,2.64,2.099,45,41463_900,10
160,1,June-28-13,June-28-13,July-08-13,1100,0,0,0,280,28,0.917,11/07/2013,13,7,D,1.065,2.64,2.099,45,41463_1100,10
160,1,June-28-13,June-28-13,July-08-13,1300,0,0,0,250,22,0.925,11/07/2013,13,7,D,1.065,2.64,2.099,45,41463_1300,10
160,1,June-28-13,June-28-13,July-08-13,1500,0,0,0,320,11,0.968,11/07/2013,13,7,D,1.065,2.64,2.099,45,41463_1500,10
160,1,June-28-13,June-28-13,July-08-13,1700,0,0,0,524,28,0.952,11/07/2013,13,7,D,1.065,2.64,2.099,45,41463_1700,10
160,1,June-28-13,June-28-13,July-08-13,1900,0,0,0,125,12,0.919,11/07/2013,13,7,D,1.065,2.64,2.099,45,41463_1900,10
160,1,June-28-13,June-28-13,July-09-13,900,0,0,0,170,18,0.913,11/07/2013,13,7,D,1.065,2.64,2.099,45,41464_900,11
160,1,June-28-13,June-28-13,July-09-13,1100,0,0,0,200,25,0.9,11/07/2013,13,7,D,1.065,2.64,2.099,45,41464_1100,11
160,1,June-28-13,June-28-13,July-09-13,1300,0,0,0,250,22,0.925,11/07/2013,13,7,D,1.065,2.64,2.099,45,41464_1300,11
160,1,June-28-13,June-28-13,July-09-13,1500,0,0,0,0,0,NA,11/07/2013,13,7,D,1.065,2.64,2.099,45,41464_1500,11
160,1,June-28-13,June-28-13,July-09-13,1700,0,0,0,320,20,0.944,11/07/2013,13,7,D,1.065,2.64,2.099,45,41464_1700,11
160,1,June-28-13,June-28-13,July-09-13,1900,0,0,0,250,15,0.946,11/07/2013,13,7,D,1.065,2.64,2.099,45,41464_1900,11
160,1,June-28-13,June-28-13,July-10-13,900,0,0,0,0,0,NA,11/07/2013,13,7,D,1.065,2.64,2.099,45,41465_900,12
160,1,June-28-13,June-28-13,July-10-13,1100,0,0,0,150,13,0.926,11/07/2013,13,7,D,1.065,2.64,2.099,45,41465_1100,12
160,1,June-28-13,June-28-13,July-10-13,1300,1,0,1,220,35,0.879,11/07/2013,13,7,D,1.065,2.64,2.099,45,41465_1300,12
160,1,June-28-13,June-28-13,July-10-13,1500,0,0,0,250,10,0.963,11/07/2013,13,7,D,1.065,2.64,2.099,45,41465_1500,12
160,1,June-28-13,June-28-13,July-10-13,1700,2,1,1,175,20,0.907,11/07/2013,13,7,D,1.065,2.64,2.099,45,41465_1700,12
160,1,June-28-13,June-28-13,July-10-13,1900,0,0,0,110,12,0.91,11/07/2013,13,7,D,1.065,2.64,2.099,45,41465_1900,12
160,1,June-28-13,June-28-13,July-11-13,900,0,0,0,75,7,0.921,11/07/2013,13,7,D,1.065,2.64,2.099,45,41466_900,13
160,1,June-28-13,June-28-13,July-11-13,1100,0,0,0,125,15,0.903,11/07/2013,13,7,D,1.065,2.64,2.099,45,41466_1100,13
160,1,June-28-13,June-28-13,July-11-13,1300,0,0,0,200,14,0.939,11/07/2013,13,7,D,1.065,2.64,2.099,45,41466_1300,13
160,1,June-28-13,June-28-13,July-11-13,1500,0,0,0,175,15,0.927,11/07/2013,13,7,D,1.065,2.64,2.099,45,41466_1500,13
160,1,June-28-13,June-28-13,July-11-13,1700,0,0,0,170,28,0.876,11/07/2013,13,7,D,1.065,2.64,2.099,45,41466_1700,13
160,1,June-28-13,June-28-13,July-11-13,1900,0,0,0,55,13,0.84,11/07/2013,13,7,D,1.065,2.64,2.099,45,41466_1900,13
161,1,July-03-13,July-03-13,July-04-13,900,0,0,0,170,6,0.967,06/07/2013,3,4,D,0.922,2.755,1.98,56,41459_900,1
161,1,July-03-13,July-03-13,July-04-13,1100,0,0,0,220,27,0.901,06/07/2013,3,4,D,0.922,2.755,1.98,56,41459_1100,1
161,1,July-03-13,July-03-13,July-04-13,1300,0,0,0,300,15,0.955,06/07/2013,3,4,D,0.922,2.755,1.98,56,41459_1300,1
161,1,July-03-13,July-03-13,July-04-13,1500,1,0,1,380,33,0.926,06/07/2013,3,4,D,0.922,2.755,1.98,56,41459_1500,1
161,1,July-03-13,July-03-13,July-04-13,1700,1,0,1,425,23,0.951,06/07/2013,3,4,D,0.922,2.755,1.98,56,41459_1700,1
161,1,July-03-13,July-03-13,July-04-13,1900,0,0,0,380,19,0.955,06/07/2013,3,4,D,0.922,2.755,1.98,56,41459_1900,1
161,1,July-03-13,July-03-13,July-05-13,900,0,0,0,220,27,0.901,06/07/2013,3,4,D,0.922,2.755,1.98,56,41460_900,2
161,1,July-03-13,July-03-13,July-05-13,1100,2,1,1,280,24,0.927,06/07/2013,3,4,D,0.922,2.755,1.98,56,41460_1100,2
161,1,July-03-13,July-03-13,July-05-13,1300,1,0,1,300,24,0.931,06/07/2013,3,4,D,0.922,2.755,1.98,56,41460_1300,2
161,1,July-03-13,July-03-13,July-05-13,1500,0,0,0,320,16,0.955,06/07/2013,3,4,D,0.922,2.755,1.98,56,41460_1500,2
161,1,July-03-13,July-03-13,July-05-13,1700,1,0,1,300,16,0.952,06/07/2013,3,4,D,0.922,2.755,1.98,56,41460_1700,2
161,1,July-03-13,July-03-13,July-05-13,1900,0,0,0,180,13,0.937,06/07/2013,3,4,D,0.922,2.755,1.98,56,41460_1900,2
161,1,July-03-13,July-03-13,July-06-13,900,0,0,0,170,19,0.909,06/07/2013,3,4,D,0.922,2.755,1.98,56,41461_900,3
161,1,July-03-13,July-03-13,July-06-13,1100,0,0,0,250,18,0.937,06/07/2013,3,4,D,0.922,2.755,1.98,56,41461_1100,3
161,1,July-03-13,July-03-13,July-06-13,1300,0,0,0,320,18,0.949,06/07/2013,3,4,D,0.922,2.755,1.98,56,41461_1300,3
161,1,July-03-13,July-03-13,July-06-13,1500,0,0,0,300,19,0.944,06/07/2013,3,4,D,0.922,2.755,1.98,56,41461_1500,3
161,1,July-03-13,July-03-13,July-06-13,1700,0,0,0,320,14,0.96,06/07/2013,3,4,D,0.922,2.755,1.98,56,41461_1700,3
161,1,July-03-13,July-03-13,July-06-13,1900,0,0,0,300,27,0.924,06/07/2013,3,4,D,0.922,2.755,1.98,56,41461_1900,3
163,1,July-03-13,July-03-13,July-04-13,900,0,0,0,170,6,0.967,06/07/2013,3,7,A,1.021,2.652,2.077,50,41459_900,1
163,1,July-03-13,July-03-13,July-04-13,1100,0,0,0,220,27,0.901,06/07/2013,3,7,A,1.021,2.652,2.077,50,41459_1100,1
163,1,July-03-13,July-03-13,July-04-13,1300,0,0,0,300,15,0.955,06/07/2013,3,7,A,1.021,2.652,2.077,50,41459_1300,1
163,1,July-03-13,July-03-13,July-04-13,1500,0,0,0,380,33,0.926,06/07/2013,3,7,A,1.021,2.652,2.077,50,41459_1500,1
163,1,July-03-13,July-03-13,July-04-13,1700,0,0,0,425,23,0.951,06/07/2013,3,7,A,1.021,2.652,2.077,50,41459_1700,1
163,1,July-03-13,July-03-13,July-04-13,1900,0,0,0,380,19,0.955,06/07/2013,3,7,A,1.021,2.652,2.077,50,41459_1900,1
163,1,July-03-13,July-03-13,July-05-13,900,0,0,0,220,27,0.901,06/07/2013,3,7,A,1.021,2.652,2.077,50,41460_900,2
163,1,July-03-13,July-03-13,July-05-13,1100,2,1,1,280,24,0.927,06/07/2013,3,7,A,1.021,2.652,2.077,50,41460_1100,2
163,1,July-03-13,July-03-13,July-05-13,1300,1,0,1,300,24,0.931,06/07/2013,3,7,A,1.021,2.652,2.077,50,41460_1300,2
163,1,July-03-13,July-03-13,July-05-13,1500,0,0,0,320,16,0.955,06/07/2013,3,7,A,1.021,2.652,2.077,50,41460_1500,2
163,1,July-03-13,July-03-13,July-05-13,1700,0,0,0,300,16,0.952,06/07/2013,3,7,A,1.021,2.652,2.077,50,41460_1700,2
163,1,July-03-13,July-03-13,July-05-13,1900,0,0,0,180,13,0.937,06/07/2013,3,7,A,1.021,2.652,2.077,50,41460_1900,2
163,1,July-03-13,July-03-13,July-06-13,900,0,0,0,170,19,0.909,06/07/2013,3,7,A,1.021,2.652,2.077,50,41461_900,3
163,1,July-03-13,July-03-13,July-06-13,1100,0,0,0,250,18,0.937,06/07/2013,3,7,A,1.021,2.652,2.077,50,41461_1100,3
163,1,July-03-13,July-03-13,July-06-13,1300,0,0,0,320,18,0.949,06/07/2013,3,7,A,1.021,2.652,2.077,50,41461_1300,3
163,1,July-03-13,July-03-13,July-06-13,1500,0,0,0,300,19,0.944,06/07/2013,3,7,A,1.021,2.652,2.077,50,41461_1500,3
163,1,July-03-13,July-03-13,July-06-13,1700,0,0,0,320,14,0.96,06/07/2013,3,7,A,1.021,2.652,2.077,50,41461_1700,3
163,1,July-03-13,July-03-13,July-06-13,1900,0,0,0,300,27,0.924,06/07/2013,3,7,A,1.021,2.652,2.077,50,41461_1900,3
164,1,July-03-13,July-03-13,July-04-13,900,0,0,0,170,6,0.967,17/07/2013,14,4,B,0.929,2.501,1.967,56,41459_900,1
164,1,July-03-13,July-03-13,July-04-13,1100,0,0,0,220,27,0.901,17/07/2013,14,4,B,0.929,2.501,1.967,56,41459_1100,1
164,1,July-03-13,July-03-13,July-04-13,1300,1,0,1,300,15,0.955,17/07/2013,14,4,B,0.929,2.501,1.967,56,41459_1300,1
164,1,July-03-13,July-03-13,July-04-13,1500,2,1,1,380,33,0.926,17/07/2013,14,4,B,0.929,2.501,1.967,56,41459_1500,1
164,1,July-03-13,July-03-13,July-04-13,1700,0,0,0,425,23,0.951,17/07/2013,14,4,B,0.929,2.501,1.967,56,41459_1700,1
164,1,July-03-13,July-03-13,July-04-13,1900,0,0,0,380,19,0.955,17/07/2013,14,4,B,0.929,2.501,1.967,56,41459_1900,1
164,1,July-03-13,July-03-13,July-05-13,900,0,0,0,220,27,0.901,17/07/2013,14,4,B,0.929,2.501,1.967,56,41460_900,2
164,1,July-03-13,July-03-13,July-05-13,1100,0,0,0,280,24,0.927,17/07/2013,14,4,B,0.929,2.501,1.967,56,41460_1100,2
164,1,July-03-13,July-03-13,July-05-13,1300,0,0,0,300,24,0.931,17/07/2013,14,4,B,0.929,2.501,1.967,56,41460_1300,2
164,1,July-03-13,July-03-13,July-05-13,1500,1,0,1,320,16,0.955,17/07/2013,14,4,B,0.929,2.501,1.967,56,41460_1500,2
164,1,July-03-13,July-03-13,July-05-13,1700,0,0,0,300,16,0.952,17/07/2013,14,4,B,0.929,2.501,1.967,56,41460_1700,2
164,1,July-03-13,July-03-13,July-05-13,1900,0,0,0,180,13,0.937,17/07/2013,14,4,B,0.929,2.501,1.967,56,41460_1900,2
164,1,July-03-13,July-03-13,July-06-13,900,0,0,0,170,19,0.909,17/07/2013,14,4,B,0.929,2.501,1.967,56,41461_900,3
164,1,July-03-13,July-03-13,July-06-13,1100,0,0,0,250,18,0.937,17/07/2013,14,4,B,0.929,2.501,1.967,56,41461_1100,3
164,1,July-03-13,July-03-13,July-06-13,1300,1,0,1,320,18,0.949,17/07/2013,14,4,B,0.929,2.501,1.967,56,41461_1300,3
164,1,July-03-13,July-03-13,July-06-13,1500,0,0,0,300,19,0.944,17/07/2013,14,4,B,0.929,2.501,1.967,56,41461_1500,3
164,1,July-03-13,July-03-13,July-06-13,1700,0,0,0,320,14,0.96,17/07/2013,14,4,B,0.929,2.501,1.967,56,41461_1700,3
164,1,July-03-13,July-03-13,July-06-13,1900,0,0,0,300,27,0.924,17/07/2013,14,4,B,0.929,2.501,1.967,56,41461_1900,3
164,1,July-03-13,July-03-13,July-07-13,900,0,0,0,145,14,0.919,17/07/2013,14,4,B,0.929,2.501,1.967,56,41462_900,4
164,1,July-03-13,July-03-13,July-07-13,1100,0,0,0,280,25,0.924,17/07/2013,14,4,B,0.929,2.501,1.967,56,41462_1100,4
164,1,July-03-13,July-03-13,July-07-13,1300,0,0,0,280,24,0.927,17/07/2013,14,4,B,0.929,2.501,1.967,56,41462_1300,4
164,1,July-03-13,July-03-13,July-07-13,1500,0,0,0,300,27,0.924,17/07/2013,14,4,B,0.929,2.501,1.967,56,41462_1500,4
164,1,July-03-13,July-03-13,July-07-13,1700,0,0,0,270,19,0.938,17/07/2013,14,4,B,0.929,2.501,1.967,56,41462_1700,4
164,1,July-03-13,July-03-13,July-07-13,1900,0,0,0,175,23,0.896,17/07/2013,14,4,B,0.929,2.501,1.967,56,41462_1900,4
164,1,July-03-13,July-03-13,July-08-13,900,0,0,0,180,36,0.857,17/07/2013,14,4,B,0.929,2.501,1.967,56,41463_900,5
164,1,July-03-13,July-03-13,July-08-13,1100,0,0,0,280,28,0.917,17/07/2013,14,4,B,0.929,2.501,1.967,56,41463_1100,5
164,1,July-03-13,July-03-13,July-08-13,1300,0,0,0,250,22,0.925,17/07/2013,14,4,B,0.929,2.501,1.967,56,41463_1300,5
164,1,July-03-13,July-03-13,July-08-13,1500,0,0,0,320,11,0.968,17/07/2013,14,4,B,0.929,2.501,1.967,56,41463_1500,5
164,1,July-03-13,July-03-13,July-08-13,1700,0,0,0,524,28,0.952,17/07/2013,14,4,B,0.929,2.501,1.967,56,41463_1700,5
164,1,July-03-13,July-03-13,July-08-13,1900,0,0,0,125,12,0.919,17/07/2013,14,4,B,0.929,2.501,1.967,56,41463_1900,5
164,1,July-03-13,July-03-13,July-09-13,900,0,0,0,170,18,0.913,17/07/2013,14,4,B,0.929,2.501,1.967,56,41464_900,6
164,1,July-03-13,July-03-13,July-09-13,1100,0,0,0,200,25,0.9,17/07/2013,14,4,B,0.929,2.501,1.967,56,41464_1100,6
164,1,July-03-13,July-03-13,July-09-13,1300,0,0,0,250,22,0.925,17/07/2013,14,4,B,0.929,2.501,1.967,56,41464_1300,6
164,1,July-03-13,July-03-13,July-09-13,1500,0,0,0,0,0,NA,17/07/2013,14,4,B,0.929,2.501,1.967,56,41464_1500,6
164,1,July-03-13,July-03-13,July-09-13,1700,0,0,0,320,20,0.944,17/07/2013,14,4,B,0.929,2.501,1.967,56,41464_1700,6
164,1,July-03-13,July-03-13,July-09-13,1900,0,0,0,250,15,0.946,17/07/2013,14,4,B,0.929,2.501,1.967,56,41464_1900,6
164,1,July-03-13,July-03-13,July-10-13,900,0,0,0,0,0,NA,17/07/2013,14,4,B,0.929,2.501,1.967,56,41465_900,7
164,1,July-03-13,July-03-13,July-10-13,1100,0,0,0,150,13,0.926,17/07/2013,14,4,B,0.929,2.501,1.967,56,41465_1100,7
164,1,July-03-13,July-03-13,July-10-13,1300,0,0,0,220,35,0.879,17/07/2013,14,4,B,0.929,2.501,1.967,56,41465_1300,7
164,1,July-03-13,July-03-13,July-10-13,1500,0,0,0,250,10,0.963,17/07/2013,14,4,B,0.929,2.501,1.967,56,41465_1500,7
164,1,July-03-13,July-03-13,July-10-13,1700,0,0,0,175,20,0.907,17/07/2013,14,4,B,0.929,2.501,1.967,56,41465_1700,7
164,1,July-03-13,July-03-13,July-10-13,1900,0,0,0,110,12,0.91,17/07/2013,14,4,B,0.929,2.501,1.967,56,41465_1900,7
164,1,July-03-13,July-03-13,July-11-13,900,0,0,0,75,7,0.921,17/07/2013,14,4,B,0.929,2.501,1.967,56,41466_900,8
164,1,July-03-13,July-03-13,July-11-13,1100,0,0,0,125,15,0.903,17/07/2013,14,4,B,0.929,2.501,1.967,56,41466_1100,8
164,1,July-03-13,July-03-13,July-11-13,1300,1,0,1,200,14,0.939,17/07/2013,14,4,B,0.929,2.501,1.967,56,41466_1300,8
164,1,July-03-13,July-03-13,July-11-13,1500,0,0,0,175,15,0.927,17/07/2013,14,4,B,0.929,2.501,1.967,56,41466_1500,8
164,1,July-03-13,July-03-13,July-11-13,1700,0,0,0,170,28,0.876,17/07/2013,14,4,B,0.929,2.501,1.967,56,41466_1700,8
164,2,July-03-13,July-03-13,July-11-13,1900,1,0,1,13,4,0.81,17/07/2013,14,4,B,0.929,2.501,1.967,56,41466_1900,8
164,1,July-03-13,July-03-13,July-12-13,900,0,0,0,2,1,0.75,17/07/2013,14,4,B,0.929,2.501,1.967,56,41467_900,9
164,1,July-03-13,July-03-13,July-12-13,1100,0,0,0,8,2,0.833,17/07/2013,14,4,B,0.929,2.501,1.967,56,41467_1100,9
164,1,July-03-13,July-03-13,July-12-13,1300,0,0,0,35,6,0.872,17/07/2013,14,4,B,0.929,2.501,1.967,56,41467_1300,9
164,2,July-03-13,July-03-13,July-12-13,1500,1,0,1,35,9,0.83,17/07/2013,14,4,B,0.929,2.501,1.967,56,41467_1500,9
164,1,July-03-13,July-03-13,July-12-13,1700,0,0,0,270,17,0.944,17/07/2013,14,4,B,0.929,2.501,1.967,56,41467_1700,9
164,1,July-03-13,July-03-13,July-12-13,1900,0,0,0,105,9,0.927,17/07/2013,14,4,B,0.929,2.501,1.967,56,41467_1900,9
164,1,July-03-13,July-03-13,July-13-13,900,0,0,0,25,5,0.857,17/07/2013,14,4,B,0.929,2.501,1.967,56,41468_900,10
164,1,July-03-13,July-03-13,July-13-13,1100,0,0,0,175,23,0.896,17/07/2013,14,4,B,0.929,2.501,1.967,56,41468_1100,10
164,1,July-03-13,July-03-13,July-13-13,1300,0,0,0,200,19,0.92,17/07/2013,14,4,B,0.929,2.501,1.967,56,41468_1300,10
164,1,July-03-13,July-03-13,July-13-13,1500,0,0,0,170,8,0.957,17/07/2013,14,4,B,0.929,2.501,1.967,56,41468_1500,10
164,1,July-03-13,July-03-13,July-13-13,1700,0,0,0,200,9,0.959,17/07/2013,14,4,B,0.929,2.501,1.967,56,41468_1700,10
164,1,July-03-13,July-03-13,July-13-13,1900,0,0,0,75,18,0.838,17/07/2013,14,4,B,0.929,2.501,1.967,56,41468_1900,10
164,2,July-03-13,July-03-13,July-14-13,900,0,0,0,8,0,1,17/07/2013,14,4,B,0.929,2.501,1.967,56,41469_900,11
164,1,July-03-13,July-03-13,July-14-13,1100,1,0,1,21,7,0.8,17/07/2013,14,4,B,0.929,2.501,1.967,56,41469_1100,11
164,2,July-03-13,July-03-13,July-14-13,1300,1,0,1,31,9,0.816,17/07/2013,14,4,B,0.929,2.501,1.967,56,41469_1300,11
164,1,July-03-13,July-03-13,July-14-13,1500,0,0,0,210,11,0.953,17/07/2013,14,4,B,0.929,2.501,1.967,56,41469_1500,11
164,1,July-03-13,July-03-13,July-14-13,1700,0,0,0,210,11,0.953,17/07/2013,14,4,B,0.929,2.501,1.967,56,41469_1700,11
164,1,July-03-13,July-03-13,July-14-13,1900,0,0,0,125,9,0.937,17/07/2013,14,4,B,0.929,2.501,1.967,56,41469_1900,11
164,1,July-03-13,July-03-13,July-15-13,900,0,0,0,75,12,0.879,17/07/2013,14,4,B,0.929,2.501,1.967,56,41470_900,12
164,1,July-03-13,July-03-13,July-15-13,1100,0,0,0,80,7,0.926,17/07/2013,14,4,B,0.929,2.501,1.967,56,41470_1100,12
164,1,July-03-13,July-03-13,July-15-13,1300,0,0,0,150,8,0.952,17/07/2013,14,4,B,0.929,2.501,1.967,56,41470_1300,12
164,2,July-03-13,July-03-13,July-15-13,1500,2,1,1,36,5,0.891,17/07/2013,14,4,B,0.929,2.501,1.967,56,41470_1500,12
164,1,July-03-13,July-03-13,July-15-13,1700,0,0,0,120,14,0.905,17/07/2013,14,4,B,0.929,2.501,1.967,56,41470_1700,12
164,1,July-03-13,July-03-13,July-15-13,1900,0,0,0,110,17,0.882,17/07/2013,14,4,B,0.929,2.501,1.967,56,41470_1900,12
164,1,July-03-13,July-03-13,July-16-13,900,0,0,0,65,15,0.842,17/07/2013,14,4,B,0.929,2.501,1.967,56,41471_900,13
164,1,July-03-13,July-03-13,July-16-13,1100,0,0,0,75,12,0.879,17/07/2013,14,4,B,0.929,2.501,1.967,56,41471_1100,13
164,1,July-03-13,July-03-13,July-16-13,1300,0,0,0,120,8,0.941,17/07/2013,14,4,B,0.929,2.501,1.967,56,41471_1300,13
164,1,July-03-13,July-03-13,July-16-13,1500,0,0,0,80,14,0.87,17/07/2013,14,4,B,0.929,2.501,1.967,56,41471_1500,13
164,2,July-03-13,July-03-13,July-16-13,1700,1,0,1,35,7,0.857,17/07/2013,14,4,B,0.929,2.501,1.967,56,41471_1700,13
164,2,July-03-13,July-03-13,July-16-13,1900,1,0,1,35,10,0.818,17/07/2013,14,4,B,0.929,2.501,1.967,56,41471_1900,13
164,1,July-03-13,July-03-13,July-17-13,900,0,0,0,50,11,0.847,17/07/2013,14,4,B,0.929,2.501,1.967,56,41472_900,14
164,1,July-03-13,July-03-13,July-17-13,1100,0,0,0,55,12,0.848,17/07/2013,14,4,B,0.929,2.501,1.967,56,41472_1100,14
164,1,July-03-13,July-03-13,July-17-13,1300,0,0,0,17,5,0.815,17/07/2013,14,4,B,0.929,2.501,1.967,56,41472_1300,14
164,1,July-03-13,July-03-13,July-17-13,1500,0,0,0,130,8,0.945,17/07/2013,14,4,B,0.929,2.501,1.967,56,41472_1500,14
164,1,July-03-13,July-03-13,July-17-13,1700,0,0,0,220,23,0.914,17/07/2013,14,4,B,0.929,2.501,1.967,56,41472_1700,14
164,1,July-03-13,July-03-13,July-17-13,1900,0,0,0,95,10,0.913,17/07/2013,14,4,B,0.929,2.501,1.967,56,41472_1900,14
165,1,July-03-13,July-03-13,July-04-13,900,0,0,0,170,6,0.967,12/07/2013,9,6,A,0.765,2.079,1.753,52,41459_900,1
165,1,July-03-13,July-03-13,July-04-13,1100,0,0,0,220,27,0.901,12/07/2013,9,6,A,0.765,2.079,1.753,52,41459_1100,1
165,1,July-03-13,July-03-13,July-04-13,1300,0,0,0,300,15,0.955,12/07/2013,9,6,A,0.765,2.079,1.753,52,41459_1300,1
165,1,July-03-13,July-03-13,July-04-13,1500,0,0,0,380,33,0.926,12/07/2013,9,6,A,0.765,2.079,1.753,52,41459_1500,1
165,1,July-03-13,July-03-13,July-04-13,1700,0,0,0,425,23,0.951,12/07/2013,9,6,A,0.765,2.079,1.753,52,41459_1700,1
165,1,July-03-13,July-03-13,July-04-13,1900,0,0,0,380,19,0.955,12/07/2013,9,6,A,0.765,2.079,1.753,52,41459_1900,1
165,1,July-03-13,July-03-13,July-05-13,900,0,0,0,220,27,0.901,12/07/2013,9,6,A,0.765,2.079,1.753,52,41460_900,2
165,1,July-03-13,July-03-13,July-05-13,1100,0,0,0,280,24,0.927,12/07/2013,9,6,A,0.765,2.079,1.753,52,41460_1100,2
165,1,July-03-13,July-03-13,July-05-13,1300,0,0,0,300,24,0.931,12/07/2013,9,6,A,0.765,2.079,1.753,52,41460_1300,2
165,1,July-03-13,July-03-13,July-05-13,1500,1,0,1,320,16,0.955,12/07/2013,9,6,A,0.765,2.079,1.753,52,41460_1500,2
165,1,July-03-13,July-03-13,July-05-13,1700,0,0,0,300,16,0.952,12/07/2013,9,6,A,0.765,2.079,1.753,52,41460_1700,2
165,1,July-03-13,July-03-13,July-05-13,1900,0,0,0,180,13,0.937,12/07/2013,9,6,A,0.765,2.079,1.753,52,41460_1900,2
165,1,July-03-13,July-03-13,July-06-13,900,1,0,1,170,19,0.909,12/07/2013,9,6,A,0.765,2.079,1.753,52,41461_900,3
165,1,July-03-13,July-03-13,July-06-13,1100,0,0,0,250,18,0.937,12/07/2013,9,6,A,0.765,2.079,1.753,52,41461_1100,3
165,1,July-03-13,July-03-13,July-06-13,1300,0,0,0,320,18,0.949,12/07/2013,9,6,A,0.765,2.079,1.753,52,41461_1300,3
165,1,July-03-13,July-03-13,July-06-13,1500,1,0,1,300,19,0.944,12/07/2013,9,6,A,0.765,2.079,1.753,52,41461_1500,3
165,1,July-03-13,July-03-13,July-06-13,1700,0,0,0,320,14,0.96,12/07/2013,9,6,A,0.765,2.079,1.753,52,41461_1700,3
165,1,July-03-13,July-03-13,July-06-13,1900,0,0,0,300,27,0.924,12/07/2013,9,6,A,0.765,2.079,1.753,52,41461_1900,3
165,1,July-03-13,July-03-13,July-07-13,900,1,0,1,145,14,0.919,12/07/2013,9,6,A,0.765,2.079,1.753,52,41462_900,4
165,1,July-03-13,July-03-13,July-07-13,1100,0,0,0,280,25,0.924,12/07/2013,9,6,A,0.765,2.079,1.753,52,41462_1100,4
165,1,July-03-13,July-03-13,July-07-13,1300,0,0,0,280,24,0.927,12/07/2013,9,6,A,0.765,2.079,1.753,52,41462_1300,4
165,1,July-03-13,July-03-13,July-07-13,1500,0,0,0,300,27,0.924,12/07/2013,9,6,A,0.765,2.079,1.753,52,41462_1500,4
165,1,July-03-13,July-03-13,July-07-13,1700,0,0,0,270,19,0.938,12/07/2013,9,6,A,0.765,2.079,1.753,52,41462_1700,4
165,1,July-03-13,July-03-13,July-07-13,1900,0,0,0,175,23,0.896,12/07/2013,9,6,A,0.765,2.079,1.753,52,41462_1900,4
165,1,July-03-13,July-03-13,July-08-13,900,0,0,0,180,36,0.857,12/07/2013,9,6,A,0.765,2.079,1.753,52,41463_900,5
165,1,July-03-13,July-03-13,July-08-13,1100,0,0,0,280,28,0.917,12/07/2013,9,6,A,0.765,2.079,1.753,52,41463_1100,5
165,1,July-03-13,July-03-13,July-08-13,1300,0,0,0,250,22,0.925,12/07/2013,9,6,A,0.765,2.079,1.753,52,41463_1300,5
165,1,July-03-13,July-03-13,July-08-13,1500,0,0,0,320,11,0.968,12/07/2013,9,6,A,0.765,2.079,1.753,52,41463_1500,5
165,1,July-03-13,July-03-13,July-08-13,1700,0,0,0,524,28,0.952,12/07/2013,9,6,A,0.765,2.079,1.753,52,41463_1700,5
165,1,July-03-13,July-03-13,July-08-13,1900,0,0,0,125,12,0.919,12/07/2013,9,6,A,0.765,2.079,1.753,52,41463_1900,5
165,1,July-03-13,July-03-13,July-09-13,900,0,0,0,170,18,0.913,12/07/2013,9,6,A,0.765,2.079,1.753,52,41464_900,6
165,1,July-03-13,July-03-13,July-09-13,1100,0,0,0,200,25,0.9,12/07/2013,9,6,A,0.765,2.079,1.753,52,41464_1100,6
165,1,July-03-13,July-03-13,July-09-13,1300,0,0,0,250,22,0.925,12/07/2013,9,6,A,0.765,2.079,1.753,52,41464_1300,6
165,1,July-03-13,July-03-13,July-09-13,1500,0,0,0,0,0,NA,12/07/2013,9,6,A,0.765,2.079,1.753,52,41464_1500,6
165,1,July-03-13,July-03-13,July-09-13,1700,0,0,0,320,20,0.944,12/07/2013,9,6,A,0.765,2.079,1.753,52,41464_1700,6
