ID,Condo,Period,Treatment,Survey_Sex,Elytra,ScansSeen,alpha,betweenness,am,global.cc,avg.shortest.path,density,StandardizedDensity,StandardizedShortestPath,StandardizedGlobalCC,Lays,UniqueGuards
3MP,4B,1,Clumped,F,6.5665,31,1.419012453,12,0.290345816,0.448965817,1.676832151,0.306349206,-0.214909725,-0.235185363,-0.14500713,3,NA
3MP,4B,2,Dispersed,F,6.5665,50,2.295501628,20,0.533379803,0.468271122,1.510102804,0.389915966,0.551320219,-0.272113574,-0.797874987,6,NA
3MS,6B,1,Clumped,F,7.739,39,2.227624889,13,0.431895278,0.500026892,1.79182858,0.339495798,0.566246783,0.598037629,0.954184273,2,NA
3MS,6B,2,Dispersed,F,7.739,54,3.172994078,17,0.503171447,0.489242891,1.432720037,0.393277311,0.656746569,-0.953509108,-0.079963839,2,NA
3MT,6A,1,Dispersed,F,7.4905,35,2.857295638,56.5,0.369868931,0.39421319,1.859215397,0.253968254,-1.44935705,1.086298405,-1.323666528,2,NA
3MT,6A,2,Clumped,F,7.4905,51,2.844192097,13,0.476687832,0.493912549,1.595570499,0.379032258,0.209959904,0.480473952,0.079889105,1,NA
3MV,2B,1,Clumped,F,6.813,36,2.552927008,45,0.443504625,0.415949826,1.784814874,0.285714286,-0.701207156,0.547218824,-0.855742117,1,NA
3MV,2B,2,Dispersed,F,6.813,56,3.16131883,59,0.494332981,0.533708464,1.494146544,0.417112299,1.404315226,-0.412616747,1.44219341,4,NA
3MW,3B,1,Clumped,F,7.089,42,1.844737058,16,0.465787945,0.47655223,1.719105194,0.33015873,0.346202696,0.071109984,0.448845383,3,NA
3MW,3B,2,Dispersed,F,7.089,59,2.840009569,43,0.448616152,0.448139183,1.680120487,0.312698413,-1.8705573,1.224980598,-1.487036867,2,NA
3N2,6B,1,Clumped,F,5.957,29,2.412983827,17,0.416844335,0.500026892,1.79182858,0.339495798,0.566246783,0.598037629,0.954184273,0,NA
3N2,6B,2,Dispersed,F,5.957,52,4.127736083,89.25,0.43763652,0.489242891,1.432720037,0.393277311,0.656746569,-0.953509108,-0.079963839,2,NA
3N3,5B,1,Clumped,F,7.41,49,3.438465594,42.5,0.485468878,0.462490243,1.92088223,0.279365079,-0.850837135,1.533114225,0.146133106,5,NA
3N3,5B,2,Dispersed,F,7.41,51,1.231388127,0,0.597917231,0.545739027,1.487215182,0.393548387,0.665248693,-0.473650998,1.854026831,0,NA
3N6,4A,1,Dispersed,F,7.648,42,3.22400631,78.5,0.408841003,0.486399416,1.505264732,0.376190476,1.431020043,-1.478301527,0.660825694,2,NA
3N6,4A,2,Clumped,F,7.648,54,3.002364798,55.5,0.48281022,0.492141967,1.72009834,0.33015873,-1.322925987,1.577006398,0.019278093,3,NA
3N9,4A,1,Dispersed,F,6.5265,29,0.78571216,1,0.584403481,0.486399416,1.505264732,0.376190476,1.431020043,-1.478301527,0.660825694,0,NA
3N9,4A,2,Clumped,F,6.5265,52,3.222627128,104,0.479981203,0.492141967,1.72009834,0.33015873,-1.322925987,1.577006398,0.019278093,3,NA
3NA,5B,1,Clumped,F,7.0115,32,1.438209478,3,0.39398256,0.462490243,1.92088223,0.279365079,-0.850837135,1.533114225,0.146133106,2,NA
3NA,5B,2,Dispersed,F,7.0115,51,2.607755269,0,0.549741915,0.545739027,1.487215182,0.393548387,0.665248693,-0.473650998,1.854026831,1,NA
3NB,4B,1,Clumped,F,6.906,30,2.535907787,58,0.481374799,0.448965817,1.676832151,0.306349206,-0.214909725,-0.235185363,-0.14500713,2,NA
3NB,4B,2,Dispersed,F,6.906,42,2.039418962,15.5,0.563356744,0.468271122,1.510102804,0.389915966,0.551320219,-0.272113574,-0.797874987,2,NA
3NF,6B,1,Clumped,F,6.2535,37,2.397566699,25,0.486245964,0.500026892,1.79182858,0.339495798,0.566246783,0.598037629,0.954184273,2,NA
3NF,6B,2,Dispersed,F,6.2535,39,2.161249583,15,0.501284155,0.489242891,1.432720037,0.393277311,0.656746569,-0.953509108,-0.079963839,0,NA
3NK,5B,1,Clumped,F,6.4335,39,1.180200597,1,0.263576538,0.462490243,1.92088223,0.279365079,-0.850837135,1.533114225,0.146133106,3,NA
3NK,5B,2,Dispersed,F,6.4335,37,1.375375059,3,0.423129132,0.545739027,1.487215182,0.393548387,0.665248693,-0.473650998,1.854026831,3,NA
3NL,4A,1,Dispersed,F,6.4175,37,2.682895318,44,0.508728291,0.486399416,1.505264732,0.376190476,1.431020043,-1.478301527,0.660825694,2,NA
3NL,4A,2,Clumped,F,6.4175,51,2.620550936,17,0.517467205,0.492141967,1.72009834,0.33015873,-1.322925987,1.577006398,0.019278093,4,NA
3NM,2A,1,Dispersed,F,7.358,36,1.208544391,10,0.444565706,0.423020678,1.749068651,0.28907563,-0.621991285,0.288214477,-0.703527939,2,NA
3NM,2A,2,Clumped,F,7.358,55,2.18336676,22,0.387980472,0.508684111,1.374635522,0.391596639,0.604033394,-1.464973482,0.585553135,0,NA
3NO,5A,1,Dispersed,F,6.138,40,1.938438667,0,0.494782465,0.415414296,1.684310125,0.301587302,-0.327132209,-0.181002643,-0.867270468,1,NA
3NO,5A,2,Clumped,F,6.138,46,2.871889803,69,0.424359757,0.458973593,1.457966962,0.382539683,0.319967953,-0.731196793,-1.116150478,1,NA
3NS,2A,1,Dispersed,F,7.235,41,2.841554921,79.5,0.384886285,0.423020678,1.749068651,0.28907563,-0.621991285,0.288214477,-0.703527939,0,NA
3NS,2A,2,Clumped,F,7.235,56,3.30442673,13,0.552308429,0.508684111,1.374635522,0.391596639,0.604033394,-1.464973482,0.585553135,1,NA
3NT,3A,1,Dispersed,F,6.127,33,1.564307947,1,0.269948751,0.456884117,1.700904432,0.312605042,-0.067480187,-0.060766228,0.025450072,5,NA
3NT,3A,2,Clumped,F,6.127,48,1.716064168,17,0.40700161,0.504812047,1.707107061,0.329768271,-1.335172482,1.462611422,0.453003608,4,NA
3NV,4A,1,Dispersed,F,7.1155,39,2.11873599,2,0.508918655,0.486399416,1.505264732,0.376190476,1.431020043,-1.478301527,0.660825694,2,NA
3NV,4A,2,Clumped,F,7.1155,48,2.151813335,22,0.416805065,0.492141967,1.72009834,0.33015873,-1.322925987,1.577006398,0.019278093,4,NA
3NX,4B,1,Clumped,F,7.03,30,1.070965151,1,0.709022766,0.448965817,1.676832151,0.306349206,-0.214909725,-0.235185363,-0.14500713,0,NA
3NX,4B,2,Dispersed,F,7.03,39,1.282634668,16,0.661967355,0.468271122,1.510102804,0.389915966,0.551320219,-0.272113574,-0.797874987,0,NA
3NY,4A,1,Dispersed,F,6.9235,35,1.508053697,1,0.461904561,0.486399416,1.505264732,0.376190476,1.431020043,-1.478301527,0.660825694,2,NA
3NY,4A,2,Clumped,F,6.9235,47,1.91414892,6,0.622926426,0.492141967,1.72009834,0.33015873,-1.322925987,1.577006398,0.019278093,2,NA
3O2,1A,1,Dispersed,F,6.811,23,1.163641926,3,0.332249111,0.426143547,1.700901608,0.304761905,-0.252317219,-0.060786691,-0.636301972,0,NA
3O2,1A,2,Clumped,F,6.811,49,2.745220632,32,0.415182705,0.4650326,1.572303727,0.361853832,-0.328830059,0.275597924,-0.908736931,2,NA
3O3,6A,1,Dispersed,F,7.2925,52,1.67800043,9,0.467643724,0.39421319,1.859215397,0.253968254,-1.44935705,1.086298405,-1.323666528,0,NA
3O3,6A,2,Clumped,F,7.2925,56,1.020049995,1,0.48007664,0.493912549,1.595570499,0.379032258,0.209959904,0.480473952,0.079889105,1,NA
3O6,5B,1,Clumped,F,6.798,49,2.993314274,30.5,0.427253666,0.462490243,1.92088223,0.279365079,-0.850837135,1.533114225,0.146133106,1,NA
3O6,5B,2,Dispersed,F,6.798,55,3.297436556,34,0.604024435,0.545739027,1.487215182,0.393548387,0.665248693,-0.473650998,1.854026831,1,NA
3O7,4A,1,Dispersed,F,6.701,39,2.959254566,31.5,0.58916795,0.486399416,1.505264732,0.376190476,1.431020043,-1.478301527,0.660825694,2,NA
3O7,4A,2,Clumped,F,6.701,53,1.81025914,17,0.548621569,0.492141967,1.72009834,0.33015873,-1.322925987,1.577006398,0.019278093,8,NA
3OA,2B,1,Clumped,F,7.6275,44,2.778396874,21.5,0.471851515,0.415949826,1.784814874,0.285714286,-0.701207156,0.547218824,-0.855742117,0,NA
3OA,2B,2,Dispersed,F,7.6275,57,3.769153456,115,0.599777713,0.533708464,1.494146544,0.417112299,1.404315226,-0.412616747,1.44219341,0,NA
3OB,5B,1,Clumped,F,6.2015,42,3.592453467,122,0.457828699,0.462490243,1.92088223,0.279365079,-0.850837135,1.533114225,0.146133106,1,NA
3OB,5B,2,Dispersed,F,6.2015,49,3.028649734,26,0.562412004,0.545739027,1.487215182,0.393548387,0.665248693,-0.473650998,1.854026831,2,NA
3OF,5A,1,Dispersed,F,7.313,53,3.430020909,107,0.449062007,0.415414296,1.684310125,0.301587302,-0.327132209,-0.181002643,-0.867270468,5,NA
3OF,5A,2,Clumped,F,7.313,55,3.01787801,15,0.438937685,0.458973593,1.457966962,0.382539683,0.319967953,-0.731196793,-1.116150478,2,NA
3OH,5B,1,Clumped,F,6.8055,44,1.703438872,36,0.542367269,0.462490243,1.92088223,0.279365079,-0.850837135,1.533114225,0.146133106,3,NA
3OH,5B,2,Dispersed,F,6.8055,53,3.455797594,20,0.48861563,0.545739027,1.487215182,0.393548387,0.665248693,-0.473650998,1.854026831,1,NA
3OK,3A,1,Dispersed,F,7.1775,49,2.59417115,47,0.376144267,0.456884117,1.700904432,0.312605042,-0.067480187,-0.060766228,0.025450072,4,NA
3OK,3A,2,Clumped,F,7.1775,49,3.261513326,31.41666667,0.555956168,0.504812047,1.707107061,0.329768271,-1.335172482,1.462611422,0.453003608,2,NA
3OL,1B,1,Clumped,F,6.9195,43,1.473904956,4,0.488266636,0.562362276,1.418364284,0.406349206,2.141762443,-2.107951093,2.296077626,1,NA
3OL,1B,2,Dispersed,F,6.9195,51,3.114699536,15,0.524063713,0.490288185,1.46007782,0.386554622,0.44589387,-0.712609593,-0.04418108,1,NA
3OO,5A,1,Dispersed,F,6.435,37,2.678524827,16,0.278912906,0.415414296,1.684310125,0.301587302,-0.327132209,-0.181002643,-0.867270468,1,NA
3OO,5A,2,Clumped,F,6.435,46,2.78330781,36,0.388652766,0.458973593,1.457966962,0.382539683,0.319967953,-0.731196793,-1.116150478,2,NA
3OP,6B,1,Clumped,F,6.6165,33,3.312701782,58,0.440454446,0.500026892,1.79182858,0.339495798,0.566246783,0.598037629,0.954184273,0,NA
3OP,6B,2,Dispersed,F,6.6165,49,2.64898293,7,0.453917959,0.489242891,1.432720037,0.393277311,0.656746569,-0.953509108,-0.079963839,2,NA
3OS,1B,1,Clumped,F,7.1475,53,4.296995648,75,0.519090128,0.562362276,1.418364284,0.406349206,2.141762443,-2.107951093,2.296077626,5,NA
3OS,1B,2,Dispersed,F,7.1475,56,2.507012884,4,0.442940829,0.490288185,1.46007782,0.386554622,0.44589387,-0.712609593,-0.04418108,4,NA
3OV,3A,1,Dispersed,F,6.412,39,2.275936212,18.5,0.345602483,0.456884117,1.700904432,0.312605042,-0.067480187,-0.060766228,0.025450072,3,NA
3OV,3A,2,Clumped,F,6.412,51,2.325430577,30,0.453197897,0.504812047,1.707107061,0.329768271,-1.335172482,1.462611422,0.453003608,1,NA
3OW,3B,1,Clumped,F,7.4805,36,0.421905837,0,0.328025478,0.47655223,1.719105194,0.33015873,0.346202696,0.071109984,0.448845383,0,NA
3OW,3B,2,Dispersed,F,7.4805,55,3.034290104,36,0.470523087,0.448139183,1.680120487,0.312698413,-1.8705573,1.224980598,-1.487036867,1,NA
3OX,5B,1,Clumped,F,7.0665,40,2.263046455,45,0.346313539,0.462490243,1.92088223,0.279365079,-0.850837135,1.533114225,0.146133106,0,NA
3OX,5B,2,Dispersed,F,7.0665,57,2.255560442,5,0.593884452,0.545739027,1.487215182,0.393548387,0.665248693,-0.473650998,1.854026831,3,NA
3OZ,5A,1,Dispersed,F,6.547,43,2.960028462,75,0.361643413,0.415414296,1.684310125,0.301587302,-0.327132209,-0.181002643,-0.867270468,2,NA
3OZ,5A,2,Clumped,F,6.547,54,1.697977748,6,0.424419643,0.458973593,1.457966962,0.382539683,0.319967953,-0.731196793,-1.116150478,0,NA
3P2,5A,1,Dispersed,F,7.5265,31,0.944025945,0,0.650038143,0.415414296,1.684310125,0.301587302,-0.327132209,-0.181002643,-0.867270468,0,NA
3P2,5A,2,Clumped,F,7.5265,47,2.073312115,3,0.405744228,0.458973593,1.457966962,0.382539683,0.319967953,-0.731196793,-1.116150478,2,NA
3P3,1B,1,Clumped,F,5.715,29,2.749359612,14,0.614758048,0.562362276,1.418364284,0.406349206,2.141762443,-2.107951093,2.296077626,3,NA
3P3,1B,2,Dispersed,F,5.715,43,2.014012249,0,0.632332429,0.490288185,1.46007782,0.386554622,0.44589387,-0.712609593,-0.04418108,2,NA
3P6,4B,1,Clumped,F,5.924,35,2.962397754,66,0.406624323,0.448965817,1.676832151,0.306349206,-0.214909725,-0.235185363,-0.14500713,3,NA
3P6,4B,2,Dispersed,F,5.924,50,2.909375786,15,0.463119836,0.468271122,1.510102804,0.389915966,0.551320219,-0.272113574,-0.797874987,2,NA
3P7,3A,1,Dispersed,F,7.155,35,0.884316237,0,0.537525328,0.456884117,1.700904432,0.312605042,-0.067480187,-0.060766228,0.025450072,1,NA
3P7,3A,2,Clumped,F,7.155,40,1.864645067,12,0.329594965,0.504812047,1.707107061,0.329768271,-1.335172482,1.462611422,0.453003608,3,NA
3PB,4B,1,Clumped,F,6.597,33,1.905601933,17,0.442631606,0.448965817,1.676832151,0.306349206,-0.214909725,-0.235185363,-0.14500713,1,NA
3PB,4B,2,Dispersed,F,6.597,47,3.772839553,90,0.387107398,0.468271122,1.510102804,0.389915966,0.551320219,-0.272113574,-0.797874987,1,NA
3PF,3A,1,Dispersed,F,7.0115,44,2.98947915,49,0.506956187,0.456884117,1.700904432,0.312605042,-0.067480187,-0.060766228,0.025450072,1,NA
3PF,3A,2,Clumped,F,7.0115,46,2.098175242,21,0.394728487,0.504812047,1.707107061,0.329768271,-1.335172482,1.462611422,0.453003608,3,NA
3PK,6B,1,Clumped,F,6.346,29,2.435399223,32.5,0.392599418,0.500026892,1.79182858,0.339495798,0.566246783,0.598037629,0.954184273,0,NA
3PK,6B,2,Dispersed,F,6.346,45,2.718728834,40.5,0.477379751,0.489242891,1.432720037,0.393277311,0.656746569,-0.953509108,-0.079963839,2,NA
3PL,6B,1,Clumped,F,7.035,29,0.33182161,2,0,0.500026892,1.79182858,0.339495798,0.566246783,0.598037629,0.954184273,2,NA
3PL,6B,2,Dispersed,F,7.035,48,1.095288097,0,0.613095946,0.489242891,1.432720037,0.393277311,0.656746569,-0.953509108,-0.079963839,2,NA
3PN,3B,1,Clumped,F,7.0895,26,2.220326297,2,0.394402798,0.47655223,1.719105194,0.33015873,0.346202696,0.071109984,0.448845383,2,NA
3PN,3B,2,Dispersed,F,7.0895,35,0,0,NA,0.448139183,1.680120487,0.312698413,-1.8705573,1.224980598,NA,0,NA
3PO,5B,1,Clumped,F,7.1445,23,0.867176694,5,0.59857403,0.462490243,1.92088223,0.279365079,-0.850837135,1.533114225,0.146133106,4,NA
3PO,5B,2,Dispersed,F,7.1445,51,2.124475641,17,0.553600335,0.545739027,1.487215182,0.393548387,0.665248693,-0.473650998,1.854026831,2,NA
3PS,6B,1,Clumped,F,6.516,50,3.498989299,38,0.47987796,0.500026892,1.79182858,0.339495798,0.566246783,0.598037629,0.954184273,2,NA
3PS,6B,2,Dispersed,F,6.516,56,2.881675175,11,0.503802333,0.489242891,1.432720037,0.393277311,0.656746569,-0.953509108,-0.079963839,1,NA
3PT,1A,1,Dispersed,F,7.123,40,1.659231809,40,0.285403001,0.426143547,1.700901608,0.304761905,-0.252317219,-0.060786691,-0.636301972,3,NA
3PT,1A,2,Clumped,F,7.123,53,2.854703925,22,0.40847064,0.4650326,1.572303727,0.361853832,-0.328830059,0.275597924,-0.908736931,3,NA
3PV,1B,1,Clumped,F,6.893,34,1.79890781,7,0.391576643,0.562362276,1.418364284,0.406349206,2.141762443,-2.107951093,2.296077626,3,NA
3PV,1B,2,Dispersed,F,6.893,52,2.583702399,5,0.523010145,0.490288185,1.46007782,0.386554622,0.44589387,-0.712609593,-0.04418108,1,NA
3PW,4A,1,Dispersed,F,7.3575,39,2.080081489,0,0.500577428,0.486399416,1.505264732,0.376190476,1.431020043,-1.478301527,0.660825694,1,NA
3PW,4A,2,Clumped,F,7.3575,35,0.137360564,0,NA,0.492141967,1.72009834,0.33015873,-1.322925987,1.577006398,NA,0,NA
3PY,4B,1,Clumped,F,7.14,31,0.857363744,0,0.256530524,0.448965817,1.676832151,0.306349206,-0.214909725,-0.235185363,-0.14500713,2,NA
3PY,4B,2,Dispersed,F,7.14,45,2.113994769,4,0.448666338,0.468271122,1.510102804,0.389915966,0.551320219,-0.272113574,-0.797874987,0,NA
3PZ,3B,1,Clumped,F,6.9175,42,3.172447889,28,0.41133015,0.47655223,1.719105194,0.33015873,0.346202696,0.071109984,0.448845383,0,NA
3PZ,3B,2,Dispersed,F,6.9175,50,2.279951088,3,0.415129386,0.448139183,1.680120487,0.312698413,-1.8705573,1.224980598,-1.487036867,6,NA
3S2,2A,1,Dispersed,F,6.589,37,1.356264411,4,0.507414147,0.423020678,1.749068651,0.28907563,-0.621991285,0.288214477,-0.703527939,0,NA
3S2,2A,2,Clumped,F,6.589,51,3.760388031,54.5,0.501767837,0.508684111,1.374635522,0.391596639,0.604033394,-1.464973482,0.585553135,2,NA
3S7,2B,1,Clumped,F,7.026,47,1.679746797,10,0.318753499,0.415949826,1.784814874,0.285714286,-0.701207156,0.547218824,-0.855742117,2,NA
3S7,2B,2,Dispersed,F,7.026,55,2.294031526,3,0.504579769,0.533708464,1.494146544,0.417112299,1.404315226,-0.412616747,1.44219341,1,NA
3SA,2A,1,Dispersed,F,6.809,39,2.077381118,51,0.335474714,0.423020678,1.749068651,0.28907563,-0.621991285,0.288214477,-0.703527939,3,NA
3SA,2A,2,Clumped,F,6.809,36,2.91589398,32,0.528573597,0.508684111,1.374635522,0.391596639,0.604033394,-1.464973482,0.585553135,1,NA
3SF,4B,1,Clumped,F,6.7045,33,2.182069729,27,0.425581983,0.448965817,1.676832151,0.306349206,-0.214909725,-0.235185363,-0.14500713,1,NA
3SF,4B,2,Dispersed,F,6.7045,52,2.954336495,64,0.418481057,0.468271122,1.510102804,0.389915966,0.551320219,-0.272113574,-0.797874987,1,NA
3SH,2B,1,Clumped,F,6.708,35,2.311434686,37,0.460796609,0.415949826,1.784814874,0.285714286,-0.701207156,0.547218824,-0.855742117,1,NA
3SH,2B,2,Dispersed,F,6.708,56,3.159426649,26,0.501742319,0.533708464,1.494146544,0.417112299,1.404315226,-0.412616747,1.44219341,2,NA
3SK,6A,1,Dispersed,F,6.6775,24,1.244705738,11,0.370830594,0.39421319,1.859215397,0.253968254,-1.44935705,1.086298405,-1.323666528,0,NA
3SK,6A,2,Clumped,F,6.6775,36,2.568892483,9,0.441946031,0.493912549,1.595570499,0.379032258,0.209959904,0.480473952,0.079889105,2,NA
3SM,1B,1,Clumped,F,6.8695,44,3.60152956,90,0.559096913,0.562362276,1.418364284,0.406349206,2.141762443,-2.107951093,2.296077626,0,NA
3SM,1B,2,Dispersed,F,6.8695,54,2.507902577,8,0.640151905,0.490288185,1.46007782,0.386554622,0.44589387,-0.712609593,-0.04418108,2,NA
3SN,2B,1,Clumped,F,7.6025,42,1.134707047,3,0.28026655,0.415949826,1.784814874,0.285714286,-0.701207156,0.547218824,-0.855742117,3,NA
3SN,2B,2,Dispersed,F,7.6025,55,3.722065264,92.5,0.55608363,0.533708464,1.494146544,0.417112299,1.404315226,-0.412616747,1.44219341,1,NA
3SO,2A,1,Dispersed,F,7.1195,50,1.783057859,0,0.649184462,0.423020678,1.749068651,0.28907563,-0.621991285,0.288214477,-0.703527939,3,NA
3SO,2A,2,Clumped,F,7.1195,54,3.273253526,14,0.47560766,0.508684111,1.374635522,0.391596639,0.604033394,-1.464973482,0.585553135,5,NA
3SP,5A,1,Dispersed,F,6.553,45,2.66449679,77,0.36014086,0.415414296,1.684310125,0.301587302,-0.327132209,-0.181002643,-0.867270468,3,NA
3SP,5A,2,Clumped,F,6.553,54,3.603972364,47,0.45749332,0.458973593,1.457966962,0.382539683,0.319967953,-0.731196793,-1.116150478,1,NA
3SS,6A,1,Dispersed,F,6.9415,47,1.380254568,10,0.467140503,0.39421319,1.859215397,0.253968254,-1.44935705,1.086298405,-1.323666528,7,NA
3SS,6A,2,Clumped,F,6.9415,54,1.872909821,0,0.374345034,0.493912549,1.595570499,0.379032258,0.209959904,0.480473952,0.079889105,2,NA
3SV,4A,1,Dispersed,F,7.5895,37,2.595141044,3,0.476184826,0.486399416,1.505264732,0.376190476,1.431020043,-1.478301527,0.660825694,3,NA
3SV,4A,2,Clumped,F,7.5895,48,2.259287621,1,0.429812166,0.492141967,1.72009834,0.33015873,-1.322925987,1.577006398,0.019278093,5,NA
3SW,5A,1,Dispersed,F,6.419,40,1.653235933,21,0.367385069,0.415414296,1.684310125,0.301587302,-0.327132209,-0.181002643,-0.867270468,2,NA
3SW,5A,2,Clumped,F,6.419,47,2.820384215,49.5,0.493292961,0.458973593,1.457966962,0.382539683,0.319967953,-0.731196793,-1.116150478,0,NA
3SX,5A,1,Dispersed,F,7.2755,37,1.595369398,2,0.347775589,0.415414296,1.684310125,0.301587302,-0.327132209,-0.181002643,-0.867270468,5,NA
3SX,5A,2,Clumped,F,7.2755,46,2.78314054,43.5,0.48822206,0.458973593,1.457966962,0.382539683,0.319967953,-0.731196793,-1.116150478,3,NA
3SY,5B,1,Clumped,F,6.389,33,2.371770012,74,0.415986944,0.462490243,1.92088223,0.279365079,-0.850837135,1.533114225,0.146133106,0,NA
3SY,5B,2,Dispersed,F,6.389,58,3.859556133,86,0.500839261,0.545739027,1.487215182,0.393548387,0.665248693,-0.473650998,1.854026831,4,NA
3T2,4A,1,Dispersed,F,6.8005,44,2.506056151,18,0.447700551,0.486399416,1.505264732,0.376190476,1.431020043,-1.478301527,0.660825694,4,NA
3T2,4A,2,Clumped,F,6.8005,47,1.999357648,8,0.422559426,0.492141967,1.72009834,0.33015873,-1.322925987,1.577006398,0.019278093,3,NA
3T3,3A,1,Dispersed,F,7.6855,42,2.080061823,12,0.43767286,0.456884117,1.700904432,0.312605042,-0.067480187,-0.060766228,0.025450072,3,NA
3T3,3A,2,Clumped,F,7.6855,40,1.88185759,3,0.558912249,0.504812047,1.707107061,0.329768271,-1.335172482,1.462611422,0.453003608,2,NA
3T7,4A,1,Dispersed,F,6.865,36,2.859905134,18,0.53598815,0.486399416,1.505264732,0.376190476,1.431020043,-1.478301527,0.660825694,2,NA
3T7,4A,2,Clumped,F,6.865,48,1.952171905,14.5,0.307397161,0.492141967,1.72009834,0.33015873,-1.322925987,1.577006398,0.019278093,1,NA
3TA,2A,1,Dispersed,F,7.7045,33,1.134150046,17,0.378135002,0.423020678,1.749068651,0.28907563,-0.621991285,0.288214477,-0.703527939,2,NA
3TA,2A,2,Clumped,F,7.7045,49,3.891612748,114.5,0.523832656,0.508684111,1.374635522,0.391596639,0.604033394,-1.464973482,0.585553135,1,NA
3TF,1A,1,Dispersed,F,7.3925,40,2.279637292,62,0.588218148,0.426143547,1.700901608,0.304761905,-0.252317219,-0.060786691,-0.636301972,1,NA
3TF,1A,2,Clumped,F,7.3925,47,2.51775019,11,0.594440066,0.4650326,1.572303727,0.361853832,-0.328830059,0.275597924,-0.908736931,0,NA
3TH,1A,1,Dispersed,F,7.1175,49,2.726569228,21,0.39078226,0.426143547,1.700901608,0.304761905,-0.252317219,-0.060786691,-0.636301972,1,NA
3TH,1A,2,Clumped,F,7.1175,53,1.892515101,1,0.478301154,0.4650326,1.572303727,0.361853832,-0.328830059,0.275597924,-0.908736931,3,NA
3TK,2B,1,Clumped,F,6.933,52,2.949889927,69.5,0.348791434,0.415949826,1.784814874,0.285714286,-0.701207156,0.547218824,-0.855742117,2,NA
3TK,2B,2,Dispersed,F,6.933,53,1.947271137,23,0.585095726,0.533708464,1.494146544,0.417112299,1.404315226,-0.412616747,1.44219341,1,NA
3TL,6B,1,Clumped,F,7.2635,41,3.902508272,83,0.632156553,0.500026892,1.79182858,0.339495798,0.566246783,0.598037629,0.954184273,1,NA
3TL,6B,2,Dispersed,F,7.2635,49,2.48128315,3,0.44516539,0.489242891,1.432720037,0.393277311,0.656746569,-0.953509108,-0.079963839,1,NA
3TM,3A,1,Dispersed,F,7.425,42,1.726650056,6.5,0.464876336,0.456884117,1.700904432,0.312605042,-0.067480187,-0.060766228,0.025450072,1,NA
3TM,3A,2,Clumped,F,7.425,55,2.741927165,16,0.543038755,0.504812047,1.707107061,0.329768271,-1.335172482,1.462611422,0.453003608,1,NA
3TN,5B,1,Clumped,F,6.853,33,1.922863146,6,0.523722904,0.462490243,1.92088223,0.279365079,-0.850837135,1.533114225,0.146133106,1,NA
3TN,5B,2,Dispersed,F,6.853,54,0.957608714,0,0.425935902,0.545739027,1.487215182,0.393548387,0.665248693,-0.473650998,1.854026831,0,NA
3TO,1B,1,Clumped,F,6.429,35,3.086499236,16,0.578751146,0.562362276,1.418364284,0.406349206,2.141762443,-2.107951093,2.296077626,0,NA
3TO,1B,2,Dispersed,F,6.429,44,2.035725312,26,0.465760344,0.490288185,1.46007782,0.386554622,0.44589387,-0.712609593,-0.04418108,0,NA
3TP,6B,1,Clumped,F,7.018,29,0.147441956,0,NA,0.500026892,1.79182858,0.339495798,0.566246783,0.598037629,NA,0,NA
3TP,6B,2,Dispersed,F,7.018,53,1.847452742,5,0.51581426,0.489242891,1.432720037,0.393277311,0.656746569,-0.953509108,-0.079963839,1,NA
3TS,5A,1,Dispersed,F,7.394,31,1.152634879,0,0.796474075,0.415414296,1.684310125,0.301587302,-0.327132209,-0.181002643,-0.867270468,2,NA
3TS,5A,2,Clumped,F,7.394,51,2.564654506,47.5,0.540209837,0.458973593,1.457966962,0.382539683,0.319967953,-0.731196793,-1.116150478,1,NA
3TT,6A,1,Dispersed,F,6.873,37,1.49498065,8,0.321060867,0.39421319,1.859215397,0.253968254,-1.44935705,1.086298405,-1.323666528,4,NA
3TT,6A,2,Clumped,F,6.873,47,2.666103726,37,0.471470958,0.493912549,1.595570499,0.379032258,0.209959904,0.480473952,0.079889105,2,NA
3TV,2A,1,Dispersed,F,6.7955,30,1.878975919,2.5,0.456916031,0.423020678,1.749068651,0.28907563,-0.621991285,0.288214477,-0.703527939,0,NA
3TV,2A,2,Clumped,F,6.7955,53,2.471839399,17,0.566384032,0.508684111,1.374635522,0.391596639,0.604033394,-1.464973482,0.585553135,1,NA
3TW,2B,1,Clumped,F,6.928,39,1.141977858,6,0.403013152,0.415949826,1.784814874,0.285714286,-0.701207156,0.547218824,-0.855742117,2,NA
3TW,2B,2,Dispersed,F,6.928,47,2.014368306,17,0.522230244,0.533708464,1.494146544,0.417112299,1.404315226,-0.412616747,1.44219341,2,NA
3TX,1A,1,Dispersed,F,6.937,42,2.665706121,90,0.419460321,0.426143547,1.700901608,0.304761905,-0.252317219,-0.060786691,-0.636301972,2,NA
3TX,1A,2,Clumped,F,6.937,58,2.542384122,29,0.473264932,0.4650326,1.572303727,0.361853832,-0.328830059,0.275597924,-0.908736931,2,NA
3TZ,3A,1,Dispersed,F,7.032,44,2.807845139,48.5,0.429733224,0.456884117,1.700904432,0.312605042,-0.067480187,-0.060766228,0.025450072,4,NA
3TZ,3A,2,Clumped,F,7.032,48,2.755587463,44,0.518447726,0.504812047,1.707107061,0.329768271,-1.335172482,1.462611422,0.453003608,1,NA
