Location,Date,Julday,Presence,DPH12,Latitude,Longitude,Line_sight,Dist_impact,Year,Block,Impact,Vibration,Area
126,09/09/2014,252,0,0,57.68208,-4.00635,1,2002.848514,2014,2014252,0,0,1
136,09/09/2014,252,1,4,57.5913,-4.07127,0,13689.63791,2014,2014252,0,0,0
25,09/09/2014,252,1,2,57.63337,-3.99241,0,7962.303859,2014,2014252,0,0,0
26,09/09/2014,252,1,7,57.60168,-3.97457,0,11674.76504,2014,2014252,0,0,0
116,09/09/2014,252,0,0,57.69043,-3.98818,0,2694.427191,2014,2014252,0,0,1
141,09/09/2014,252,0,0,57.69038,-4.00247,0,1794.427191,2014,2014252,0,0,1
134,09/09/2014,252,1,1,57.62668,-3.93827,0,9618.816499,2014,2014252,0,0,0
140,09/09/2014,252,1,4,57.61018,-4.01932,0,10840.01262,2014,2014252,0,0,0
22,09/09/2014,252,1,1,57.63162,-4.04318,0,8984.282493,2014,2014252,0,0,0
23,09/09/2014,252,0,0,57.59672,-4.05093,0,12788.54178,2014,2014252,0,0,0
130,09/09/2014,252,1,1,57.67933,-4.0815,1,3413.337881,2014,2014252,0,0,1
36,10/09/2014,253,0,0,57.70563,-3.868,0,10272.13595,2014,2014253,0,0,0
60,10/09/2014,253,1,2,57.60528,-3.91612,0,12361.33399,2014,2014253,0,0,0
133,10/09/2014,253,0,0,57.69003,-4.01973,1,812.2417495,2014,2014253,0,0,1
131,10/09/2014,253,0,0,57.69298,-4.08032,0,2923.606798,2014,2014253,0,0,1
138,10/09/2014,253,0,0,57.68273,-4.01367,1,1720.005802,2014,2014253,0,0,1
132,10/09/2014,253,0,0,57.69413,-4.0576,0,1500,2014,2014253,0,0,1
124,10/09/2014,253,1,1,57.67972,-3.96955,0,4077.708764,2014,2014253,0,0,1
35,10/09/2014,253,1,2,57.61297,-3.85822,0,13832.61919,2014,2014253,0,0,0
29,10/09/2014,253,0,0,57.68348,-3.91425,0,7306.888371,2014,2014253,0,0,0
123,10/09/2014,253,0,0,57.65943,-3.95517,0,6008.545542,2014,2014253,0,0,0
125,10/09/2014,253,0,0,57.68103,-3.99452,1,2696.618434,2014,2014253,0,0,1
127,10/09/2014,253,0,0,57.6835,-4.02197,1,1341.640786,2014,2014253,0,0,1
126,10/09/2014,253,0,0,57.68208,-4.00635,1,2002.848514,2014,2014253,0,0,1
136,10/09/2014,253,1,2,57.5913,-4.07127,0,13689.63791,2014,2014253,0,0,0
25,10/09/2014,253,1,4,57.63337,-3.99241,0,7962.303859,2014,2014253,0,0,0
26,10/09/2014,253,1,2,57.60168,-3.97457,0,11674.76504,2014,2014253,0,0,0
116,10/09/2014,253,0,0,57.69043,-3.98818,0,2694.427191,2014,2014253,0,0,1
141,10/09/2014,253,0,0,57.69038,-4.00247,0,1794.427191,2014,2014253,0,0,1
134,10/09/2014,253,1,1,57.62668,-3.93827,0,9618.816499,2014,2014253,0,0,0
140,10/09/2014,253,1,3,57.61018,-4.01932,0,10840.01262,2014,2014253,0,0,0
22,10/09/2014,253,1,1,57.63162,-4.04318,0,8984.282493,2014,2014253,0,0,0
23,10/09/2014,253,1,4,57.59672,-4.05093,0,12788.54178,2014,2014253,0,0,0
130,10/09/2014,253,0,0,57.67933,-4.0815,1,3413.337881,2014,2014253,0,0,1
36,11/09/2014,254,0,0,57.70563,-3.868,0,10272.13595,2014,2014254,0,1,0
60,11/09/2014,254,0,0,57.60528,-3.91612,0,12361.33399,2014,2014254,0,1,0
133,11/09/2014,254,0,0,57.69003,-4.01973,1,812.2417495,2014,2014254,0,1,1
131,11/09/2014,254,0,0,57.69298,-4.08032,0,2923.606798,2014,2014254,0,1,1
138,11/09/2014,254,0,0,57.68273,-4.01367,1,1720.005802,2014,2014254,0,1,1
132,11/09/2014,254,0,0,57.69413,-4.0576,0,1500,2014,2014254,0,1,1
124,11/09/2014,254,1,2,57.67972,-3.96955,0,4077.708764,2014,2014254,0,1,1
35,11/09/2014,254,1,1,57.61297,-3.85822,0,13832.61919,2014,2014254,0,1,0
29,11/09/2014,254,1,2,57.68348,-3.91425,0,7306.888371,2014,2014254,0,1,0
123,11/09/2014,254,1,1,57.65943,-3.95517,0,6008.545542,2014,2014254,0,1,0
125,11/09/2014,254,0,0,57.68103,-3.99452,1,2696.618434,2014,2014254,0,1,1
127,11/09/2014,254,0,0,57.6835,-4.02197,1,1341.640786,2014,2014254,0,1,1
126,11/09/2014,254,0,0,57.68208,-4.00635,1,2002.848514,2014,2014254,0,1,1
136,11/09/2014,254,0,0,57.5913,-4.07127,0,13689.63791,2014,2014254,0,1,0
25,11/09/2014,254,1,4,57.63337,-3.99241,0,7962.303859,2014,2014254,0,1,0
26,11/09/2014,254,0,0,57.60168,-3.97457,0,11674.76504,2014,2014254,0,1,0
116,11/09/2014,254,0,0,57.69043,-3.98818,0,2694.427191,2014,2014254,0,1,1
141,11/09/2014,254,1,1,57.69038,-4.00247,0,1794.427191,2014,2014254,0,1,1
134,11/09/2014,254,0,0,57.62668,-3.93827,0,9618.816499,2014,2014254,0,1,0
140,11/09/2014,254,0,0,57.61018,-4.01932,0,10840.01262,2014,2014254,0,1,0
22,11/09/2014,254,1,1,57.63162,-4.04318,0,8984.282493,2014,2014254,0,1,0
23,11/09/2014,254,0,0,57.59672,-4.05093,0,12788.54178,2014,2014254,0,1,0
130,11/09/2014,254,0,0,57.67933,-4.0815,1,3413.337881,2014,2014254,0,1,1
36,12/09/2014,255,0,0,57.70563,-3.868,0,10272.13595,2014,2014255,0,1,0
60,12/09/2014,255,0,0,57.60528,-3.91612,0,12361.33399,2014,2014255,0,1,0
133,12/09/2014,255,0,0,57.69003,-4.01973,1,812.2417495,2014,2014255,0,1,1
131,12/09/2014,255,0,0,57.69298,-4.08032,0,2923.606798,2014,2014255,0,1,1
138,12/09/2014,255,0,0,57.68273,-4.01367,1,1720.005802,2014,2014255,0,1,1
132,12/09/2014,255,0,0,57.69413,-4.0576,0,1500,2014,2014255,0,1,1
124,12/09/2014,255,0,0,57.67972,-3.96955,0,4077.708764,2014,2014255,0,1,1
35,12/09/2014,255,0,0,57.61297,-3.85822,0,13832.61919,2014,2014255,0,1,0
29,12/09/2014,255,0,0,57.68348,-3.91425,0,7306.888371,2014,2014255,0,1,0
123,12/09/2014,255,1,1,57.65943,-3.95517,0,6008.545542,2014,2014255,0,1,0
125,12/09/2014,255,1,1,57.68103,-3.99452,1,2696.618434,2014,2014255,0,1,1
127,12/09/2014,255,0,0,57.6835,-4.02197,1,1341.640786,2014,2014255,0,1,1
126,12/09/2014,255,0,0,57.68208,-4.00635,1,2002.848514,2014,2014255,0,1,1
136,12/09/2014,255,1,1,57.5913,-4.07127,0,13689.63791,2014,2014255,0,1,0
25,12/09/2014,255,1,3,57.63337,-3.99241,0,7962.303859,2014,2014255,0,1,0
26,12/09/2014,255,0,0,57.60168,-3.97457,0,11674.76504,2014,2014255,0,1,0
116,12/09/2014,255,1,2,57.69043,-3.98818,0,2694.427191,2014,2014255,0,1,1
141,12/09/2014,255,1,1,57.69038,-4.00247,0,1794.427191,2014,2014255,0,1,1
134,12/09/2014,255,0,0,57.62668,-3.93827,0,9618.816499,2014,2014255,0,1,0
140,12/09/2014,255,1,1,57.61018,-4.01932,0,10840.01262,2014,2014255,0,1,0
22,12/09/2014,255,1,2,57.63162,-4.04318,0,8984.282493,2014,2014255,0,1,0
23,12/09/2014,255,1,1,57.59672,-4.05093,0,12788.54178,2014,2014255,0,1,0
130,12/09/2014,255,0,0,57.67933,-4.0815,1,3413.337881,2014,2014255,0,1,1
36,13/09/2014,256,0,0,57.70563,-3.868,0,10272.13595,2014,2014256,0,1,0
60,13/09/2014,256,0,0,57.60528,-3.91612,0,12361.33399,2014,2014256,0,1,0
133,13/09/2014,256,0,0,57.69003,-4.01973,1,812.2417495,2014,2014256,0,1,1
131,13/09/2014,256,0,0,57.69298,-4.08032,0,2923.606798,2014,2014256,0,1,1
138,13/09/2014,256,0,0,57.68273,-4.01367,1,1720.005802,2014,2014256,0,1,1
132,13/09/2014,256,0,0,57.69413,-4.0576,0,1500,2014,2014256,0,1,1
124,13/09/2014,256,1,1,57.67972,-3.96955,0,4077.708764,2014,2014256,0,1,1
35,13/09/2014,256,1,1,57.61297,-3.85822,0,13832.61919,2014,2014256,0,1,0
29,13/09/2014,256,0,0,57.68348,-3.91425,0,7306.888371,2014,2014256,0,1,0
123,13/09/2014,256,0,0,57.65943,-3.95517,0,6008.545542,2014,2014256,0,1,0
125,13/09/2014,256,1,1,57.68103,-3.99452,1,2696.618434,2014,2014256,0,1,1
127,13/09/2014,256,0,0,57.6835,-4.02197,1,1341.640786,2014,2014256,0,1,1
126,13/09/2014,256,0,0,57.68208,-4.00635,1,2002.848514,2014,2014256,0,1,1
136,13/09/2014,256,1,2,57.5913,-4.07127,0,13689.63791,2014,2014256,0,1,0
25,13/09/2014,256,1,5,57.63337,-3.99241,0,7962.303859,2014,2014256,0,1,0
26,13/09/2014,256,1,1,57.60168,-3.97457,0,11674.76504,2014,2014256,0,1,0
116,13/09/2014,256,1,2,57.69043,-3.98818,0,2694.427191,2014,2014256,0,1,1
141,13/09/2014,256,1,1,57.69038,-4.00247,0,1794.427191,2014,2014256,0,1,1
134,13/09/2014,256,0,0,57.62668,-3.93827,0,9618.816499,2014,2014256,0,1,0
140,13/09/2014,256,1,2,57.61018,-4.01932,0,10840.01262,2014,2014256,0,1,0
22,13/09/2014,256,0,0,57.63162,-4.04318,0,8984.282493,2014,2014256,0,1,0
23,13/09/2014,256,1,2,57.59672,-4.05093,0,12788.54178,2014,2014256,0,1,0
130,13/09/2014,256,0,0,57.67933,-4.0815,1,3413.337881,2014,2014256,0,1,1
36,14/09/2014,257,0,0,57.70563,-3.868,0,10272.13595,2014,2014257,0,0,0
60,14/09/2014,257,0,0,57.60528,-3.91612,0,12361.33399,2014,2014257,0,0,0
133,14/09/2014,257,1,1,57.69003,-4.01973,1,812.2417495,2014,2014257,0,0,1
131,14/09/2014,257,1,2,57.69298,-4.08032,0,2923.606798,2014,2014257,0,0,1
138,14/09/2014,257,0,0,57.68273,-4.01367,1,1720.005802,2014,2014257,0,0,1
132,14/09/2014,257,1,1,57.69413,-4.0576,0,1500,2014,2014257,0,0,1
124,14/09/2014,257,1,2,57.67972,-3.96955,0,4077.708764,2014,2014257,0,0,1
35,14/09/2014,257,0,0,57.61297,-3.85822,0,13832.61919,2014,2014257,0,0,0
29,14/09/2014,257,0,0,57.68348,-3.91425,0,7306.888371,2014,2014257,0,0,0
123,14/09/2014,257,0,0,57.65943,-3.95517,0,6008.545542,2014,2014257,0,0,0
125,14/09/2014,257,1,1,57.68103,-3.99452,1,2696.618434,2014,2014257,0,0,1
127,14/09/2014,257,1,2,57.6835,-4.02197,1,1341.640786,2014,2014257,0,0,1
126,14/09/2014,257,1,2,57.68208,-4.00635,1,2002.848514,2014,2014257,0,0,1
136,14/09/2014,257,0,0,57.5913,-4.07127,0,13689.63791,2014,2014257,0,0,0
25,14/09/2014,257,1,2,57.63337,-3.99241,0,7962.303859,2014,2014257,0,0,0
26,14/09/2014,257,0,0,57.60168,-3.97457,0,11674.76504,2014,2014257,0,0,0
116,14/09/2014,257,1,3,57.69043,-3.98818,0,2694.427191,2014,2014257,0,0,1
141,14/09/2014,257,1,2,57.69038,-4.00247,0,1794.427191,2014,2014257,0,0,1
134,14/09/2014,257,0,0,57.62668,-3.93827,0,9618.816499,2014,2014257,0,0,0
22,14/09/2014,257,1,1,57.63162,-4.04318,0,8984.282493,2014,2014257,0,0,0
23,14/09/2014,257,0,0,57.59672,-4.05093,0,12788.54178,2014,2014257,0,0,0
130,14/09/2014,257,1,1,57.67933,-4.0815,1,3413.337881,2014,2014257,0,0,1
36,15/09/2014,258,0,0,57.70563,-3.868,0,10272.13595,2014,2014258,0,0,0
60,15/09/2014,258,0,0,57.60528,-3.91612,0,12361.33399,2014,2014258,0,0,0
133,15/09/2014,258,1,1,57.69003,-4.01973,1,812.2417495,2014,2014258,0,0,1
131,15/09/2014,258,0,0,57.69298,-4.08032,0,2923.606798,2014,2014258,0,0,1
138,15/09/2014,258,1,1,57.68273,-4.01367,1,1720.005802,2014,2014258,0,0,1
132,15/09/2014,258,0,0,57.69413,-4.0576,0,1500,2014,2014258,0,0,1
124,15/09/2014,258,1,2,57.67972,-3.96955,0,4077.708764,2014,2014258,0,0,1
35,15/09/2014,258,0,0,57.61297,-3.85822,0,13832.61919,2014,2014258,0,0,0
29,15/09/2014,258,0,0,57.68348,-3.91425,0,7306.888371,2014,2014258,0,0,0
123,15/09/2014,258,1,1,57.65943,-3.95517,0,6008.545542,2014,2014258,0,0,0
125,15/09/2014,258,0,0,57.68103,-3.99452,1,2696.618434,2014,2014258,0,0,1
127,15/09/2014,258,1,1,57.6835,-4.02197,1,1341.640786,2014,2014258,0,0,1
126,15/09/2014,258,1,1,57.68208,-4.00635,1,2002.848514,2014,2014258,0,0,1
136,15/09/2014,258,0,0,57.5913,-4.07127,0,13689.63791,2014,2014258,0,0,0
25,15/09/2014,258,0,0,57.63337,-3.99241,0,7962.303859,2014,2014258,0,0,0
26,15/09/2014,258,0,0,57.60168,-3.97457,0,11674.76504,2014,2014258,0,0,0
116,15/09/2014,258,1,3,57.69043,-3.98818,0,2694.427191,2014,2014258,0,0,1
141,15/09/2014,258,1,6,57.69038,-4.00247,0,1794.427191,2014,2014258,0,0,1
134,15/09/2014,258,0,0,57.62668,-3.93827,0,9618.816499,2014,2014258,0,0,0
22,15/09/2014,258,0,0,57.63162,-4.04318,0,8984.282493,2014,2014258,0,0,0
23,15/09/2014,258,1,1,57.59672,-4.05093,0,12788.54178,2014,2014258,0,0,0
130,15/09/2014,258,0,0,57.67933,-4.0815,1,3413.337881,2014,2014258,0,0,1
36,16/09/2014,259,0,0,57.70563,-3.868,0,10272.13595,2014,2014259,0,1,0
60,16/09/2014,259,1,1,57.60528,-3.91612,0,12361.33399,2014,2014259,0,1,0
133,16/09/2014,259,1,1,57.69003,-4.01973,1,812.2417495,2014,2014259,0,1,1
131,16/09/2014,259,0,0,57.69298,-4.08032,0,2923.606798,2014,2014259,0,1,1
138,16/09/2014,259,1,1,57.68273,-4.01367,1,1720.005802,2014,2014259,0,1,1
132,16/09/2014,259,0,0,57.69413,-4.0576,0,1500,2014,2014259,0,1,1
124,16/09/2014,259,1,5,57.67972,-3.96955,0,4077.708764,2014,2014259,0,1,1
35,16/09/2014,259,1,1,57.61297,-3.85822,0,13832.61919,2014,2014259,0,1,0
29,16/09/2014,259,1,2,57.68348,-3.91425,0,7306.888371,2014,2014259,0,1,0
123,16/09/2014,259,0,0,57.65943,-3.95517,0,6008.545542,2014,2014259,0,1,0
125,16/09/2014,259,0,0,57.68103,-3.99452,1,2696.618434,2014,2014259,0,1,1
127,16/09/2014,259,1,1,57.6835,-4.02197,1,1341.640786,2014,2014259,0,1,1
126,16/09/2014,259,0,0,57.68208,-4.00635,1,2002.848514,2014,2014259,0,1,1
136,16/09/2014,259,1,1,57.5913,-4.07127,0,13689.63791,2014,2014259,0,1,0
25,16/09/2014,259,1,4,57.63337,-3.99241,0,7962.303859,2014,2014259,0,1,0
26,16/09/2014,259,1,4,57.60168,-3.97457,0,11674.76504,2014,2014259,0,1,0
116,16/09/2014,259,1,4,57.69043,-3.98818,0,2694.427191,2014,2014259,0,1,1
141,16/09/2014,259,1,3,57.69038,-4.00247,0,1794.427191,2014,2014259,0,1,1
134,16/09/2014,259,1,1,57.62668,-3.93827,0,9618.816499,2014,2014259,0,1,0
22,16/09/2014,259,1,5,57.63162,-4.04318,0,8984.282493,2014,2014259,0,1,0
23,16/09/2014,259,0,0,57.59672,-4.05093,0,12788.54178,2014,2014259,0,1,0
130,16/09/2014,259,0,0,57.67933,-4.0815,1,3413.337881,2014,2014259,0,1,1
36,17/09/2014,260,0,0,57.70563,-3.868,0,10272.13595,2014,2014260,0,0,0
60,17/09/2014,260,0,0,57.60528,-3.91612,0,12361.33399,2014,2014260,0,0,0
133,17/09/2014,260,1,3,57.69003,-4.01973,1,812.2417495,2014,2014260,0,0,1
131,17/09/2014,260,0,0,57.69298,-4.08032,0,2923.606798,2014,2014260,0,0,1
138,17/09/2014,260,0,0,57.68273,-4.01367,1,1720.005802,2014,2014260,0,0,1
132,17/09/2014,260,0,0,57.69413,-4.0576,0,1500,2014,2014260,0,0,1
124,17/09/2014,260,1,1,57.67972,-3.96955,0,4077.708764,2014,2014260,0,0,1
35,17/09/2014,260,0,0,57.61297,-3.85822,0,13832.61919,2014,2014260,0,0,0
29,17/09/2014,260,0,0,57.68348,-3.91425,0,7306.888371,2014,2014260,0,0,0
123,17/09/2014,260,0,0,57.65943,-3.95517,0,6008.545542,2014,2014260,0,0,0
125,17/09/2014,260,1,1,57.68103,-3.99452,1,2696.618434,2014,2014260,0,0,1
127,17/09/2014,260,0,0,57.6835,-4.02197,1,1341.640786,2014,2014260,0,0,1
126,17/09/2014,260,0,0,57.68208,-4.00635,1,2002.848514,2014,2014260,0,0,1
136,17/09/2014,260,0,0,57.5913,-4.07127,0,13689.63791,2014,2014260,0,0,0
25,17/09/2014,260,1,1,57.63337,-3.99241,0,7962.303859,2014,2014260,0,0,0
26,17/09/2014,260,0,0,57.60168,-3.97457,0,11674.76504,2014,2014260,0,0,0
116,17/09/2014,260,1,2,57.69043,-3.98818,0,2694.427191,2014,2014260,0,0,1
141,17/09/2014,260,1,3,57.69038,-4.00247,0,1794.427191,2014,2014260,0,0,1
134,17/09/2014,260,1,1,57.62668,-3.93827,0,9618.816499,2014,2014260,0,0,0
22,17/09/2014,260,1,4,57.63162,-4.04318,0,8984.282493,2014,2014260,0,0,0
23,17/09/2014,260,0,0,57.59672,-4.05093,0,12788.54178,2014,2014260,0,0,0
130,17/09/2014,260,0,0,57.67933,-4.0815,1,3413.337881,2014,2014260,0,0,1
36,18/09/2014,261,0,0,57.70563,-3.868,0,10272.13595,2014,2014261,0,0,0
60,18/09/2014,261,0,0,57.60528,-3.91612,0,12361.33399,2014,2014261,0,0,0
133,18/09/2014,261,1,3,57.69003,-4.01973,1,812.2417495,2014,2014261,0,0,1
131,18/09/2014,261,1,2,57.69298,-4.08032,0,2923.606798,2014,2014261,0,0,1
138,18/09/2014,261,1,4,57.68273,-4.01367,1,1720.005802,2014,2014261,0,0,1
132,18/09/2014,261,1,2,57.69413,-4.0576,0,1500,2014,2014261,0,0,1
124,18/09/2014,261,1,6,57.67972,-3.96955,0,4077.708764,2014,2014261,0,0,1
35,18/09/2014,261,0,0,57.61297,-3.85822,0,13832.61919,2014,2014261,0,0,0
29,18/09/2014,261,0,0,57.68348,-3.91425,0,7306.888371,2014,2014261,0,0,0
123,18/09/2014,261,1,2,57.65943,-3.95517,0,6008.545542,2014,2014261,0,0,0
125,18/09/2014,261,1,2,57.68103,-3.99452,1,2696.618434,2014,2014261,0,0,1
127,18/09/2014,261,1,4,57.6835,-4.02197,1,1341.640786,2014,2014261,0,0,1
126,18/09/2014,261,1,1,57.68208,-4.00635,1,2002.848514,2014,2014261,0,0,1
136,18/09/2014,261,0,0,57.5913,-4.07127,0,13689.63791,2014,2014261,0,0,0
25,18/09/2014,261,0,0,57.63337,-3.99241,0,7962.303859,2014,2014261,0,0,0
26,18/09/2014,261,1,2,57.60168,-3.97457,0,11674.76504,2014,2014261,0,0,0
116,18/09/2014,261,1,6,57.69043,-3.98818,0,2694.427191,2014,2014261,0,0,1
141,18/09/2014,261,1,6,57.69038,-4.00247,0,1794.427191,2014,2014261,0,0,1
134,18/09/2014,261,0,0,57.62668,-3.93827,0,9618.816499,2014,2014261,0,0,0
22,18/09/2014,261,1,3,57.63162,-4.04318,0,8984.282493,2014,2014261,0,0,0
23,18/09/2014,261,0,0,57.59672,-4.05093,0,12788.54178,2014,2014261,0,0,0
130,18/09/2014,261,1,2,57.67933,-4.0815,1,3413.337881,2014,2014261,0,0,1
36,19/09/2014,262,0,0,57.70563,-3.868,0,10272.13595,2014,2014262,0,0,0
60,19/09/2014,262,1,2,57.60528,-3.91612,0,12361.33399,2014,2014262,0,0,0
133,19/09/2014,262,1,1,57.69003,-4.01973,1,812.2417495,2014,2014262,0,0,1
131,19/09/2014,262,0,0,57.69298,-4.08032,0,2923.606798,2014,2014262,0,0,1
138,19/09/2014,262,0,0,57.68273,-4.01367,1,1720.005802,2014,2014262,0,0,1
132,19/09/2014,262,0,0,57.69413,-4.0576,0,1500,2014,2014262,0,0,1
124,19/09/2014,262,1,3,57.67972,-3.96955,0,4077.708764,2014,2014262,0,0,1
35,19/09/2014,262,1,3,57.61297,-3.85822,0,13832.61919,2014,2014262,0,0,0
29,19/09/2014,262,1,1,57.68348,-3.91425,0,7306.888371,2014,2014262,0,0,0
123,19/09/2014,262,1,1,57.65943,-3.95517,0,6008.545542,2014,2014262,0,0,0
125,19/09/2014,262,0,0,57.68103,-3.99452,1,2696.618434,2014,2014262,0,0,1
127,19/09/2014,262,0,0,57.6835,-4.02197,1,1341.640786,2014,2014262,0,0,1
126,19/09/2014,262,1,1,57.68208,-4.00635,1,2002.848514,2014,2014262,0,0,1
136,19/09/2014,262,0,0,57.5913,-4.07127,0,13689.63791,2014,2014262,0,0,0
25,19/09/2014,262,1,2,57.63337,-3.99241,0,7962.303859,2014,2014262,0,0,0
26,19/09/2014,262,1,1,57.60168,-3.97457,0,11674.76504,2014,2014262,0,0,0
116,19/09/2014,262,1,4,57.69043,-3.98818,0,2694.427191,2014,2014262,0,0,1
141,19/09/2014,262,1,5,57.69038,-4.00247,0,1794.427191,2014,2014262,0,0,1
134,19/09/2014,262,1,1,57.62668,-3.93827,0,9618.816499,2014,2014262,0,0,0
22,19/09/2014,262,0,0,57.63162,-4.04318,0,8984.282493,2014,2014262,0,0,0
23,19/09/2014,262,1,1,57.59672,-4.05093,0,12788.54178,2014,2014262,0,0,0
130,19/09/2014,262,0,0,57.67933,-4.0815,1,3413.337881,2014,2014262,0,0,1
36,20/09/2014,263,0,0,57.70563,-3.868,0,10272.13595,2014,2014263,0,0,0
60,20/09/2014,263,0,0,57.60528,-3.91612,0,12361.33399,2014,2014263,0,0,0
133,20/09/2014,263,0,0,57.69003,-4.01973,1,812.2417495,2014,2014263,0,0,1
131,20/09/2014,263,1,1,57.69298,-4.08032,0,2923.606798,2014,2014263,0,0,1
138,20/09/2014,263,0,0,57.68273,-4.01367,1,1720.005802,2014,2014263,0,0,1
132,20/09/2014,263,1,1,57.69413,-4.0576,0,1500,2014,2014263,0,0,1
124,20/09/2014,263,1,1,57.67972,-3.96955,0,4077.708764,2014,2014263,0,0,1
35,20/09/2014,263,0,0,57.61297,-3.85822,0,13832.61919,2014,2014263,0,0,0
29,20/09/2014,263,1,2,57.68348,-3.91425,0,7306.888371,2014,2014263,0,0,0
123,20/09/2014,263,1,1,57.65943,-3.95517,0,6008.545542,2014,2014263,0,0,0
125,20/09/2014,263,1,1,57.68103,-3.99452,1,2696.618434,2014,2014263,0,0,1
127,20/09/2014,263,0,0,57.6835,-4.02197,1,1341.640786,2014,2014263,0,0,1
126,20/09/2014,263,0,0,57.68208,-4.00635,1,2002.848514,2014,2014263,0,0,1
136,20/09/2014,263,1,7,57.5913,-4.07127,0,13689.63791,2014,2014263,0,0,0
25,20/09/2014,263,1,2,57.63337,-3.99241,0,7962.303859,2014,2014263,0,0,0
26,20/09/2014,263,1,2,57.60168,-3.97457,0,11674.76504,2014,2014263,0,0,0
116,20/09/2014,263,1,5,57.69043,-3.98818,0,2694.427191,2014,2014263,0,0,1
141,20/09/2014,263,1,3,57.69038,-4.00247,0,1794.427191,2014,2014263,0,0,1
134,20/09/2014,263,1,3,57.62668,-3.93827,0,9618.816499,2014,2014263,0,0,0
22,20/09/2014,263,1,4,57.63162,-4.04318,0,8984.282493,2014,2014263,0,0,0
23,20/09/2014,263,1,5,57.59672,-4.05093,0,12788.54178,2014,2014263,0,0,0
130,20/09/2014,263,0,0,57.67933,-4.0815,1,3413.337881,2014,2014263,0,0,1
36,21/09/2014,264,1,1,57.70563,-3.868,0,10272.13595,2014,2014264,0,0,0
60,21/09/2014,264,0,0,57.60528,-3.91612,0,12361.33399,2014,2014264,0,0,0
133,21/09/2014,264,1,5,57.69003,-4.01973,1,812.2417495,2014,2014264,0,0,1
131,21/09/2014,264,1,3,57.69298,-4.08032,0,2923.606798,2014,2014264,0,0,1
138,21/09/2014,264,1,3,57.68273,-4.01367,1,1720.005802,2014,2014264,0,0,1
132,21/09/2014,264,1,3,57.69413,-4.0576,0,1500,2014,2014264,0,0,1
124,21/09/2014,264,1,7,57.67972,-3.96955,0,4077.708764,2014,2014264,0,0,1
35,21/09/2014,264,0,0,57.61297,-3.85822,0,13832.61919,2014,2014264,0,0,0
29,21/09/2014,264,1,3,57.68348,-3.91425,0,7306.888371,2014,2014264,0,0,0
123,21/09/2014,264,1,3,57.65943,-3.95517,0,6008.545542,2014,2014264,0,0,0
125,21/09/2014,264,1,1,57.68103,-3.99452,1,2696.618434,2014,2014264,0,0,1
127,21/09/2014,264,1,3,57.6835,-4.02197,1,1341.640786,2014,2014264,0,0,1
126,21/09/2014,264,1,2,57.68208,-4.00635,1,2002.848514,2014,2014264,0,0,1
136,21/09/2014,264,1,3,57.5913,-4.07127,0,13689.63791,2014,2014264,0,0,0
25,21/09/2014,264,1,5,57.63337,-3.99241,0,7962.303859,2014,2014264,0,0,0
26,21/09/2014,264,1,2,57.60168,-3.97457,0,11674.76504,2014,2014264,0,0,0
116,21/09/2014,264,1,7,57.69043,-3.98818,0,2694.427191,2014,2014264,0,0,1
141,21/09/2014,264,1,6,57.69038,-4.00247,0,1794.427191,2014,2014264,0,0,1
134,21/09/2014,264,0,0,57.62668,-3.93827,0,9618.816499,2014,2014264,0,0,0
22,21/09/2014,264,1,5,57.63162,-4.04318,0,8984.282493,2014,2014264,0,0,0
23,21/09/2014,264,1,1,57.59672,-4.05093,0,12788.54178,2014,2014264,0,0,0
130,21/09/2014,264,1,2,57.67933,-4.0815,1,3413.337881,2014,2014264,0,0,1
36,22/09/2014,265,0,0,57.70563,-3.868,0,10272.13595,2014,2014265,0,0,0
60,22/09/2014,265,1,1,57.60528,-3.91612,0,12361.33399,2014,2014265,0,0,0
133,22/09/2014,265,1,2,57.69003,-4.01973,1,812.2417495,2014,2014265,0,0,1
131,22/09/2014,265,1,1,57.69298,-4.08032,0,2923.606798,2014,2014265,0,0,1
138,22/09/2014,265,0,0,57.68273,-4.01367,1,1720.005802,2014,2014265,0,0,1
132,22/09/2014,265,1,1,57.69413,-4.0576,0,1500,2014,2014265,0,0,1
124,22/09/2014,265,1,2,57.67972,-3.96955,0,4077.708764,2014,2014265,0,0,1
35,22/09/2014,265,0,0,57.61297,-3.85822,0,13832.61919,2014,2014265,0,0,0
29,22/09/2014,265,0,0,57.68348,-3.91425,0,7306.888371,2014,2014265,0,0,0
123,22/09/2014,265,1,1,57.65943,-3.95517,0,6008.545542,2014,2014265,0,0,0
125,22/09/2014,265,1,2,57.68103,-3.99452,1,2696.618434,2014,2014265,0,0,1
127,22/09/2014,265,0,0,57.6835,-4.02197,1,1341.640786,2014,2014265,0,0,1
126,22/09/2014,265,0,0,57.68208,-4.00635,1,2002.848514,2014,2014265,0,0,1
136,22/09/2014,265,1,1,57.5913,-4.07127,0,13689.63791,2014,2014265,0,0,0
25,22/09/2014,265,1,1,57.63337,-3.99241,0,7962.303859,2014,2014265,0,0,0
26,22/09/2014,265,0,0,57.60168,-3.97457,0,11674.76504,2014,2014265,0,0,0
116,22/09/2014,265,1,4,57.69043,-3.98818,0,2694.427191,2014,2014265,0,0,1
141,22/09/2014,265,1,2,57.69038,-4.00247,0,1794.427191,2014,2014265,0,0,1
