"","Mendelian.traits","dominant.trait","high.sexual.encounter.rate","P.allele.timing","resistance.cost","parth.fecundity.relative.to.sex","female.cost.of.mating","male.cost.of.mating","reproductive.mode.outcomes","simulation.tally"
"1822","FALSE","none","TRUE","START","FALSE","HalfFecundity",5,0,"obligate.sex",1
"1823","FALSE","none","TRUE","START","FALSE","HalfFecundity",5,0,"facultative.parthenogenesis",0
"1824","FALSE","none","TRUE","START","FALSE","HalfFecundity",5,0,"obligate.parthenogenesis",0
"1825","FALSE","none","TRUE","START","FALSE","HalfFecundity",5,5,"population.extinction",0
"1826","FALSE","none","TRUE","START","FALSE","HalfFecundity",5,5,"obligate.sex",7
"1827","FALSE","none","TRUE","START","FALSE","HalfFecundity",5,5,"facultative.parthenogenesis",18
"1828","FALSE","none","TRUE","START","FALSE","HalfFecundity",5,5,"obligate.parthenogenesis",0
"1829","FALSE","none","TRUE","START","FALSE","HalfFecundity",5,10,"population.extinction",0
"1830","FALSE","none","TRUE","START","FALSE","HalfFecundity",5,10,"obligate.sex",0
"1831","FALSE","none","TRUE","START","FALSE","HalfFecundity",5,10,"facultative.parthenogenesis",25
"1832","FALSE","none","TRUE","START","FALSE","HalfFecundity",5,10,"obligate.parthenogenesis",0
"1833","FALSE","none","TRUE","START","FALSE","HalfFecundity",5,15,"population.extinction",0
"1834","FALSE","none","TRUE","START","FALSE","HalfFecundity",5,15,"obligate.sex",0
"1835","FALSE","none","TRUE","START","FALSE","HalfFecundity",5,15,"facultative.parthenogenesis",25
"1836","FALSE","none","TRUE","START","FALSE","HalfFecundity",5,15,"obligate.parthenogenesis",0
"1837","FALSE","none","TRUE","START","FALSE","HalfFecundity",5,20,"population.extinction",0
"1838","FALSE","none","TRUE","START","FALSE","HalfFecundity",5,20,"obligate.sex",0
"1839","FALSE","none","TRUE","START","FALSE","HalfFecundity",5,20,"facultative.parthenogenesis",25
"1840","FALSE","none","TRUE","START","FALSE","HalfFecundity",5,20,"obligate.parthenogenesis",0
"1841","FALSE","none","TRUE","START","FALSE","HalfFecundity",10,0,"population.extinction",25
"1842","FALSE","none","TRUE","START","FALSE","HalfFecundity",10,0,"obligate.sex",0
"1843","FALSE","none","TRUE","START","FALSE","HalfFecundity",10,0,"facultative.parthenogenesis",0
"1844","FALSE","none","TRUE","START","FALSE","HalfFecundity",10,0,"obligate.parthenogenesis",0
"1845","FALSE","none","TRUE","START","FALSE","HalfFecundity",10,5,"population.extinction",25
"1846","FALSE","none","TRUE","START","FALSE","HalfFecundity",10,5,"obligate.sex",0
"1847","FALSE","none","TRUE","START","FALSE","HalfFecundity",10,5,"facultative.parthenogenesis",0
"1848","FALSE","none","TRUE","START","FALSE","HalfFecundity",10,5,"obligate.parthenogenesis",0
"1849","FALSE","none","TRUE","START","FALSE","HalfFecundity",10,10,"population.extinction",1
"1850","FALSE","none","TRUE","START","FALSE","HalfFecundity",10,10,"obligate.sex",5
"1851","FALSE","none","TRUE","START","FALSE","HalfFecundity",10,10,"facultative.parthenogenesis",19
"1852","FALSE","none","TRUE","START","FALSE","HalfFecundity",10,10,"obligate.parthenogenesis",0
"1853","FALSE","none","TRUE","START","FALSE","HalfFecundity",10,15,"population.extinction",0
"1854","FALSE","none","TRUE","START","FALSE","HalfFecundity",10,15,"obligate.sex",0
"1855","FALSE","none","TRUE","START","FALSE","HalfFecundity",10,15,"facultative.parthenogenesis",25
"1856","FALSE","none","TRUE","START","FALSE","HalfFecundity",10,15,"obligate.parthenogenesis",0
"1857","FALSE","none","TRUE","START","FALSE","HalfFecundity",10,20,"population.extinction",0
"1858","FALSE","none","TRUE","START","FALSE","HalfFecundity",10,20,"obligate.sex",0
"1859","FALSE","none","TRUE","START","FALSE","HalfFecundity",10,20,"facultative.parthenogenesis",25
"1860","FALSE","none","TRUE","START","FALSE","HalfFecundity",10,20,"obligate.parthenogenesis",0
"1861","FALSE","none","TRUE","START","FALSE","HalfFecundity",15,0,"population.extinction",25
"1862","FALSE","none","TRUE","START","FALSE","HalfFecundity",15,0,"obligate.sex",0
"1863","FALSE","none","TRUE","START","FALSE","HalfFecundity",15,0,"facultative.parthenogenesis",0
"1864","FALSE","none","TRUE","START","FALSE","HalfFecundity",15,0,"obligate.parthenogenesis",0
"1865","FALSE","none","TRUE","START","FALSE","HalfFecundity",15,5,"population.extinction",24
"1866","FALSE","none","TRUE","START","FALSE","HalfFecundity",15,5,"obligate.sex",0
"1867","FALSE","none","TRUE","START","FALSE","HalfFecundity",15,5,"facultative.parthenogenesis",0
"1868","FALSE","none","TRUE","START","FALSE","HalfFecundity",15,5,"obligate.parthenogenesis",1
"1869","FALSE","none","TRUE","START","FALSE","HalfFecundity",15,10,"population.extinction",13
"1870","FALSE","none","TRUE","START","FALSE","HalfFecundity",15,10,"obligate.sex",0
"1871","FALSE","none","TRUE","START","FALSE","HalfFecundity",15,10,"facultative.parthenogenesis",12
"1872","FALSE","none","TRUE","START","FALSE","HalfFecundity",15,10,"obligate.parthenogenesis",0
"1873","FALSE","none","TRUE","START","FALSE","HalfFecundity",15,15,"population.extinction",2
"1874","FALSE","none","TRUE","START","FALSE","HalfFecundity",15,15,"obligate.sex",1
"1875","FALSE","none","TRUE","START","FALSE","HalfFecundity",15,15,"facultative.parthenogenesis",21
"1876","FALSE","none","TRUE","START","FALSE","HalfFecundity",15,15,"obligate.parthenogenesis",1
"1877","FALSE","none","TRUE","START","FALSE","HalfFecundity",15,20,"population.extinction",0
"1878","FALSE","none","TRUE","START","FALSE","HalfFecundity",15,20,"obligate.sex",0
"1879","FALSE","none","TRUE","START","FALSE","HalfFecundity",15,20,"facultative.parthenogenesis",16
"1880","FALSE","none","TRUE","START","FALSE","HalfFecundity",15,20,"obligate.parthenogenesis",9
"1881","FALSE","none","TRUE","START","FALSE","HalfFecundity",20,0,"population.extinction",25
"1882","FALSE","none","TRUE","START","FALSE","HalfFecundity",20,0,"obligate.sex",0
"1883","FALSE","none","TRUE","START","FALSE","HalfFecundity",20,0,"facultative.parthenogenesis",0
"1884","FALSE","none","TRUE","START","FALSE","HalfFecundity",20,0,"obligate.parthenogenesis",0
"1885","FALSE","none","TRUE","START","FALSE","HalfFecundity",20,5,"population.extinction",25
"1886","FALSE","none","TRUE","START","FALSE","HalfFecundity",20,5,"obligate.sex",0
"1887","FALSE","none","TRUE","START","FALSE","HalfFecundity",20,5,"facultative.parthenogenesis",0
"1888","FALSE","none","TRUE","START","FALSE","HalfFecundity",20,5,"obligate.parthenogenesis",0
"1889","FALSE","none","TRUE","START","FALSE","HalfFecundity",20,10,"population.extinction",20
"1890","FALSE","none","TRUE","START","FALSE","HalfFecundity",20,10,"obligate.sex",0
"1891","FALSE","none","TRUE","START","FALSE","HalfFecundity",20,10,"facultative.parthenogenesis",5
"1892","FALSE","none","TRUE","START","FALSE","HalfFecundity",20,10,"obligate.parthenogenesis",0
"1893","FALSE","none","TRUE","START","FALSE","HalfFecundity",20,15,"population.extinction",12
"1894","FALSE","none","TRUE","START","FALSE","HalfFecundity",20,15,"obligate.sex",0
"1895","FALSE","none","TRUE","START","FALSE","HalfFecundity",20,15,"facultative.parthenogenesis",9
"1896","FALSE","none","TRUE","START","FALSE","HalfFecundity",20,15,"obligate.parthenogenesis",4
"1897","FALSE","none","TRUE","START","FALSE","HalfFecundity",20,20,"population.extinction",2
"1898","FALSE","none","TRUE","START","FALSE","HalfFecundity",20,20,"obligate.sex",0
"1899","FALSE","none","TRUE","START","FALSE","HalfFecundity",20,20,"facultative.parthenogenesis",0
"1900","FALSE","none","TRUE","START","FALSE","HalfFecundity",20,20,"obligate.parthenogenesis",23
"1901","FALSE","none","TRUE","START","FALSE","SameFecundity",0,0,"population.extinction",0
"1902","FALSE","none","TRUE","START","FALSE","SameFecundity",0,0,"obligate.sex",15
"1903","FALSE","none","TRUE","START","FALSE","SameFecundity",0,0,"facultative.parthenogenesis",10
"1904","FALSE","none","TRUE","START","FALSE","SameFecundity",0,0,"obligate.parthenogenesis",0
"1905","FALSE","none","TRUE","START","FALSE","SameFecundity",0,5,"population.extinction",0
"1906","FALSE","none","TRUE","START","FALSE","SameFecundity",0,5,"obligate.sex",0
"1907","FALSE","none","TRUE","START","FALSE","SameFecundity",0,5,"facultative.parthenogenesis",20
"1908","FALSE","none","TRUE","START","FALSE","SameFecundity",0,5,"obligate.parthenogenesis",5
"1909","FALSE","none","TRUE","START","FALSE","SameFecundity",0,10,"population.extinction",0
"1910","FALSE","none","TRUE","START","FALSE","SameFecundity",0,10,"obligate.sex",0
"1911","FALSE","none","TRUE","START","FALSE","SameFecundity",0,10,"facultative.parthenogenesis",5
"1912","FALSE","none","TRUE","START","FALSE","SameFecundity",0,10,"obligate.parthenogenesis",20
"1913","FALSE","none","TRUE","START","FALSE","SameFecundity",0,15,"population.extinction",0
"1914","FALSE","none","TRUE","START","FALSE","SameFecundity",0,15,"obligate.sex",0
"1915","FALSE","none","TRUE","START","FALSE","SameFecundity",0,15,"facultative.parthenogenesis",0
"1916","FALSE","none","TRUE","START","FALSE","SameFecundity",0,15,"obligate.parthenogenesis",25
"1917","FALSE","none","TRUE","START","FALSE","SameFecundity",0,20,"population.extinction",0
"1918","FALSE","none","TRUE","START","FALSE","SameFecundity",0,20,"obligate.sex",0
"1919","FALSE","none","TRUE","START","FALSE","SameFecundity",0,20,"facultative.parthenogenesis",0
"1920","FALSE","none","TRUE","START","FALSE","SameFecundity",0,20,"obligate.parthenogenesis",25
"1921","FALSE","none","TRUE","START","FALSE","SameFecundity",5,0,"population.extinction",25
"1922","FALSE","none","TRUE","START","FALSE","SameFecundity",5,0,"obligate.sex",0
"1923","FALSE","none","TRUE","START","FALSE","SameFecundity",5,0,"facultative.parthenogenesis",0
"1924","FALSE","none","TRUE","START","FALSE","SameFecundity",5,0,"obligate.parthenogenesis",0
"1925","FALSE","none","TRUE","START","FALSE","SameFecundity",5,5,"population.extinction",0
"1926","FALSE","none","TRUE","START","FALSE","SameFecundity",5,5,"obligate.sex",0
"1927","FALSE","none","TRUE","START","FALSE","SameFecundity",5,5,"facultative.parthenogenesis",19
"1928","FALSE","none","TRUE","START","FALSE","SameFecundity",5,5,"obligate.parthenogenesis",6
"1929","FALSE","none","TRUE","START","FALSE","SameFecundity",5,10,"population.extinction",0
"1930","FALSE","none","TRUE","START","FALSE","SameFecundity",5,10,"obligate.sex",0
"1931","FALSE","none","TRUE","START","FALSE","SameFecundity",5,10,"facultative.parthenogenesis",0
"1932","FALSE","none","TRUE","START","FALSE","SameFecundity",5,10,"obligate.parthenogenesis",25
"1933","FALSE","none","TRUE","START","FALSE","SameFecundity",5,15,"population.extinction",0
"1934","FALSE","none","TRUE","START","FALSE","SameFecundity",5,15,"obligate.sex",0
"1935","FALSE","none","TRUE","START","FALSE","SameFecundity",5,15,"facultative.parthenogenesis",0
"1936","FALSE","none","TRUE","START","FALSE","SameFecundity",5,15,"obligate.parthenogenesis",25
"1937","FALSE","none","TRUE","START","FALSE","SameFecundity",5,20,"population.extinction",0
"1938","FALSE","none","TRUE","START","FALSE","SameFecundity",5,20,"obligate.sex",0
"1939","FALSE","none","TRUE","START","FALSE","SameFecundity",5,20,"facultative.parthenogenesis",0
"1940","FALSE","none","TRUE","START","FALSE","SameFecundity",5,20,"obligate.parthenogenesis",25
"1941","FALSE","none","TRUE","START","FALSE","SameFecundity",10,0,"population.extinction",24
"1942","FALSE","none","TRUE","START","FALSE","SameFecundity",10,0,"obligate.sex",0
"1943","FALSE","none","TRUE","START","FALSE","SameFecundity",10,0,"facultative.parthenogenesis",0
"1944","FALSE","none","TRUE","START","FALSE","SameFecundity",10,0,"obligate.parthenogenesis",1
"1945","FALSE","none","TRUE","START","FALSE","SameFecundity",10,5,"population.extinction",14
"1946","FALSE","none","TRUE","START","FALSE","SameFecundity",10,5,"obligate.sex",0
"1947","FALSE","none","TRUE","START","FALSE","SameFecundity",10,5,"facultative.parthenogenesis",0
"1948","FALSE","none","TRUE","START","FALSE","SameFecundity",10,5,"obligate.parthenogenesis",11
"1949","FALSE","none","TRUE","START","FALSE","SameFecundity",10,10,"population.extinction",1
"1950","FALSE","none","TRUE","START","FALSE","SameFecundity",10,10,"obligate.sex",0
"1951","FALSE","none","TRUE","START","FALSE","SameFecundity",10,10,"facultative.parthenogenesis",0
"1952","FALSE","none","TRUE","START","FALSE","SameFecundity",10,10,"obligate.parthenogenesis",24
"1953","FALSE","none","TRUE","START","FALSE","SameFecundity",10,15,"population.extinction",0
"1954","FALSE","none","TRUE","START","FALSE","SameFecundity",10,15,"obligate.sex",0
"1955","FALSE","none","TRUE","START","FALSE","SameFecundity",10,15,"facultative.parthenogenesis",0
"1956","FALSE","none","TRUE","START","FALSE","SameFecundity",10,15,"obligate.parthenogenesis",25
"1957","FALSE","none","TRUE","START","FALSE","SameFecundity",10,20,"population.extinction",0
"1958","FALSE","none","TRUE","START","FALSE","SameFecundity",10,20,"obligate.sex",0
"1959","FALSE","none","TRUE","START","FALSE","SameFecundity",10,20,"facultative.parthenogenesis",0
"1960","FALSE","none","TRUE","START","FALSE","SameFecundity",10,20,"obligate.parthenogenesis",25
"1961","FALSE","none","TRUE","START","FALSE","SameFecundity",15,0,"population.extinction",23
"1962","FALSE","none","TRUE","START","FALSE","SameFecundity",15,0,"obligate.sex",0
"1963","FALSE","none","TRUE","START","FALSE","SameFecundity",15,0,"facultative.parthenogenesis",1
"1964","FALSE","none","TRUE","START","FALSE","SameFecundity",15,0,"obligate.parthenogenesis",1
"1965","FALSE","none","TRUE","START","FALSE","SameFecundity",15,5,"population.extinction",16
"1966","FALSE","none","TRUE","START","FALSE","SameFecundity",15,5,"obligate.sex",0
"1967","FALSE","none","TRUE","START","FALSE","SameFecundity",15,5,"facultative.parthenogenesis",0
"1968","FALSE","none","TRUE","START","FALSE","SameFecundity",15,5,"obligate.parthenogenesis",9
"1969","FALSE","none","TRUE","START","FALSE","SameFecundity",15,10,"population.extinction",8
"1970","FALSE","none","TRUE","START","FALSE","SameFecundity",15,10,"obligate.sex",0
"1971","FALSE","none","TRUE","START","FALSE","SameFecundity",15,10,"facultative.parthenogenesis",0
"1972","FALSE","none","TRUE","START","FALSE","SameFecundity",15,10,"obligate.parthenogenesis",17
"1973","FALSE","none","TRUE","START","FALSE","SameFecundity",15,15,"population.extinction",2
"1974","FALSE","none","TRUE","START","FALSE","SameFecundity",15,15,"obligate.sex",0
"1975","FALSE","none","TRUE","START","FALSE","SameFecundity",15,15,"facultative.parthenogenesis",0
"1976","FALSE","none","TRUE","START","FALSE","SameFecundity",15,15,"obligate.parthenogenesis",23
"1977","FALSE","none","TRUE","START","FALSE","SameFecundity",15,20,"population.extinction",0
"1978","FALSE","none","TRUE","START","FALSE","SameFecundity",15,20,"obligate.sex",0
"1979","FALSE","none","TRUE","START","FALSE","SameFecundity",15,20,"facultative.parthenogenesis",0
"1980","FALSE","none","TRUE","START","FALSE","SameFecundity",15,20,"obligate.parthenogenesis",25
"1981","FALSE","none","TRUE","START","FALSE","SameFecundity",20,0,"population.extinction",24
"1982","FALSE","none","TRUE","START","FALSE","SameFecundity",20,0,"obligate.sex",0
"1983","FALSE","none","TRUE","START","FALSE","SameFecundity",20,0,"facultative.parthenogenesis",1
"1984","FALSE","none","TRUE","START","FALSE","SameFecundity",20,0,"obligate.parthenogenesis",0
"1985","FALSE","none","TRUE","START","FALSE","SameFecundity",20,5,"population.extinction",15
"1986","FALSE","none","TRUE","START","FALSE","SameFecundity",20,5,"obligate.sex",0
"1987","FALSE","none","TRUE","START","FALSE","SameFecundity",20,5,"facultative.parthenogenesis",0
"1988","FALSE","none","TRUE","START","FALSE","SameFecundity",20,5,"obligate.parthenogenesis",10
"1989","FALSE","none","TRUE","START","FALSE","SameFecundity",20,10,"population.extinction",8
"1990","FALSE","none","TRUE","START","FALSE","SameFecundity",20,10,"obligate.sex",0
"1991","FALSE","none","TRUE","START","FALSE","SameFecundity",20,10,"facultative.parthenogenesis",0
"1992","FALSE","none","TRUE","START","FALSE","SameFecundity",20,10,"obligate.parthenogenesis",17
"1993","FALSE","none","TRUE","START","FALSE","SameFecundity",20,15,"population.extinction",5
"1994","FALSE","none","TRUE","START","FALSE","SameFecundity",20,15,"obligate.sex",0
"1995","FALSE","none","TRUE","START","FALSE","SameFecundity",20,15,"facultative.parthenogenesis",0
"1996","FALSE","none","TRUE","START","FALSE","SameFecundity",20,15,"obligate.parthenogenesis",20
"1997","FALSE","none","TRUE","START","FALSE","SameFecundity",20,20,"population.extinction",0
"1998","FALSE","none","TRUE","START","FALSE","SameFecundity",20,20,"obligate.sex",0
"1999","FALSE","none","TRUE","START","FALSE","SameFecundity",20,20,"facultative.parthenogenesis",0
"2000","FALSE","none","TRUE","START","FALSE","SameFecundity",20,20,"obligate.parthenogenesis",25
"2001","FALSE","none","TRUE","START","FALSE","MinuteFecundity",0,0,"population.extinction",0
"2002","FALSE","none","TRUE","START","FALSE","MinuteFecundity",0,0,"obligate.sex",21
"2003","FALSE","none","TRUE","START","FALSE","MinuteFecundity",0,0,"facultative.parthenogenesis",4
"2004","FALSE","none","TRUE","START","FALSE","MinuteFecundity",0,0,"obligate.parthenogenesis",0
"2005","FALSE","none","TRUE","START","FALSE","MinuteFecundity",0,5,"population.extinction",0
"2006","FALSE","none","TRUE","START","FALSE","MinuteFecundity",0,5,"obligate.sex",21
"2007","FALSE","none","TRUE","START","FALSE","MinuteFecundity",0,5,"facultative.parthenogenesis",4
"2008","FALSE","none","TRUE","START","FALSE","MinuteFecundity",0,5,"obligate.parthenogenesis",0
"2009","FALSE","none","TRUE","START","FALSE","MinuteFecundity",0,10,"population.extinction",0
"2010","FALSE","none","TRUE","START","FALSE","MinuteFecundity",0,10,"obligate.sex",21
"2011","FALSE","none","TRUE","START","FALSE","MinuteFecundity",0,10,"facultative.parthenogenesis",4
"2012","FALSE","none","TRUE","START","FALSE","MinuteFecundity",0,10,"obligate.parthenogenesis",0
"2013","FALSE","none","TRUE","START","FALSE","MinuteFecundity",0,15,"population.extinction",0
"2014","FALSE","none","TRUE","START","FALSE","MinuteFecundity",0,15,"obligate.sex",17
"2015","FALSE","none","TRUE","START","FALSE","MinuteFecundity",0,15,"facultative.parthenogenesis",8
"2016","FALSE","none","TRUE","START","FALSE","MinuteFecundity",0,15,"obligate.parthenogenesis",0
"2017","FALSE","none","TRUE","START","FALSE","MinuteFecundity",0,20,"population.extinction",0
"2018","FALSE","none","TRUE","START","FALSE","MinuteFecundity",0,20,"obligate.sex",13
"2019","FALSE","none","TRUE","START","FALSE","MinuteFecundity",0,20,"facultative.parthenogenesis",12
"2020","FALSE","none","TRUE","START","FALSE","MinuteFecundity",0,20,"obligate.parthenogenesis",0
"2021","FALSE","none","TRUE","START","FALSE","MinuteFecundity",5,0,"population.extinction",25
"2022","FALSE","none","TRUE","START","FALSE","MinuteFecundity",5,0,"obligate.sex",0
"2023","FALSE","none","TRUE","START","FALSE","MinuteFecundity",5,0,"facultative.parthenogenesis",0
"2024","FALSE","none","TRUE","START","FALSE","MinuteFecundity",5,0,"obligate.parthenogenesis",0
"2025","FALSE","none","TRUE","START","FALSE","MinuteFecundity",5,5,"population.extinction",0
"2026","FALSE","none","TRUE","START","FALSE","MinuteFecundity",5,5,"obligate.sex",25
"2027","FALSE","none","TRUE","START","FALSE","MinuteFecundity",5,5,"facultative.parthenogenesis",0
"2028","FALSE","none","TRUE","START","FALSE","MinuteFecundity",5,5,"obligate.parthenogenesis",0
"2029","FALSE","none","TRUE","START","FALSE","MinuteFecundity",5,10,"population.extinction",0
"2030","FALSE","none","TRUE","START","FALSE","MinuteFecundity",5,10,"obligate.sex",19
"2031","FALSE","none","TRUE","START","FALSE","MinuteFecundity",5,10,"facultative.parthenogenesis",6
"2032","FALSE","none","TRUE","START","FALSE","MinuteFecundity",5,10,"obligate.parthenogenesis",0
"2033","FALSE","none","TRUE","START","FALSE","MinuteFecundity",5,15,"population.extinction",0
"2034","FALSE","none","TRUE","START","FALSE","MinuteFecundity",5,15,"obligate.sex",16
"2035","FALSE","none","TRUE","START","FALSE","MinuteFecundity",5,15,"facultative.parthenogenesis",9
"2036","FALSE","none","TRUE","START","FALSE","MinuteFecundity",5,15,"obligate.parthenogenesis",0
"2037","FALSE","none","TRUE","START","FALSE","MinuteFecundity",5,20,"population.extinction",0
"2038","FALSE","none","TRUE","START","FALSE","MinuteFecundity",5,20,"obligate.sex",11
"2039","FALSE","none","TRUE","START","FALSE","MinuteFecundity",5,20,"facultative.parthenogenesis",14
"2040","FALSE","none","TRUE","START","FALSE","MinuteFecundity",5,20,"obligate.parthenogenesis",0
"2041","FALSE","none","TRUE","START","FALSE","MinuteFecundity",10,0,"population.extinction",25
"2042","FALSE","none","TRUE","START","FALSE","MinuteFecundity",10,0,"obligate.sex",0
"2043","FALSE","none","TRUE","START","FALSE","MinuteFecundity",10,0,"facultative.parthenogenesis",0
"2044","FALSE","none","TRUE","START","FALSE","MinuteFecundity",10,0,"obligate.parthenogenesis",0
"2045","FALSE","none","TRUE","START","FALSE","MinuteFecundity",10,5,"population.extinction",25
"2046","FALSE","none","TRUE","START","FALSE","MinuteFecundity",10,5,"obligate.sex",0
"2047","FALSE","none","TRUE","START","FALSE","MinuteFecundity",10,5,"facultative.parthenogenesis",0
"2048","FALSE","none","TRUE","START","FALSE","MinuteFecundity",10,5,"obligate.parthenogenesis",0
"2049","FALSE","none","TRUE","START","FALSE","MinuteFecundity",10,10,"population.extinction",1
"2050","FALSE","none","TRUE","START","FALSE","MinuteFecundity",10,10,"obligate.sex",24
"2051","FALSE","none","TRUE","START","FALSE","MinuteFecundity",10,10,"facultative.parthenogenesis",0
"2052","FALSE","none","TRUE","START","FALSE","MinuteFecundity",10,10,"obligate.parthenogenesis",0
"2053","FALSE","none","TRUE","START","FALSE","MinuteFecundity",10,15,"population.extinction",0
"2054","FALSE","none","TRUE","START","FALSE","MinuteFecundity",10,15,"obligate.sex",14
"2055","FALSE","none","TRUE","START","FALSE","MinuteFecundity",10,15,"facultative.parthenogenesis",11
"2056","FALSE","none","TRUE","START","FALSE","MinuteFecundity",10,15,"obligate.parthenogenesis",0
"2057","FALSE","none","TRUE","START","FALSE","MinuteFecundity",10,20,"population.extinction",0
"2058","FALSE","none","TRUE","START","FALSE","MinuteFecundity",10,20,"obligate.sex",13
"2059","FALSE","none","TRUE","START","FALSE","MinuteFecundity",10,20,"facultative.parthenogenesis",12
"2060","FALSE","none","TRUE","START","FALSE","MinuteFecundity",10,20,"obligate.parthenogenesis",0
"2061","FALSE","none","TRUE","START","FALSE","MinuteFecundity",15,0,"population.extinction",25
"2062","FALSE","none","TRUE","START","FALSE","MinuteFecundity",15,0,"obligate.sex",0
"2063","FALSE","none","TRUE","START","FALSE","MinuteFecundity",15,0,"facultative.parthenogenesis",0
"2064","FALSE","none","TRUE","START","FALSE","MinuteFecundity",15,0,"obligate.parthenogenesis",0
"2065","FALSE","none","TRUE","START","FALSE","MinuteFecundity",15,5,"population.extinction",25
"2066","FALSE","none","TRUE","START","FALSE","MinuteFecundity",15,5,"obligate.sex",0
"2067","FALSE","none","TRUE","START","FALSE","MinuteFecundity",15,5,"facultative.parthenogenesis",0
"2068","FALSE","none","TRUE","START","FALSE","MinuteFecundity",15,5,"obligate.parthenogenesis",0
"2069","FALSE","none","TRUE","START","FALSE","MinuteFecundity",15,10,"population.extinction",25
"2070","FALSE","none","TRUE","START","FALSE","MinuteFecundity",15,10,"obligate.sex",0
"2071","FALSE","none","TRUE","START","FALSE","MinuteFecundity",15,10,"facultative.parthenogenesis",0
"2072","FALSE","none","TRUE","START","FALSE","MinuteFecundity",15,10,"obligate.parthenogenesis",0
"2073","FALSE","none","TRUE","START","FALSE","MinuteFecundity",15,15,"population.extinction",20
"2074","FALSE","none","TRUE","START","FALSE","MinuteFecundity",15,15,"obligate.sex",4
"2075","FALSE","none","TRUE","START","FALSE","MinuteFecundity",15,15,"facultative.parthenogenesis",1
"2076","FALSE","none","TRUE","START","FALSE","MinuteFecundity",15,15,"obligate.parthenogenesis",0
"2077","FALSE","none","TRUE","START","FALSE","MinuteFecundity",15,20,"population.extinction",0
"2078","FALSE","none","TRUE","START","FALSE","MinuteFecundity",15,20,"obligate.sex",7
"2079","FALSE","none","TRUE","START","FALSE","MinuteFecundity",15,20,"facultative.parthenogenesis",18
"2080","FALSE","none","TRUE","START","FALSE","MinuteFecundity",15,20,"obligate.parthenogenesis",0
"2081","FALSE","none","TRUE","START","FALSE","MinuteFecundity",20,0,"population.extinction",25
"2082","FALSE","none","TRUE","START","FALSE","MinuteFecundity",20,0,"obligate.sex",0
"2083","FALSE","none","TRUE","START","FALSE","MinuteFecundity",20,0,"facultative.parthenogenesis",0
"2084","FALSE","none","TRUE","START","FALSE","MinuteFecundity",20,0,"obligate.parthenogenesis",0
"2085","FALSE","none","TRUE","START","FALSE","MinuteFecundity",20,5,"population.extinction",25
"2086","FALSE","none","TRUE","START","FALSE","MinuteFecundity",20,5,"obligate.sex",0
"2087","FALSE","none","TRUE","START","FALSE","MinuteFecundity",20,5,"facultative.parthenogenesis",0
"2088","FALSE","none","TRUE","START","FALSE","MinuteFecundity",20,5,"obligate.parthenogenesis",0
"2089","FALSE","none","TRUE","START","FALSE","MinuteFecundity",20,10,"population.extinction",25
"2090","FALSE","none","TRUE","START","FALSE","MinuteFecundity",20,10,"obligate.sex",0
"2091","FALSE","none","TRUE","START","FALSE","MinuteFecundity",20,10,"facultative.parthenogenesis",0
"2092","FALSE","none","TRUE","START","FALSE","MinuteFecundity",20,10,"obligate.parthenogenesis",0
"2093","FALSE","none","TRUE","START","FALSE","MinuteFecundity",20,15,"population.extinction",25
"2094","FALSE","none","TRUE","START","FALSE","MinuteFecundity",20,15,"obligate.sex",0
"2095","FALSE","none","TRUE","START","FALSE","MinuteFecundity",20,15,"facultative.parthenogenesis",0
"2096","FALSE","none","TRUE","START","FALSE","MinuteFecundity",20,15,"obligate.parthenogenesis",0
"2097","FALSE","none","TRUE","START","FALSE","MinuteFecundity",20,20,"population.extinction",25
"2098","FALSE","none","TRUE","START","FALSE","MinuteFecundity",20,20,"obligate.sex",0
"2099","FALSE","none","TRUE","START","FALSE","MinuteFecundity",20,20,"facultative.parthenogenesis",0
"2100","FALSE","none","TRUE","START","FALSE","MinuteFecundity",20,20,"obligate.parthenogenesis",0
"2101","FALSE","none","TRUE","START","TRUE","HalfFecundity",0,0,"population.extinction",0
"2102","FALSE","none","TRUE","START","TRUE","HalfFecundity",0,0,"obligate.sex",21
"2103","FALSE","none","TRUE","START","TRUE","HalfFecundity",0,0,"facultative.parthenogenesis",4
"2104","FALSE","none","TRUE","START","TRUE","HalfFecundity",0,0,"obligate.parthenogenesis",0
"2105","FALSE","none","TRUE","START","TRUE","HalfFecundity",0,5,"population.extinction",0
"2106","FALSE","none","TRUE","START","TRUE","HalfFecundity",0,5,"obligate.sex",11
"2107","FALSE","none","TRUE","START","TRUE","HalfFecundity",0,5,"facultative.parthenogenesis",14
"2108","FALSE","none","TRUE","START","TRUE","HalfFecundity",0,5,"obligate.parthenogenesis",0
"2109","FALSE","none","TRUE","START","TRUE","HalfFecundity",0,10,"population.extinction",0
"2110","FALSE","none","TRUE","START","TRUE","HalfFecundity",0,10,"obligate.sex",1
"2111","FALSE","none","TRUE","START","TRUE","HalfFecundity",0,10,"facultative.parthenogenesis",24
"2112","FALSE","none","TRUE","START","TRUE","HalfFecundity",0,10,"obligate.parthenogenesis",0
"2113","FALSE","none","TRUE","START","TRUE","HalfFecundity",0,15,"population.extinction",0
"2114","FALSE","none","TRUE","START","TRUE","HalfFecundity",0,15,"obligate.sex",2
"2115","FALSE","none","TRUE","START","TRUE","HalfFecundity",0,15,"facultative.parthenogenesis",23
