force_L223A,ext_L223A,force_model,ext_model_1,ext_model_2,ext_model_3
1.0791236e-10,1.1055999e-08,,,,
1.0788133e-10,1.1057325e-08,,,,
1.0787395e-10,1.1057688e-08,,,,
1.0787933e-10,1.1057532e-08,,,,
1.0790062e-10,1.1056721e-08,,,,
1.0793359e-10,1.1055435e-08,,,,
1.0795942e-10,1.1054442e-08,,,,
1.079259e-10,1.1055867e-08,,,,
1.0793656e-10,1.1055494e-08,,,,
1.0791144e-10,1.1056575e-08,,,,
1.0794979e-10,1.1055075e-08,,,,
1.0794222e-10,1.105544e-08,,,,
1.0793996e-10,1.1055594e-08,,,,
1.0793336e-10,1.105592e-08,,,,
1.0792473e-10,1.1056333e-08,,,,
1.0795601e-10,1.1055121e-08,,,,
1.0795551e-10,1.10552e-08,,,,
1.0792542e-10,1.1056488e-08,,,,
1.0791841e-10,1.1056834e-08,,,,
1.0789419e-10,1.1057882e-08,,,,
1.0794356e-10,1.1055931e-08,,,,
1.0797358e-10,1.1054764e-08,,,,
1.0797011e-10,1.1054965e-08,,,,
1.0798337e-10,1.1054484e-08,,,,
1.0799921e-10,1.1053896e-08,,,,
1.079778e-10,1.1054833e-08,,,,
1.0795007e-10,1.105602e-08,,,,
1.0793969e-10,1.1056507e-08,,,,
1.0795483e-10,1.1055948e-08,,,,
1.0793667e-10,1.1056749e-08,,,,
1.079423e-10,1.1056581e-08,,,,
1.0792198e-10,1.1057468e-08,,,,
1.0791117e-10,1.1057971e-08,,,,
1.0785013e-10,1.1060527e-08,,,,
1.0783466e-10,1.1061217e-08,,,,
1.0780158e-10,1.1062625e-08,,,,
1.0777976e-10,1.1063573e-08,,,,
1.0774546e-10,1.1065036e-08,,,,
1.0777809e-10,1.1063761e-08,,,,
1.0776205e-10,1.1064478e-08,,,,
1.077851e-10,1.10636e-08,,,,
1.0778425e-10,1.106369e-08,,,,
1.0780457e-10,1.1062923e-08,,,,
1.0785186e-10,1.1061053e-08,,,,
1.078451e-10,1.1061386e-08,,,,
1.0782254e-10,1.1062371e-08,,,,
1.077843e-10,1.1063989e-08,,,,
1.0776038e-10,1.1065024e-08,,,,
1.0772899e-10,1.1066367e-08,,,,
1.077165e-10,1.106694e-08,,,,
1.0765961e-10,1.106932e-08,,,,
1.0765014e-10,1.1069767e-08,,,,
1.0761461e-10,1.1071278e-08,,,,
1.0759345e-10,1.1072199e-08,,,,
1.0753898e-10,1.1074484e-08,,,,
1.0747951e-10,1.1076972e-08,,,,
1.0744546e-10,1.1078418e-08,,,,
1.0743992e-10,1.107871e-08,,,,
1.0741442e-10,1.1079806e-08,,,,
1.0744034e-10,1.1078813e-08,,,,
1.0745899e-10,1.1078111e-08,,,,
1.0746182e-10,1.1078053e-08,,,,
1.0740474e-10,1.1080445e-08,,,,
1.0734896e-10,1.1082783e-08,,,,
1.0730079e-10,1.1084809e-08,,,,
1.0726562e-10,1.1086303e-08,,,,
1.0725425e-10,1.1086826e-08,,,,
1.0721884e-10,1.1088336e-08,,,,
1.0720528e-10,1.1088944e-08,,,,
1.0723979e-10,1.1087597e-08,,,,
1.0730008e-10,1.1085198e-08,,,,
1.0735062e-10,1.1083193e-08,,,,
1.0741064e-10,1.1080799e-08,,,,
1.0743855e-10,1.1079725e-08,,,,
1.0744447e-10,1.1079543e-08,,,,
1.0747308e-10,1.1078435e-08,,,,
1.0750348e-10,1.1077255e-08,,,,
1.0753282e-10,1.1076119e-08,,,,
1.0754927e-10,1.1075507e-08,,,,
1.0761596e-10,1.1072843e-08,,,,
1.0763036e-10,1.1072318e-08,,,,
1.0764519e-10,1.1071772e-08,,,,
1.0763781e-10,1.1072133e-08,,,,
1.0764189e-10,1.1072028e-08,,,,
1.0764818e-10,1.107183e-08,,,,
1.0769915e-10,1.1069808e-08,,,,
1.0773492e-10,1.1068412e-08,,,,
1.0779248e-10,1.1066123e-08,,,,
1.0780309e-10,1.1065748e-08,,,,
1.0781412e-10,1.1065357e-08,,,,
1.0778328e-10,1.1066675e-08,,,,
1.0776308e-10,1.1067561e-08,,,,
1.0773533e-10,1.1068756e-08,,,,
1.0771518e-10,1.1069638e-08,,,,
1.0766381e-10,1.1071793e-08,,,,
1.0763283e-10,1.1073118e-08,,,,
1.0761628e-10,1.1073855e-08,,,,
1.0760984e-10,1.1074178e-08,,,,
1.076374e-10,1.1073112e-08,,,,
1.0768492e-10,1.1071232e-08,,,,
1.0771896e-10,1.1069901e-08,,,,
1.0774405e-10,1.1068937e-08,,,,
1.0777211e-10,1.1067852e-08,,,,
1.0776988e-10,1.1068003e-08,,,,
1.0781285e-10,1.1066311e-08,,,,
1.0785378e-10,1.1064699e-08,,,,
1.0785385e-10,1.1064758e-08,,,,
1.0780608e-10,1.1066764e-08,,,,
1.0777705e-10,1.1068011e-08,,,,
1.0774232e-10,1.1069488e-08,,,,
1.0771867e-10,1.1070515e-08,,,,
1.0770392e-10,1.1071176e-08,,,,
1.0766554e-10,1.1072801e-08,,,,
1.076224e-10,1.1074626e-08,,,,
1.0762886e-10,1.1074418e-08,,,,
1.076197e-10,1.1074856e-08,,,,
1.0755946e-10,1.1077373e-08,,,,
1.0753173e-10,1.1078564e-08,,,,
1.0749449e-10,1.1080147e-08,,,,
1.0746011e-10,1.108161e-08,,,,
1.0743553e-10,1.1082675e-08,,,,
1.0743945e-10,1.1082571e-08,,,,
1.0746087e-10,1.1081756e-08,,,,
1.0747334e-10,1.1081308e-08,,,,
1.0749907e-10,1.1080322e-08,,,,
1.0749326e-10,1.1080619e-08,,,,
1.0749564e-10,1.1080579e-08,,,,
1.075029e-10,1.1080343e-08,,,,
1.0758242e-10,1.1077158e-08,,,,
1.0759927e-10,1.1076528e-08,,,,
1.0763917e-10,1.1074961e-08,,,,
1.0762165e-10,1.1075735e-08,,,,
1.0758541e-10,1.1077273e-08,,,,
1.0756236e-10,1.1078273e-08,,,,
1.0754802e-10,1.1078922e-08,,,,
1.0753562e-10,1.1079489e-08,,,,
1.0750938e-10,1.1080619e-08,,,,
1.0746287e-10,1.1082578e-08,,,,
1.0743522e-10,1.1083766e-08,,,,
1.0740845e-10,1.1084918e-08,,,,
1.073833e-10,1.1086006e-08,,,,
1.073335e-10,1.1088099e-08,,,,
1.0733078e-10,1.108827e-08,,,,
1.0729844e-10,1.1089651e-08,,,,
1.0728444e-10,1.109028e-08,,,,
1.0723093e-10,1.1092526e-08,,,,
1.071838e-10,1.1094508e-08,,,,
1.0716236e-10,1.1095444e-08,,,,
1.0712419e-10,1.1097064e-08,,,,
1.0709912e-10,1.1098146e-08,,,,
1.0708051e-10,1.1098967e-08,,,,
1.070293e-10,1.1101115e-08,,,,
1.0699644e-10,1.110252e-08,,,,
1.0697501e-10,1.1103453e-08,,,,
1.0693835e-10,1.1105008e-08,,,,
1.0692524e-10,1.1105603e-08,,,,
1.0697892e-10,1.1103475e-08,,,,
1.0697522e-10,1.1103684e-08,,,,
1.0697547e-10,1.1103737e-08,,,,
1.069651e-10,1.1104218e-08,,,,
1.0697097e-10,1.1104038e-08,,,,
1.0697281e-10,1.1104019e-08,,,,
1.0697676e-10,1.110392e-08,,,,
1.0699387e-10,1.1103282e-08,,,,
1.069998e-10,1.1103102e-08,,,,
1.0699176e-10,1.1103491e-08,,,,
1.0704791e-10,1.1101258e-08,,,,
1.0703037e-10,1.1102035e-08,,,,
1.0703904e-10,1.110174e-08,,,,
1.0699375e-10,1.1103647e-08,,,,
1.0696311e-10,1.1104961e-08,,,,
1.0698107e-10,1.1104284e-08,,,,
1.0701413e-10,1.1102996e-08,,,,
1.0700587e-10,1.1103396e-08,,,,
1.070304e-10,1.1102452e-08,,,,
1.0704537e-10,1.1101902e-08,,,,
1.0711113e-10,1.1099278e-08,,,,
1.0714841e-10,1.1097815e-08,,,,
1.0715269e-10,1.1097701e-08,,,,
1.071849e-10,1.1096445e-08,,,,
1.071879e-10,1.1096385e-08,,,,
1.0717138e-10,1.1097121e-08,,,,
1.0717483e-10,1.109704e-08,,,,
1.0713811e-10,1.1098597e-08,,,,
1.0713238e-10,1.1098892e-08,,,,
1.0714495e-10,1.1098439e-08,,,,
1.0712408e-10,1.1099352e-08,,,,
1.0714622e-10,1.1098506e-08,,,,
1.0716519e-10,1.1097793e-08,,,,
1.0715442e-10,1.1098294e-08,,,,
1.0717825e-10,1.109738e-08,,,,
1.0719068e-10,1.109693e-08,,,,
1.0719893e-10,1.1096657e-08,,,,
1.0724064e-10,1.1095014e-08,,,,
1.0725132e-10,1.1094639e-08,,,,
1.0728165e-10,1.1093461e-08,,,,
1.0727465e-10,1.1093806e-08,,,,
1.0728197e-10,1.1093566e-08,,,,
1.0729154e-10,1.1093237e-08,,,,
1.0728698e-10,1.1093483e-08,,,,
1.0727628e-10,1.1093981e-08,,,,
1.0724997e-10,1.1095114e-08,,,,
1.0721733e-10,1.1096504e-08,,,,
1.0721694e-10,1.1096582e-08,,,,
1.0721301e-10,1.1096803e-08,,,,
1.0723396e-10,1.1096009e-08,,,,
1.0725917e-10,1.1095036e-08,,,,
1.0725688e-10,1.1095191e-08,,,,
1.0723285e-10,1.1096231e-08,,,,
1.0718181e-10,1.1098375e-08,,,,
1.0719081e-10,1.1098067e-08,,,,
1.0716598e-10,1.1099141e-08,,,,
1.0718332e-10,1.1098492e-08,,,,
1.0723973e-10,1.1096249e-08,,,,
1.0726086e-10,1.1095449e-08,,,,
1.0732186e-10,1.1093018e-08,,,,
1.0733073e-10,1.1092717e-08,,,,
1.0737016e-10,1.1091168e-08,,,,
1.0737e-10,1.1091236e-08,,,,
1.0741837e-10,1.1089317e-08,,,,
1.0743512e-10,1.1088696e-08,,,,
1.0742424e-10,1.1089203e-08,,,,
1.0744176e-10,1.1088545e-08,,,,
1.0737961e-10,1.1091143e-08,,,,
1.0733875e-10,1.1092872e-08,,,,
1.0731455e-10,1.1093918e-08,,,,
1.0726973e-10,1.1095809e-08,,,,
1.0725165e-10,1.1096608e-08,,,,
1.0720331e-10,1.1098638e-08,,,,
1.0720494e-10,1.1098633e-08,,,,
1.0720388e-10,1.1098736e-08,,,,
1.0720969e-10,1.1098559e-08,,,,
1.0717627e-10,1.1099984e-08,,,,
1.0714342e-10,1.1101386e-08,,,,
1.0713491e-10,1.1101793e-08,,,,
1.0713485e-10,1.1101856e-08,,,,
1.0713098e-10,1.110207e-08,,,,
1.0709756e-10,1.1103499e-08,,,,
1.0708327e-10,1.1104142e-08,,,,
1.0709898e-10,1.1103556e-08,,,,
1.0710206e-10,1.1103495e-08,,,,
1.0713627e-10,1.1102161e-08,,,,
1.0720441e-10,1.1099435e-08,,,,
1.0727355e-10,1.1096674e-08,,,,
1.0737199e-10,1.1092713e-08,,,,
1.0740734e-10,1.1091331e-08,,,,
1.0743173e-10,1.1090401e-08,,,,
1.0744276e-10,1.1090005e-08,,,,
1.0743217e-10,1.1090497e-08,,,,
1.0742206e-10,1.109097e-08,,,,
1.0739257e-10,1.1092237e-08,,,,
1.0737326e-10,1.1093084e-08,,,,
1.0732893e-10,1.1094952e-08,,,,
1.0733422e-10,1.10948e-08,,,,
1.0732917e-10,1.1095066e-08,,,,
1.073106e-10,1.1095884e-08,,,,
1.0735336e-10,1.1094197e-08,,,,
1.0739163e-10,1.1092695e-08,,,,
1.0740812e-10,1.109208e-08,,,,
1.0745042e-10,1.1090417e-08,,,,
1.0747949e-10,1.108929e-08,,,,
1.0752025e-10,1.1087686e-08,,,,
1.0754585e-10,1.1086701e-08,,,,
1.0753562e-10,1.1087177e-08,,,,
1.0755154e-10,1.1086587e-08,,,,
1.0751403e-10,1.108818e-08,,,,
1.0749386e-10,1.1089063e-08,,,,
1.0747223e-10,1.1090008e-08,,,,
1.074322e-10,1.10917e-08,,,,
1.0741952e-10,1.1092279e-08,,,,
1.07359e-10,1.109481e-08,,,,
1.0733432e-10,1.1095875e-08,,,,
1.0730994e-10,1.1096932e-08,,,,
1.0729052e-10,1.1097783e-08,,,,
1.0727694e-10,1.1098399e-08,,,,
1.0726803e-10,1.1098821e-08,,,,
1.0732002e-10,1.1096759e-08,,,,
1.0735315e-10,1.1095468e-08,,,,
1.0736097e-10,1.1095208e-08,,,,
1.0739532e-10,1.1093864e-08,,,,
1.0741398e-10,1.1093166e-08,,,,
1.0741481e-10,1.1093191e-08,,,,
1.0745915e-10,1.1091441e-08,,,,
1.0747305e-10,1.1090936e-08,,,,
1.0747055e-10,1.1091095e-08,,,,
1.0749088e-10,1.1090326e-08,,,,
1.0748752e-10,1.1090523e-08,,,,
1.0751006e-10,1.1089663e-08,,,,
1.0752648e-10,1.1089055e-08,,,,
1.0750069e-10,1.1090167e-08,,,,
1.0751715e-10,1.1089553e-08,,,,
1.0755832e-10,1.1087934e-08,,,,
1.076122e-10,1.1085795e-08,,,,
1.0766094e-10,1.1083864e-08,,,,
1.0768376e-10,1.1082996e-08,,,,
1.0771908e-10,1.1081612e-08,,,,
1.0778071e-10,1.1079158e-08,,,,
1.0782095e-10,1.1077578e-08,,,,
1.0784723e-10,1.1076562e-08,,,,
1.078713e-10,1.1075644e-08,,,,
1.0789643e-10,1.1074675e-08,,,,
1.0790184e-10,1.1074516e-08,,,,
1.0794751e-10,1.1072709e-08,,,,
1.0794401e-10,1.1072911e-08,,,,
1.079446e-10,1.107295e-08,,,,
1.0793449e-10,1.107342e-08,,,,
1.0795019e-10,1.107284e-08,,,,
1.0795394e-10,1.1072753e-08,,,,
1.0796242e-10,1.1072462e-08,,,,
1.079769e-10,1.1071932e-08,,,,
1.079736e-10,1.1072127e-08,,,,
1.0795703e-10,1.1072864e-08,,,,
1.0796366e-10,1.107265e-08,,,,
1.079712e-10,1.1072402e-08,,,,
1.0797927e-10,1.1072134e-08,,,,
1.0797127e-10,1.107252e-08,,,,
1.0799622e-10,1.1071565e-08,,,,
1.0799216e-10,1.1071787e-08,,,,
1.0802612e-10,1.1070464e-08,,,,
1.0806458e-10,1.1068954e-08,,,,
1.0808657e-10,1.1068115e-08,,,,
1.0810212e-10,1.1067542e-08,,,,
1.0811493e-10,1.1067079e-08,,,,
1.0812687e-10,1.1066653e-08,,,,
1.0815918e-10,1.1065392e-08,,,,
1.0815426e-10,1.1065655e-08,,,,
1.0817646e-10,1.1064811e-08,,,,
1.0817287e-10,1.1065015e-08,,,,
1.0820091e-10,1.1063931e-08,,,,
1.0819963e-10,1.1064045e-08,,,,
1.081828e-10,1.1064791e-08,,,,
1.0816658e-10,1.1065509e-08,,,,
1.0814556e-10,1.1066429e-08,,,,
1.0817042e-10,1.1065473e-08,,,,
1.081448e-10,1.1066584e-08,,,,
1.0816061e-10,1.1065995e-08,,,,
1.0816645e-10,1.1065817e-08,,,,
1.08195e-10,1.1064713e-08,,,,
1.0820562e-10,1.106434e-08,,,,
1.0820677e-10,1.106435e-08,,,,
1.0821147e-10,1.1064219e-08,,,,
1.081854e-10,1.1065347e-08,,,,
1.0819424e-10,1.1065043e-08,,,,
1.0822346e-10,1.1063908e-08,,,,
1.0827538e-10,1.1061852e-08,,,,
1.0828337e-10,1.1061584e-08,,,,
1.0830193e-10,1.1060886e-08,,,,
1.0832909e-10,1.1059837e-08,,,,
1.0833266e-10,1.1059754e-08,,,,
1.0835426e-10,1.1058931e-08,,,,
1.0837617e-10,1.1058098e-08,,,,
1.0839019e-10,1.1057587e-08,,,,
1.0835849e-10,1.1058939e-08,,,,
1.0833376e-10,1.106001e-08,,,,
1.0833606e-10,1.1059974e-08,,,,
1.0834703e-10,1.1059583e-08,,,,
1.083743e-10,1.1058532e-08,,,,
1.0836835e-10,1.1058841e-08,,,,
1.0841973e-10,1.1056801e-08,,,,
1.084212e-10,1.1056796e-08,,,,
1.0842122e-10,1.1056857e-08,,,,
1.0837872e-10,1.1058653e-08,,,,
1.0839851e-10,1.1057909e-08,,,,
1.0840754e-10,1.1057598e-08,,,,
1.0841363e-10,1.1057407e-08,,,,
1.0842238e-10,1.1057113e-08,,,,
1.084161e-10,1.1057425e-08,,,,
1.0845719e-10,1.1055812e-08,,,,
1.0843666e-10,1.105671e-08,,,,
1.0840846e-10,1.1057923e-08,,,,
1.0837304e-10,1.1059428e-08,,,,
1.0835078e-10,1.1060398e-08,,,,
1.0829061e-10,1.1062914e-08,,,,
1.0828e-10,1.1063404e-08,,,,
1.0824457e-10,1.1064912e-08,,,,
1.0825756e-10,1.1064437e-08,,,,
1.0826287e-10,1.1064285e-08,,,,
1.0828415e-10,1.1063475e-08,,,,
1.0824668e-10,1.1065067e-08,,,,
1.0824943e-10,1.1065012e-08,,,,
1.0821286e-10,1.1066566e-08,,,,
1.0822131e-10,1.1066281e-08,,,,
1.0818958e-10,1.1067637e-08,,,,
1.081536e-10,1.1069164e-08,,,,
1.0812437e-10,1.1070417e-08,,,,
1.0813998e-10,1.1069841e-08,,,,
1.0816521e-10,1.1068872e-08,,,,
1.0821066e-10,1.1067075e-08,,,,
1.0824626e-10,1.1065685e-08,,,,
1.0831144e-10,1.1063085e-08,,,,
1.0836725e-10,1.1060866e-08,,,,
1.0840055e-10,1.1059565e-08,,,,
1.0841386e-10,1.1059082e-08,,,,
1.0841087e-10,1.1059266e-08,,,,
1.0841607e-10,1.1059111e-08,,,,
1.0846841e-10,1.1057037e-08,,,,
1.0847563e-10,1.1056803e-08,,,,
1.084786e-10,1.1056737e-08,,,,
1.0849092e-10,1.1056297e-08,,,,
1.0849107e-10,1.1056352e-08,,,,
1.0850797e-10,1.1055722e-08,,,,
1.0851067e-10,1.1055674e-08,,,,
1.0851692e-10,1.1055475e-08,,,,
1.084918e-10,1.1056565e-08,,,,
1.0846765e-10,1.1057607e-08,,,,
1.0846125e-10,1.1057925e-08,,,,
1.0849557e-10,1.1056583e-08,,,,
1.0855755e-10,1.1054114e-08,,,,
1.0865353e-10,1.1050258e-08,,,,
1.0870305e-10,1.1048302e-08,,,,
1.0874698e-10,1.1046569e-08,,,,
1.0876681e-10,1.1045817e-08,,,,
1.0877904e-10,1.1045379e-08,,,,
1.0879933e-10,1.1044611e-08,,,,
1.0879933e-10,1.104467e-08,,,,
1.0881271e-10,1.1044184e-08,,,,
1.0881999e-10,1.104395e-08,,,,
1.0884039e-10,1.1043177e-08,,,,
1.0883886e-10,1.1043296e-08,,,,
1.0886617e-10,1.1042245e-08,,,,
1.0890618e-10,1.1040669e-08,,,,
1.089222e-10,1.1040076e-08,,,,
1.0897828e-10,1.1037849e-08,,,,
1.0902337e-10,1.1036071e-08,,,,
1.0904622e-10,1.1035193e-08,,,,
1.0906544e-10,1.1034469e-08,,,,
1.0912121e-10,1.1032251e-08,,,,
1.0916357e-10,1.1030582e-08,,,,
1.0918037e-10,1.102996e-08,,,,
1.0912848e-10,1.1032138e-08,,,,
1.0911855e-10,1.1032601e-08,,,,
1.0911656e-10,1.1032744e-08,,,,
1.0916738e-10,1.103073e-08,,,,
1.0920805e-10,1.102913e-08,,,,
1.0924368e-10,1.1027736e-08,,,,
1.0928789e-10,1.1025991e-08,,,,
1.0929005e-10,1.1025961e-08,,,,
1.093042e-10,1.1025448e-08,,,,
1.0927847e-10,1.1026555e-08,,,,
1.0925841e-10,1.1027434e-08,,,,
1.0925745e-10,1.1027534e-08,,,,
1.0925593e-10,1.1027658e-08,,,,
1.0924811e-10,1.1028038e-08,,,,
1.0920279e-10,1.1029946e-08,,,,
1.0912281e-10,1.1033272e-08,,,,
1.0906162e-10,1.1035826e-08,,,,
1.0901059e-10,1.103797e-08,,,,
1.0894701e-10,1.1040625e-08,,,,
1.0889473e-10,1.1042823e-08,,,,
1.0888707e-10,1.1043186e-08,,,,
1.0888445e-10,1.1043362e-08,,,,
1.0892664e-10,1.1041697e-08,,,,
1.0898951e-10,1.1039192e-08,,,,
1.0904281e-10,1.103708e-08,,,,
1.0910094e-10,1.1034762e-08,,,,
1.0909514e-10,1.1035061e-08,,,,
1.0910724e-10,1.1034626e-08,,,,
1.0907968e-10,1.1035812e-08,,,,
1.0902696e-10,1.1038021e-08,,,,
1.0901905e-10,1.1038409e-08,,,,
1.0895766e-10,1.1040971e-08,,,,
1.0896036e-10,1.1040919e-08,,,,
1.0894716e-10,1.1041521e-08,,,,
1.0892195e-10,1.1042609e-08,,,,
1.0891274e-10,1.1043049e-08,,,,
1.0887967e-10,1.1044452e-08,,,,
1.0887505e-10,1.1044704e-08,,,,
1.0891171e-10,1.1043269e-08,,,,
1.089429e-10,1.1042053e-08,,,,
1.0901752e-10,1.1039067e-08,,,,
1.0903126e-10,1.1038565e-08,,,,
1.0907143e-10,1.1036991e-08,,,,
1.0907191e-10,1.103703e-08,,,,
1.0910105e-10,1.10359e-08,,,,
1.0907025e-10,1.1037218e-08,,,,
1.0906216e-10,1.1037608e-08,,,,
1.0905014e-10,1.1038159e-08,,,,
1.0906031e-10,1.1037806e-08,,,,
1.0905642e-10,1.1038024e-08,,,,
1.0905839e-10,1.1038002e-08,,,,
1.090282e-10,1.1039296e-08,,,,
1.090372e-10,1.1038984e-08,,,,
1.0901324e-10,1.1040028e-08,,,,
1.0898413e-10,1.1041274e-08,,,,
1.0899784e-10,1.1040777e-08,,,,
1.0903234e-10,1.1039428e-08,,,,
1.0909983e-10,1.1036731e-08,,,,
1.0910862e-10,1.103643e-08,,,,
1.0913939e-10,1.1035237e-08,,,,
1.0917613e-10,1.1033798e-08,,,,
1.0922176e-10,1.1031995e-08,,,,
1.0920079e-10,1.1032907e-08,,,,
1.0919281e-10,1.1033296e-08,,,,
1.0923092e-10,1.1031803e-08,,,,
1.0922931e-10,1.1031925e-08,,,,
1.0927586e-10,1.1030088e-08,,,,
1.0930246e-10,1.1029059e-08,,,,
1.0933609e-10,1.1027748e-08,,,,
1.0937228e-10,1.1026334e-08,,,,
1.0940325e-10,1.1025124e-08,,,,
1.0940716e-10,1.1025029e-08,,,,
1.0940327e-10,1.1025246e-08,,,,
1.093995e-10,1.102546e-08,,,,
1.0936283e-10,1.1027019e-08,,,,
1.0935262e-10,1.1027493e-08,,,,
1.0932977e-10,1.1028484e-08,,,,
1.0930951e-10,1.1029377e-08,,,,
1.0932243e-10,1.1028908e-08,,,,
1.0936946e-10,1.1027048e-08,,,,
1.0936753e-10,1.1027184e-08,,,,
1.0939091e-10,1.1026292e-08,,,,
1.0935263e-10,1.1027915e-08,,,,
1.0933397e-10,1.1028738e-08,,,,
1.0933127e-10,1.1028906e-08,,,,
1.0936137e-10,1.1027737e-08,,,,
1.093402e-10,1.1028662e-08,,,,
1.0932823e-10,1.1029211e-08,,,,
1.0932658e-10,1.1029337e-08,,,,
1.0933206e-10,1.1029178e-08,,,,
1.0930846e-10,1.1030196e-08,,,,
1.0934281e-10,1.1028856e-08,,,,
1.0929515e-10,1.1030859e-08,,,,
1.0931264e-10,1.1030207e-08,,,,
1.0926816e-10,1.1032083e-08,,,,
1.0927152e-10,1.1032006e-08,,,,
1.0928729e-10,1.1031422e-08,,,,
1.0930522e-10,1.1030749e-08,,,,
1.0932328e-10,1.1030073e-08,,,,
1.0932161e-10,1.1030204e-08,,,,
1.0927748e-10,1.1032063e-08,,,,
1.0928254e-10,1.1031917e-08,,,,
1.0926163e-10,1.1032831e-08,,,,
1.0924762e-10,1.1033461e-08,,,,
1.0925576e-10,1.1033189e-08,,,,
1.0929428e-10,1.103168e-08,,,,
1.0929278e-10,1.1031799e-08,,,,
1.0928548e-10,1.1032154e-08,,,,
1.0931353e-10,1.1031071e-08,,,,
1.0931803e-10,1.1030949e-08,,,,
1.0927802e-10,1.1032645e-08,,,,
1.0926227e-10,1.1033348e-08,,,,
1.0922686e-10,1.103485e-08,,,,
1.0919615e-10,1.1036165e-08,,,,
1.091674e-10,1.1037398e-08,,,,
1.0914588e-10,1.1038336e-08,,,,
1.0915233e-10,1.1038138e-08,,,,
1.0916084e-10,1.1037845e-08,,,,
1.0916024e-10,1.1037928e-08,,,,
1.0911842e-10,1.1039694e-08,,,,
1.0907197e-10,1.1041656e-08,,,,
1.0902104e-10,1.1043791e-08,,,,
1.0899214e-10,1.1045032e-08,,,,
1.0889824e-10,1.1048923e-08,,,,
1.0884979e-10,1.1050957e-08,,,,
1.0876235e-10,1.1054591e-08,,,,
1.0874093e-10,1.1055525e-08,,,,
1.087146e-10,1.1056661e-08,,,,
1.087264e-10,1.1056239e-08,,,,
1.0868675e-10,1.1057917e-08,,,,
1.0865212e-10,1.105939e-08,,,,
1.0860444e-10,1.1061396e-08,,,,
1.0856102e-10,1.1063232e-08,,,,
1.0854776e-10,1.1063832e-08,,,,
1.0856198e-10,1.1063313e-08,,,,
1.0860568e-10,1.1061586e-08,,,,
1.0865053e-10,1.1059817e-08,,,,
1.0866816e-10,1.1059154e-08,,,,
1.0864638e-10,1.1060105e-08,,,,
1.0865772e-10,1.1059702e-08,,,,
1.0868183e-10,1.1058779e-08,,,,
1.0868598e-10,1.1058667e-08,,,,
1.0868457e-10,1.1058787e-08,,,,
1.086904e-10,1.1058607e-08,,,,
1.0869335e-10,1.1058551e-08,,,,
1.0871651e-10,1.1057662e-08,,,,
1.0873091e-10,1.1057133e-08,,,,
1.0876652e-10,1.105574e-08,,,,
1.0875414e-10,1.1056309e-08,,,,
1.0877084e-10,1.1055687e-08,,,,
1.0877813e-10,1.1055452e-08,,,,
1.087726e-10,1.1055736e-08,,,,
1.0870382e-10,1.1058603e-08,,,,
1.0867349e-10,1.1059898e-08,,,,
1.0866707e-10,1.1060221e-08,,,,
1.0864368e-10,1.1061237e-08,,,,
1.0867243e-10,1.1060123e-08,,,,
1.0867306e-10,1.106016e-08,,,,
1.0864831e-10,1.1061231e-08,,,,
1.0866014e-10,1.1060806e-08,,,,
1.086345e-10,1.1061912e-08,,,,
1.0866139e-10,1.1060874e-08,,,,
1.0873173e-10,1.1058061e-08,,,,
1.0878241e-10,1.1056054e-08,,,,
1.0881288e-10,1.1054871e-08,,,,
1.0885271e-10,1.1053307e-08,,,,
1.0891305e-10,1.1050903e-08,,,,
1.0897784e-10,1.1048319e-08,,,,
1.0902969e-10,1.1046263e-08,,,,
1.0906777e-10,1.104477e-08,,,,
1.0908942e-10,1.1043946e-08,,,,
1.0912141e-10,1.1042701e-08,,,,
1.0914842e-10,1.1041656e-08,,,,
1.0915924e-10,1.1041278e-08,,,,
1.091708e-10,1.1040865e-08,,,,
1.0918771e-10,1.1040235e-08,,,,
1.0915884e-10,1.1041474e-08,,,,
1.0915136e-10,1.1041839e-08,,,,
1.0915473e-10,1.1041758e-08,,,,
1.0919913e-10,1.1040007e-08,,,,
1.0920753e-10,1.1039726e-08,,,,
1.0924117e-10,1.103841e-08,,,,
1.0922494e-10,1.1039133e-08,,,,
1.0922891e-10,1.1039033e-08,,,,
1.0924465e-10,1.1038446e-08,,,,
1.0925307e-10,1.1038167e-08,,,,
1.0924028e-10,1.103875e-08,,,,
1.092047e-10,1.1040259e-08,,,,
1.0925168e-10,1.1038405e-08,,,,
1.0928627e-10,1.103705e-08,,,,
1.0933528e-10,1.1035111e-08,,,,
1.0937085e-10,1.1033719e-08,,,,
1.0936627e-10,1.1033965e-08,,,,
1.0939449e-10,1.1032876e-08,,,,
1.0942892e-10,1.1031529e-08,,,,
1.0943944e-10,1.1031158e-08,,,,
1.0947635e-10,1.1029711e-08,,,,
1.095188e-10,1.1028042e-08,,,,
1.0955817e-10,1.1026494e-08,,,,
1.0960821e-10,1.1024513e-08,,,,
1.0958487e-10,1.1025525e-08,,,,
1.0960423e-10,1.1024794e-08,,,,
1.0962733e-10,1.1023909e-08,,,,
1.0966521e-10,1.1022426e-08,,,,
1.0972637e-10,1.101999e-08,,,,
1.0975805e-10,1.1018757e-08,,,,
1.0978188e-10,1.101784e-08,,,,
1.0980388e-10,1.1017006e-08,,,,
1.0981983e-10,1.1016414e-08,,,,
1.0986476e-10,1.101464e-08,,,,
