﻿Probability,Radius [mm],Diameter [mm],Center x [mm],Center y [mm],Center z [mm],Volume [µm³],Voxel,Surface [µm²],Classification,Gap [mm],Compactness,Sphericity,Pos. x [mm],Pos. y [mm],Pos. z [mm],Projected size x [mm],Projected size y [mm],Projected size z [mm],PCA deviation 1 [mm],PCA deviation 2 [mm],PCA deviation 3 [mm],PCA max. deviation ratio [%],PCA min. deviation ratio [%],Min. gray value,Max. gray value,Mean gray value,Deviation of gray values,Label,Min. thickness [mm],Max. thickness [mm],Mean thickness [mm],Relative diameter,Cut surface [µm²],Min. edge distance (inside) [mm],Min. edge distance (outside) [mm],Max. edge distance (cut) [mm],Projected area (yz-plane) [µm²],Projected area (xz-plane) [µm²],Projected area (xy-plane) [µm²],Description,Image,Focused image,Captures,Tolerance status
9.34,0.01,0.01,0.05,0.20,-0.02,106.38,285,222.91,,0.01,0.09,0.49,0.05,0.20,-0.02,0.01,0.00,0.01,0.00,0.00,0.00,44.90,12.37,11648,25384,20518,2833,324,,,,,,,,,44.45,46.92,16.98,,Off,Off,0,No tolerance
9.30,0.01,0.01,-0.06,0.13,-0.14,104.14,279,229.13,,0.00,0.08,0.47,-0.06,0.13,-0.14,0.01,0.00,0.01,0.00,0.00,0.00,50.36,11.95,12774,25063,20587,2826,103,,,,,,,,,40.18,50.93,15.94,,Off,Off,0,No tolerance
9.29,0.01,0.01,-0.03,0.22,0.13,106.75,286,210.47,,0.01,0.12,0.52,-0.03,0.22,0.12,0.01,0.00,0.01,0.00,0.00,0.00,45.19,14.67,11840,25190,20645,2826,23,,,,,,,,,39.79,45.10,19.18,,Off,Off,0,No tolerance
9.24,0.01,0.01,0.00,0.20,-0.01,114.59,307,236.39,,0.01,0.10,0.48,0.00,0.20,-0.01,0.01,0.01,0.01,0.00,0.00,0.00,45.22,12.62,10633,25283,20645,2817,322,,,,,,,,,44.58,47.43,21.90,,Off,Off,0,No tolerance
9.16,0.01,0.01,0.02,0.12,0.07,101.52,272,211.51,,0.02,0.10,0.50,0.02,0.12,0.06,0.01,0.00,0.01,0.00,0.00,0.00,47.40,12.74,11786,25434,20196,2805,327,,,,,,,,,39.53,46.01,16.72,,Off,Off,0,No tolerance
9.16,0.01,0.01,-0.04,0.14,-0.15,132.13,354,241.57,,0.00,0.14,0.52,-0.03,0.14,-0.16,0.01,0.01,0.01,0.00,0.00,0.00,43.15,14.94,12551,25819,20522,2804,57,,,,,,,,,40.05,54.56,23.33,,Off,Off,0,No tolerance
9.11,0.01,0.01,0.06,0.18,-0.15,99.66,267,211.51,,0.01,0.13,0.49,0.06,0.18,-0.15,0.01,0.01,0.01,0.00,0.00,0.00,43.39,15.09,11681,25503,20576,2798,9,,,,,,,,,38.75,42.38,19.44,,Off,Off,0,No tolerance
9.11,0.01,0.02,0.07,0.30,0.03,133.62,358,279.94,,0.01,0.05,0.45,0.07,0.30,0.02,0.01,0.01,0.02,0.00,0.00,0.00,41.69,9.52,11541,25393,20387,2797,107,,,,,,,,,54.56,59.62,20.61,,Off,Off,0,No tolerance
8.93,0.01,0.01,0.01,0.14,-0.01,147.43,395,278.90,,0.01,0.09,0.48,0.01,0.14,-0.01,0.01,0.01,0.01,0.00,0.00,0.00,46.94,11.37,11732,25199,20349,2769,313,,,,,,,,,51.19,61.69,21.12,,Off,Off,0,No tolerance
8.89,0.01,0.02,0.08,0.20,0.03,155.27,416,304.82,,0.01,0.05,0.46,0.08,0.20,0.04,0.01,0.01,0.02,0.00,0.00,0.00,38.49,9.32,12562,25339,20397,2763,171,,,,,,,,,63.76,60.13,22.03,,Off,Off,0,No tolerance
8.81,0.01,0.01,-0.07,0.15,-0.16,97.42,261,200.10,,0.02,0.11,0.51,-0.07,0.15,-0.17,0.01,0.00,0.01,0.00,0.00,0.00,43.88,13.25,8658,24886,20417,2750,58,,,,,,,,,33.83,45.75,18.14,,Off,Off,0,No tolerance
8.76,0.01,0.01,0.05,0.15,0.12,107.50,288,222.91,,0.01,0.09,0.49,0.05,0.15,0.12,0.01,0.00,0.01,0.00,0.00,0.00,43.37,12.20,13831,24824,20533,2744,303,,,,,,,,,39.14,49.90,17.76,,Off,Off,0,No tolerance
8.66,0.01,0.01,-0.01,0.12,0.00,103.02,276,216.69,,0.01,0.11,0.49,-0.01,0.12,0.00,0.01,0.00,0.01,0.00,0.00,0.00,44.12,13.01,12756,25052,20448,2727,66,,,,,,,,,37.07,49.64,19.18,,Off,Off,0,No tolerance
8.63,0.01,0.01,0.08,0.27,0.15,129.89,348,258.16,,0.02,0.10,0.48,0.08,0.27,0.15,0.01,0.01,0.01,0.00,0.00,0.00,46.36,12.97,11432,25499,20794,2723,51,,,,,,,,,51.71,50.16,21.77,,Off,Off,0,No tolerance
8.56,0.01,0.02,0.07,0.28,0.10,146.31,392,314.15,,0.00,0.06,0.43,0.07,0.28,0.10,0.01,0.01,0.02,0.00,0.00,0.00,44.59,10.28,10811,25384,20579,2712,34,,,,,,,,,62.73,61.69,22.42,,Off,Off,0,No tolerance
8.41,0.01,0.01,-0.06,0.16,0.12,95.55,256,202.18,,0.02,0.13,0.50,-0.06,0.16,0.12,0.01,0.00,0.01,0.00,0.00,0.00,46.35,14.54,10938,25390,20326,2688,300,,,,,,,,,34.34,45.36,17.88,,Off,Off,0,No tolerance
8.39,0.01,0.01,0.08,0.31,0.10,93.69,251,205.29,,0.02,0.10,0.49,0.08,0.32,0.10,0.01,0.01,0.01,0.00,0.00,0.00,42.15,13.24,11435,25318,20465,2685,41,,,,,,,,,40.05,41.86,19.83,,Off,Off,0,No tolerance
8.27,0.01,0.02,0.06,0.20,-0.11,153.40,411,334.89,,0.02,0.04,0.41,0.06,0.20,-0.11,0.01,0.00,0.02,0.00,0.00,0.00,45.30,8.58,11733,25830,20964,2665,109,,,,,,,,,61.69,71.15,19.05,,Off,Off,0,No tolerance
8.26,0.01,0.01,0.08,0.16,0.13,119.07,319,263.35,,0.02,0.07,0.44,0.08,0.16,0.13,0.01,0.01,0.01,0.00,0.00,0.00,48.92,11.14,12403,25539,20455,2663,306,,,,,,,,,53.27,52.23,16.85,,Off,Off,0,No tolerance
8.19,0.01,0.01,-0.04,0.16,-0.14,134.74,361,250.91,,0.01,0.08,0.51,-0.04,0.16,-0.15,0.01,0.00,0.01,0.00,0.00,0.00,44.30,11.16,12438,25343,20410,2652,60,,,,,,,,,44.06,58.58,21.00,,Off,Off,0,No tolerance
8.15,0.01,0.01,-0.02,0.11,0.10,76.52,205,178.33,,0.02,0.11,0.49,-0.02,0.11,0.10,0.01,0.00,0.01,0.00,0.00,0.00,43.87,14.81,12661,24897,20806,2647,135,,,,,,,,,31.23,38.23,16.07,,Off,Off,0,No tolerance
8.10,0.01,0.01,0.06,0.12,-0.06,82.86,222,183.51,,0.01,0.10,0.50,0.06,0.12,-0.06,0.01,0.00,0.01,0.00,0.00,0.00,48.08,13.96,11430,25162,20407,2638,189,,,,,,,,,36.29,37.32,15.81,,Off,Off,0,No tolerance
7.87,0.01,0.02,0.08,0.30,-0.15,130.27,349,288.23,,0.00,0.07,0.43,0.08,0.30,-0.15,0.01,0.01,0.02,0.00,0.00,0.00,43.26,11.24,13023,25299,20856,2600,26,,,,,,,,,54.17,58.71,21.51,,Off,Off,0,No tolerance
7.70,0.01,0.01,-0.05,0.14,0.06,113.09,303,224.99,,0.01,0.09,0.50,-0.06,0.14,0.05,0.01,0.00,0.01,0.00,0.00,0.00,44.09,12.35,11603,25489,20636,2572,328,,,,,,,,,40.05,51.19,18.79,,Off,Off,0,No tolerance
7.67,0.01,0.01,-0.01,0.14,-0.01,103.39,277,213.58,,0.01,0.09,0.50,-0.01,0.14,-0.01,0.01,0.00,0.01,0.00,0.00,0.00,43.94,12.70,12886,25759,20566,2566,68,,,,,,,,,41.47,45.62,18.40,,Off,Off,0,No tolerance
7.65,0.01,0.01,0.07,0.14,0.12,129.52,347,238.46,,0.01,0.13,0.52,0.07,0.14,0.11,0.01,0.01,0.01,0.00,0.00,0.00,48.76,14.02,13542,25536,20620,2563,136,,,,,,,,,45.75,50.41,19.57,,Off,Off,0,No tolerance
7.62,0.01,0.01,-0.01,0.11,0.16,63.45,170,156.56,,0.01,0.09,0.49,-0.01,0.11,0.16,0.00,0.00,0.01,0.00,0.00,0.00,44.72,13.82,13319,24810,20473,2559,242,,,,,,,,,30.20,33.31,13.61,,Off,Off,0,No tolerance
7.49,0.01,0.01,-0.04,0.16,-0.06,101.52,272,222.91,,0.01,0.07,0.47,-0.04,0.16,-0.06,0.01,0.00,0.01,0.00,0.00,0.00,49.23,11.71,13404,25570,21033,2537,261,,,,,,,,,42.77,47.43,15.55,,Off,Off,0,No tolerance
7.07,0.01,0.01,0.03,0.17,-0.01,106.00,284,215.65,,0.01,0.08,0.50,0.03,0.17,-0.01,0.01,0.01,0.01,0.00,0.00,0.00,43.91,11.51,13098,25347,20842,2464,320,,,,,,,,,42.64,47.95,17.37,,Off,Off,0,No tolerance
7.03,0.01,0.01,-0.09,0.15,-0.03,99.66,267,226.02,,0.02,0.06,0.46,-0.09,0.15,-0.03,0.01,0.01,0.01,0.00,0.00,0.00,48.23,9.81,11294,24963,21171,2457,311,,,,,,,,,43.29,52.10,19.57,,Off,Off,0,No tolerance
7.02,0.01,0.01,0.08,0.16,-0.09,94.06,252,224.99,,0.01,0.10,0.44,0.08,0.16,-0.09,0.01,0.00,0.01,0.00,0.00,0.00,49.25,13.08,10752,25486,21157,2456,151,,,,,,,,,40.82,43.03,18.53,,Off,Off,0,No tolerance
6.88,0.01,0.01,0.06,0.18,0.10,100.78,270,212.54,,0.02,0.09,0.49,0.06,0.18,0.10,0.01,0.01,0.01,0.00,0.00,0.00,44.45,12.89,12641,25083,20806,2432,141,,,,,,,,,39.66,46.14,18.01,,Off,Off,0,No tolerance
6.87,0.01,0.01,-0.07,0.11,-0.08,101.52,272,215.65,,0.01,0.08,0.49,-0.07,0.11,-0.08,0.01,0.00,0.01,0.00,0.00,0.00,43.58,11.38,13055,25426,21101,2429,188,,,,,,,,,39.79,49.12,19.18,,Off,Off,0,No tolerance
6.85,0.01,0.01,0.01,0.14,-0.10,76.14,204,192.85,,0.00,0.06,0.45,0.01,0.14,-0.10,0.01,0.00,0.01,0.00,0.00,0.00,44.60,11.43,11333,25333,21007,2426,144,,,,,,,,,34.47,41.34,15.16,,Off,Off,0,No tolerance
6.67,0.01,0.01,-0.04,0.17,0.11,93.31,250,201.14,,0.02,0.11,0.49,-0.03,0.17,0.10,0.01,0.00,0.01,0.00,0.00,0.00,48.27,13.36,13333,25039,20687,2394,304,,,,,,,,,36.16,43.42,16.33,,Off,Off,0,No tolerance
6.65,0.01,0.01,0.03,0.13,-0.03,104.14,279,235.35,,0.00,0.08,0.45,0.03,0.13,-0.04,0.01,0.00,0.01,0.00,0.00,0.00,44.17,12.57,14309,25393,21153,2391,260,,,,,,,,,42.51,49.38,19.57,,Off,Off,0,No tolerance
6.62,0.01,0.01,0.09,0.19,0.00,84.73,227,195.95,,0.02,0.08,0.48,0.09,0.19,0.00,0.01,0.00,0.01,0.00,0.00,0.00,47.52,13.14,13104,25189,21016,2385,325,,,,,,,,,36.16,42.64,15.29,,Off,Off,0,No tolerance
6.55,0.01,0.01,0.04,0.14,0.05,83.23,223,190.77,,0.02,0.11,0.48,0.04,0.14,0.05,0.01,0.00,0.01,0.00,0.00,0.00,47.25,14.84,14252,25606,21052,2371,255,,,,,,,,,34.99,40.31,16.20,,Off,Off,0,No tolerance
6.39,0.01,0.01,0.04,0.14,0.12,100.78,270,206.32,,0.01,0.12,0.51,0.04,0.14,0.12,0.01,0.00,0.01,0.00,0.00,0.00,43.15,13.61,13483,25385,21139,2343,297,,,,,,,,,36.16,45.23,21.51,,Off,Off,0,No tolerance
6.30,0.01,0.01,0.01,0.23,0.13,68.30,183,178.33,,0.02,0.10,0.45,0.01,0.23,0.13,0.01,0.00,0.01,0.00,0.00,0.00,49.56,12.94,13633,25160,21136,2325,40,,,,,,,,,31.75,37.45,14.00,,Off,Off,0,No tolerance
6.25,0.02,0.03,-0.07,0.40,-0.14,163.11,437,461.38,,0.00,0.01,0.31,-0.07,0.40,-0.13,0.00,0.01,0.03,0.01,0.00,0.00,45.88,3.87,12195,24995,21113,2359,88,,,,,,,,,112.23,72.19,28.25,,Off,Off,0,No tolerance
6.16,0.01,0.01,-0.09,0.13,0.04,89.58,240,202.18,,0.01,0.13,0.48,-0.09,0.13,0.04,0.01,0.00,0.01,0.00,0.00,0.00,45.92,13.36,12789,25459,21278,2301,251,,,,,,,,,32.27,46.27,19.18,,Off,Off,0,No tolerance
6.06,0.01,0.01,0.02,0.16,-0.08,69.80,187,186.62,,0.02,0.09,0.44,0.02,0.16,-0.09,0.01,0.00,0.01,0.00,0.00,0.00,46.09,13.67,11812,25200,21632,2282,150,,,,,,,,,33.44,35.77,15.55,,Off,Off,0,No tolerance
5.57,0.00,0.01,-0.03,0.10,0.07,48.52,130,118.20,,0.03,0.17,0.54,-0.03,0.10,0.06,0.00,0.00,0.01,0.00,0.00,0.00,48.27,17.91,13289,24816,21467,2187,319,,,,,,,,,22.94,24.36,11.79,,Off,Off,0,No tolerance
5.54,0.01,0.01,-0.01,0.13,0.05,108.62,291,252.98,,0.02,0.12,0.44,0.00,0.13,0.05,0.01,0.00,0.01,0.00,0.00,0.00,45.10,11.62,14798,25213,21482,2182,252,,,,,,,,,37.84,57.93,23.72,,Off,Off,0,No tolerance
4.68,0.01,0.01,-0.03,0.15,-0.07,58.60,157,175.22,,0.01,0.07,0.42,-0.03,0.15,-0.07,0.01,0.00,0.01,0.00,0.00,0.00,53.66,10.04,14586,24997,21553,2157,192,,,,,,,,,30.33,37.84,13.87,,Off,Off,0,No tolerance
3.47,0.00,0.01,-0.09,0.40,-0.06,35.46,95,109.90,,0.01,0.08,0.47,-0.09,0.40,-0.06,0.00,0.00,0.01,0.00,0.00,0.00,47.74,12.59,16472,25022,21777,1926,292,,,,,,,,,22.81,21.38,9.46,,Off,Off,0,No tolerance
1.46,0.01,0.01,-0.07,0.41,0.00,39.19,105,148.26,,-0.01,0.02,0.38,-0.07,0.41,0.01,0.00,0.00,0.01,0.00,0.00,0.00,49.83,7.48,17322,24657,22004,1523,146,,,,,,,,,34.08,26.57,10.76,,Off,Off,0,No tolerance

