"","PC1","PC2","PC3","PC4","PC5","PC6","PC7","PC8","PC9","PC10","PC11","PC12","PC13","PC14","PC15","PC16","PC17","PC18","PC19","PC20","PC21","PC22","PC23"
"X169",0.0402271306323722,0.0443077981352699,0.00469516582268334,0.0689415196957943,-0.0558864180484463,-0.00689339731467466,0.0287798264274306,0.00152565582865559,0.0020577121542572,0.000517838987075274,-0.0011620775310216,-1.43629542195233e-06,-1.1068719550953e-05,9.79338921082744e-06,2.05988672482452e-06,5.12382694427287e-06,5.53346744177935e-06,3.82773870081067e-06,2.6101448235056e-05,3.72475476751717e-06,3.3848580678653e-05,9.41838181865938e-06,0.000114447187483458
"X170",0.0288606897483337,0.052204923357165,-0.00132143129077945,0.036308416295287,-0.0576776372557958,-0.0100294772546425,-0.001026995473023,-0.000113537918499199,-1.32764375297649e-05,0.000587764301365008,0.000406548140625298,-4.33562289195796e-05,5.56469899803304e-06,-1.7260748606327e-07,2.1039376764626e-05,-7.46610724848443e-06,-1.02492684250881e-05,-3.45592648991041e-07,1.44114473128622e-05,1.22893871756063e-06,-0.00010715988200249,0.000102865601487927,0.000215339544882245
"X171",-0.0503862657421751,-0.0556781138850953,0.00366681236456049,-0.0436337269900373,0.054937818860256,0.00110060705315569,-0.0401761019497087,-0.0014653700782224,-0.00290701255584832,0.000152836052078539,0.00148061864120539,8.98699589914835e-06,8.37509943104422e-06,-1.31755651339273e-05,5.92877094580632e-07,-6.9948805001265e-06,-1.21643754311778e-05,-8.6075066105982e-06,-4.06831178956471e-05,-5.34187608520544e-06,-0.000130978464758789,6.96283515002797e-06,-9.30587001694329e-05
"X172",-0.0283511502045807,0.00805006723669519,0.0149538050332257,0.00904355439597384,0.0327558274039434,0.0212151894893356,-0.000509314031179886,-0.000292823141393315,-0.00173598544132672,0.00149162860846157,-0.000176009396407367,4.71613497429309e-05,-5.4864585182638e-05,-2.00173372719557e-05,-2.68443328492493e-06,2.25843954727723e-05,1.20069473485852e-05,-4.65971194168321e-06,-5.15604808582211e-05,-4.22182360606353e-06,1.16919155485321e-05,-0.00011081957437423,-9.06675386035609e-05
"X173",0.00689895883192831,-0.00021901063854883,0.00352599685026093,0.0145224261501107,-0.0077125418982825,-0.00510154870847218,-0.00280535752115865,0.000115159655744261,2.68932904269946e-05,7.14713904104469e-05,8.49205813800732e-05,-4.87390884927406e-06,5.83736973889788e-06,2.35744237272488e-06,1.09885749840143e-06,-3.82775173861966e-06,-3.82873346552184e-06,-1.12798988672696e-06,2.87634569137563e-06,1.92852760743628e-07,-3.79649247643575e-05,2.04024138475338e-05,2.51033830446479e-05
"X174",0.00639480505837799,-0.000784161414501526,0.00393075588405232,0.00927448482901178,-0.00752996099918236,-0.00322647781065081,-0.000653658053034279,-1.19820992338183e-05,0.000233520523071741,-0.000173854866881446,6.12497446760822e-05,-1.13407342928141e-05,8.38471080212381e-06,3.9662448608716e-06,3.37041766771315e-07,-4.71228663326105e-06,-2.71270440364595e-06,-3.90907382979781e-08,7.65056738072295e-06,7.10057866664221e-07,-1.63277156067464e-05,1.85886160832526e-05,2.05039812641098e-05
"X175",0.0420925346834472,-0.0183691970136858,0.00304938947022299,-0.000251899692707472,-0.0424945288425317,-0.013529384667449,0.00359231624015762,0.000312295797268898,0.000586408287908179,-2.14603351962513e-05,0.000132927504665116,-2.7839180399579e-05,1.5077264346469e-05,1.84182294741008e-06,1.594203877851e-05,-6.24203111011822e-06,-7.66498936786309e-06,2.89225366442138e-06,2.36122002361783e-05,1.81488740497091e-06,-3.25491749179764e-05,9.36420520391243e-05,0.000161575270267335
"X176",-0.0892674330616493,-0.028013163037961,0.0371007156608294,0.0131317909535107,0.0283984777982341,0.021673228679735,0.034164915362759,0.00111720984552885,0.00139786469293766,0.000172606533975005,-0.00168584933326775,5.54829206424882e-05,-4.47732491870464e-05,6.46946837598545e-07,-2.31757641441692e-05,2.52132495920723e-05,2.65344906583965e-05,4.18248666292264e-06,-1.05484123737988e-05,8.72492338070687e-07,0.000214895209921641,-0.000170714623045655,-0.000179644955057192
"X177",-0.0172568544567434,0.0189511169738212,0.00393354010758486,0.0168231909529796,-0.00206995284071164,-0.00406831352497634,0.00311700704956067,0.000577094673147839,0.000405305419562003,0.000110937536567392,-0.000300824224618253,1.14551217838114e-05,-8.9795721189896e-08,3.88693610727258e-06,-4.8908149739946e-06,6.35257952424393e-07,8.12276161990207e-07,-3.88863425120994e-07,1.70895906253857e-06,3.51878526457814e-07,-2.22317576961134e-06,-1.04712492436546e-05,-1.62751067123557e-05
"X178",-0.006207143687853,0.0212161965316164,0.00398710779333891,0.00359724218746253,-0.00708779359059694,-0.00118985153557422,0.00796946025920837,0.000586496157178471,0.000389754235502003,0.000273616347545517,-0.000394408286939653,1.30565288735532e-05,-8.94354738695814e-06,-7.63082545457643e-07,-1.48624866060987e-08,5.87722619767742e-06,3.83544982854123e-06,1.35522949381631e-06,6.75487882525619e-07,2.80195550084961e-07,2.75067960280465e-05,-1.12737917376534e-05,1.05134281764451e-05
"X179",0.119813890581504,-0.0099563868496422,-0.00767921471722441,-0.0328015623296899,-0.0679103535685944,-0.00305787907640123,-0.00738468333484825,-0.00107165518101444,-0.00201716340957351,0.00164615847865974,0.00116764962339719,-4.53812008516251e-05,-2.26217789967923e-05,-3.00486836119466e-05,5.29532949558846e-05,6.73639239465543e-06,-1.1298841508688e-05,1.26184313026473e-06,-9.52782382544184e-06,-2.03884227215805e-06,-0.000116970509833916,0.000156083569018166,0.000367558813881671
"X180",-0.0452982321977814,0.0680834944404819,-0.00301477563602316,0.0236694313288593,0.00556656914622807,-0.010693621260293,0.00768135885339093,0.00141693837298758,0.00143812796268119,-0.000366677323977586,-0.00079376532565743,2.69181800524601e-05,1.24619556730476e-05,1.51552385394329e-05,-1.84409923053826e-05,-2.0794653055952e-06,2.9557005251695e-06,6.22713670592454e-07,1.30583846007913e-05,1.57055071856117e-06,2.95712187973374e-05,-3.2604506647376e-05,-9.02985817087256e-05
"X181",0.113896171749433,0.0452668091638163,-0.0209650663859266,-0.0396665444502995,-0.042874755454297,-0.0348869054459072,-0.0112555422720092,0.000275986606457714,0.00146700765887628,-0.00170353441229367,0.00069124579424747,-6.13365520654389e-05,7.61512184560829e-05,1.94894187485166e-05,1.27514518756858e-05,-3.06042863695218e-05,-2.11346510396863e-05,5.16826677146822e-06,6.05667547495976e-05,3.95365742995759e-06,-6.47777844719703e-05,0.000187048258139247,0.000164361000170861
"X182",-0.0359339589716579,0.0100369875399245,-0.00730791842527341,0.040638192227863,-0.00509225431630855,-0.00317808027615619,0.00132653556665452,0.000465970482397849,0.000282099337233442,0.000279485856961923,-0.000241727246157404,9.24902807027454e-06,-1.06584467038669e-06,5.25314034288731e-06,-6.1748917837859e-06,-1.34398756357476e-06,-9.40764829206357e-07,-2.27746550650943e-06,-1.04987497170124e-06,3.28718403708205e-07,-3.70404765954804e-05,-1.30690905259568e-05,-1.60960585142784e-05
"X183",-0.0173980912442942,0.0247083323621241,0.000126053805010708,0.0169195982246259,-0.011470735896625,-0.00123229249449807,0.00612568051001211,0.000704630214941818,-0.000101582220610454,0.000912500886074957,-0.000364538336751951,2.33383230893267e-05,-2.0743313271941e-05,-6.11306742865327e-06,3.66965165967285e-06,9.99649744774663e-06,3.20911487427746e-06,-5.62179288221033e-07,-1.09767691895839e-05,-7.73754345583707e-07,-9.59455184653965e-06,-1.26158876742936e-05,3.40934519220772e-05
"X184",-0.00587379139820521,0.00349192287473263,-0.00216641055500097,-4.50458736655861e-05,-0.00279609785132131,-0.0031595148454539,0.00121304318960428,0.000204037794102762,0.000302761715791449,-0.000147632458052477,-7.77719128500832e-05,-3.34531583130925e-07,5.57031139014482e-06,2.86815608657813e-06,-1.19281562223123e-06,-1.70003315043144e-06,-6.33847341987926e-07,6.34199114503283e-07,5.80969517884735e-06,5.12047378024889e-07,3.96757677426602e-06,7.24036566018482e-06,1.39413586374276e-06
"X185",0.0551838647365961,-0.00137624418071027,0.00592053553440392,0.0425887278682471,-0.0171230948836145,-0.0119373247178593,-0.00447563452285644,0.000226310861379454,0.000555383484556125,-0.000258691697792644,0.000100136675026642,-1.9095860859961e-05,2.25038918786249e-05,1.18061778478702e-05,-2.3420914126625e-06,-1.32759920293356e-05,-8.82718094354634e-06,-2.05404111480248e-06,1.62091021209947e-05,1.52768911856612e-06,-7.42085789950409e-05,4.33377696983201e-05,3.58276927424565e-05
"X186",0.0050876917646905,-0.00144071070586852,-0.000628653087890642,0.00665537838822404,-0.00939957583177473,-0.00710906346852453,-0.00237333877561463,0.000228546583614862,0.000106580501940376,3.1391149252717e-05,7.19921385806657e-05,-3.34023716181539e-06,7.96103238827367e-06,2.09950847661939e-06,2.32054824259995e-06,-3.69581329244806e-06,-4.18059413009925e-06,-4.16133963154825e-07,5.17439660783891e-06,2.79807671225589e-07,-3.28416057286624e-05,2.86724392076095e-05,3.35362838048788e-05
"X187",-0.0186534081159104,0.0079778208586179,-0.0138432467964559,0.00134492239712664,0.00519649408293532,-0.00963966969357027,-0.00162141695357786,0.000396680604731969,0.000953116172127506,-0.000890209779044709,-0.000110313974731982,-3.58441492400691e-06,2.84045098717579e-05,1.39426291703505e-05,-1.09247134690566e-05,-1.09629563335245e-05,-3.66162124626279e-06,8.0473889158175e-07,1.95324939186879e-05,1.67472556848485e-06,4.2009280708094e-06,1.25375711325792e-05,-5.26449232248604e-05
"X188",-0.00935903623960773,0.00553325124806109,-0.0269381762809114,0.0228636324294339,-0.00488041893033761,-0.0127688572381889,-0.00201527642210403,0.000694619040709711,0.000755924245436437,-0.000320255826458862,-0.000161249802574491,6.04477825253206e-06,2.13755023433275e-05,1.13560646739846e-05,-7.76222276483962e-06,-8.83194356480699e-06,-5.49807497865637e-06,-8.53777651916328e-07,1.36557821524757e-05,1.20861508129723e-06,-3.8687667835394e-05,2.02280615112078e-05,-2.01190370137199e-05
"X189",0.00676146614911227,5.80197818947656e-05,-0.0108021401649303,0.0156611216413468,-0.015813905450255,-0.0130658885822952,-0.00649742317009262,0.000190595145970129,0.000337000986128495,-0.000280785230702563,0.000244489007131189,-1.61550146536791e-05,2.39368810603233e-05,8.09925732800143e-06,1.6596806292419e-06,-1.18642913352275e-05,-9.41943566356828e-06,-9.31646968609444e-07,1.51106861367024e-05,1.05117055877522e-06,-6.73040314724011e-05,5.77157903999295e-05,4.84462197662684e-05
"X190",0.0287348183071591,-0.0119909406229529,0.0109923008020932,0.000621266288051012,-0.011250762810647,-0.00713802480886293,-0.00789292630538,-0.000378829897864022,-2.09157264482055e-05,-0.000396069015432172,0.000463898544100843,-2.88065704411996e-05,2.04268968697177e-05,4.46905352408948e-06,5.09918406629298e-06,-1.11814044542905e-05,-8.30247830210672e-06,-4.75612493268168e-07,1.2263822217204e-05,7.09072670943784e-07,-4.98733247493271e-05,5.61033103064665e-05,5.58340424215376e-05
"X191",0.0600103604955039,-0.0381908977028103,-0.0126572137092192,-0.00863825612489446,-0.00209285656075714,-0.00594403340656181,-0.0198858240795242,-0.000616936357915955,-0.00163152575791174,0.000652317723674385,0.00088595731383254,-4.1486024225342e-06,1.53689198107317e-06,-1.15552204668521e-05,1.45128353075675e-05,-3.46978653621925e-06,-1.12464201038633e-05,-4.3306330232154e-06,-1.71953403522409e-05,-2.56323396169637e-06,-0.000120109982410371,5.84545115725072e-05,7.46958581645847e-05
"X192",-0.0707514828736369,-0.0243320610847156,-0.0258941786091906,-0.00786652362111147,-0.0190803738833551,-0.00723539368803998,-0.0181841619653573,-0.000727722927650693,-0.00137192781520473,0.000501166688170736,0.00101558637062089,-2.33878480363442e-05,8.51175402576331e-06,-8.55681083897121e-06,1.84937583711674e-05,-7.33547264207531e-06,-1.35137607336181e-05,-3.13353532469437e-06,-7.21935437902546e-06,-1.58439680033532e-06,-0.000131038525932543,8.84664221981323e-05,0.00012676378776062
"X193",0.0136431812555954,0.0221904778287478,-0.00672084016580448,0.0231999064944102,-0.0190771101918938,-0.00895723157106464,-0.009852722303457,1.18208211445886e-05,-0.000592562365382842,0.000577892878281432,0.000406360200259774,-8.54885989167601e-06,3.82285628275258e-06,-2.08606712196451e-06,9.0655270903063e-06,-4.87210191851765e-06,-8.90903126997259e-06,-3.21145920480964e-06,-3.88650115924529e-06,-7.32795734678467e-07,-0.000106339847500486,5.24744318457908e-05,8.52068858886851e-05
"X194",0.0169381674790397,0.0132581525099998,0.000210247903479959,0.0101119051030525,-0.0166683138086443,-0.00597938105406457,-0.00369806813679911,-0.000239618734723287,0.000258635869890615,-0.000352625761646028,0.000289615194684462,-2.8230407994526e-05,1.77978343007421e-05,6.16187589926014e-06,3.83992462099508e-06,-1.00763516088551e-05,-6.46733155423197e-06,5.12963563067328e-08,1.47329005295235e-05,1.1991298874326e-06,-4.06856998009444e-05,4.85817188873232e-05,5.76211564980897e-05
"X195",0.00431428248066984,0.0539501521640062,-0.0185530207866788,0.0322277270838451,-0.0223535792287474,-0.0117162165692831,0.00493217017164606,0.00034913221571084,0.0018520667263055,-0.00122677493595954,-0.000205255936715446,-3.50234547776854e-05,3.97897474401355e-05,2.3717764326182e-05,-9.54917318705004e-06,-1.86954606945396e-05,-5.57205769400126e-06,2.25098058721554e-06,4.07783025274641e-05,4.10176570355704e-06,-4.9914702776492e-06,4.2382190010139e-05,1.02444278384456e-05
"X196",-0.00688206928750269,0.0207562035883949,0.0106353979488577,0.0191992829946598,-0.00725467598247563,-0.00483623092464864,-0.00954659826113526,0.000631241550650019,-0.00183722608223414,0.00213975326054044,0.000148792013828851,4.33252906380316e-05,-3.77537488243192e-05,-2.08602913189473e-05,1.40305487570428e-05,1.54730346221347e-05,-2.59200953924896e-06,-5.9356026130479e-06,-4.17475535227579e-05,-4.29814192481203e-06,-0.000115565419679776,4.18569588415568e-06,7.64603012996244e-05
"X197",0.0174366081485398,0.0165813669218468,0.0108584782426892,0.00475715771711011,-0.0181413885258332,-0.00203536423555381,-0.00224126711903893,-0.000417276945825154,2.17447429396459e-05,-0.000166467765138877,0.000319533875333699,-3.04570568518804e-05,9.17267995947045e-06,2.02608471396277e-06,7.39284460236265e-06,-6.5490020105159e-06,-4.54490965695545e-06,3.89047219071689e-07,1.01842919581126e-05,8.22898540184118e-07,-2.98777928941974e-05,4.40293178386766e-05,7.47625314531197e-05
"X198",-0.000646631038141491,0.0690302679865526,-0.0121264207367072,0.0162862821330748,-0.0167118706011477,-0.0126227090822781,0.00428496350327954,0.000785661256367479,0.00127815594166373,-0.000527703913907442,-0.000313964113796187,-7.51172605980333e-06,2.27159334460513e-05,1.39981619846344e-05,-5.67418855519417e-06,-8.67163808491499e-06,-2.98113939108184e-06,1.7390326015737e-06,2.42393454476119e-05,2.28735060246567e-06,-4.04151265120019e-06,2.95430260509261e-05,1.31588843939149e-05
"X199",0.0440726111182386,0.00917004468056545,-0.00463971031251853,0.0397263579262186,-0.0229465343319407,-0.00530421275737747,-0.00507968271493836,-0.000650134188018534,0.000613331117834887,-0.000783067560184327,0.000418789480699264,-5.23128643566692e-05,3.08432070808866e-05,1.48913170594048e-05,9.65617283647929e-09,-1.95958100441723e-05,-9.8213401888633e-06,-9.81247999162358e-07,2.58245174817314e-05,2.56284293976483e-06,-6.74397677029526e-05,5.78814183598312e-05,5.69823815954444e-05
"X200",0.00145505046092055,0.0374719510374032,-0.00367420070911771,0.00817078247931925,-0.0167888364592692,-0.00643800717316575,0.000772086948841361,5.96950623853075e-05,0.000662301327453108,-0.000457642941816809,5.08069362866712e-05,-2.27249319934597e-05,1.7862514603445e-05,8.52336904360541e-06,7.65652279941145e-07,-8.61404543835009e-06,-3.93725952697778e-06,1.27051630984618e-06,1.86692657677121e-05,1.69242671189344e-06,-1.38313709374087e-05,3.80820069917614e-05,4.19916615271049e-05
"X201",-0.073013676460022,0.0332279228034294,-0.0166094458830114,-0.0208018064235705,0.00528366925466847,-0.0205703006967398,0.0131901125007459,0.00249671727512887,0.00169765935013756,-0.000128704220708113,-0.00114883971838209,6.21635554613868e-05,9.42542998833756e-06,8.63697127512414e-06,-1.37458367748912e-05,7.01626760435477e-06,4.8950722995762e-06,4.0401643488036e-06,1.36771525940433e-05,1.0349916876305e-06,7.61219305304946e-05,-1.81143004804193e-05,-7.4054296842715e-05
"X202",-0.00501128433268061,0.00682641503456076,0.0378248048493874,0.0327337167935587,0.00166450410799239,-0.0081654931729423,-0.00255348716609419,0.000242808069237396,0.000874122236593519,-0.000745583250813755,-7.59446934980753e-05,-1.66170184108491e-05,2.51087418753769e-05,1.66164255015234e-05,-1.25537975615754e-05,-1.34028881255469e-05,-4.53229069629312e-06,-1.41513685105143e-06,1.73193880992623e-05,1.79157752488907e-06,-2.27998283681948e-05,5.88390505844581e-06,-4.31640105706232e-05
"X203",0.0123558384845491,0.0152782983367275,0.0150235343076627,0.0073999823646334,-0.021711625296962,-0.0132161434356009,-0.00319454323099102,-7.3190825482945e-05,0.00102742643284428,-0.00105956676949699,0.000275701677027114,-4.46489000746161e-05,3.92125128276526e-05,1.59702889821525e-05,3.99842075901082e-07,-1.88592229458699e-05,-9.59936008118555e-06,1.63352759667006e-06,3.39136844650917e-05,2.8418212163694e-06,-3.09293891232722e-05,7.50121441236994e-05,6.07291986237465e-05
"X204",0.0132150384293423,0.0339394336407377,0.0132114346304302,0.00621792371567694,-0.0182680516605767,-0.0163995175396585,-0.00159428633158393,0.000335912336116083,0.00132843252073384,-0.0011236914535169,7.04896630175204e-05,-3.38551911167103e-05,4.14947563990238e-05,1.84104722035479e-05,-3.62388822705778e-06,-1.82092199916773e-05,-8.53873630561644e-06,2.0299707785008e-06,3.58581169954044e-05,3.00565310170578e-06,-1.86261661172711e-05,6.67248930758572e-05,3.60377850249468e-05
"X205",0.0145366304938552,0.0181897307290085,0.00981846249914032,-0.00194882138225876,-0.0213428902264745,-0.00917888400536267,-0.0016434619672004,-0.000188553748074001,0.000744638540646005,-0.000813145025610494,0.000275404548414236,-4.02253518666793e-05,2.91280244710699e-05,1.05540345117186e-05,3.93806032661766e-06,-1.3908162889654e-05,-7.21761777047102e-06,2.09338675593666e-06,2.7515190576018e-05,2.2586517485985e-06,-1.77570079522612e-05,6.71916497341121e-05,7.08299085864029e-05
"X206",0.00421832271122759,0.0327973670834923,-0.0190743241470577,-0.00855707100532324,-0.0112802121622006,-0.0151312732746062,-0.00352257854417897,0.000255985121256774,0.00111395821348552,-0.00112588829513554,0.000133840982627888,-2.47403020627142e-05,4.09249530312462e-05,1.56864088571054e-05,-3.56110386740934e-06,-1.66010632647222e-05,-8.14389361013325e-06,2.24292795929959e-06,3.18987145961745e-05,2.47343194929031e-06,-1.40245387146901e-05,6.21236289201302e-05,1.6349423342613e-05
"X207",0.0342075390812517,0.033584178145184,0.0404114499661901,0.0166014551638508,-0.018157534958834,-0.011546852040055,0.0024765353740448,0.000485995603040176,0.000990408316545173,-0.000483649307774104,-0.000132821503308552,-2.11200144425844e-05,2.03807845957709e-05,1.1779262037076e-05,-1.55883988319193e-06,-9.39601235554742e-06,-4.14542997404851e-06,1.19556979665251e-06,2.25484586683397e-05,2.05342517419931e-06,-9.70438068334438e-06,3.93288529527622e-05,4.30417170847144e-05
"X208",0.0391281069794789,0.0201244921511407,0.0304022660393656,-0.00509104447682878,-0.0441194219844581,-0.00702764763613144,0.00156224983420836,-0.000754484236491598,0.00089214668807279,-0.00102096521749223,0.000520404394033673,-7.74052047743826e-05,3.2810941279757e-05,1.05363969935385e-05,1.45109043518534e-05,-1.76338969868639e-05,-8.92586107762621e-06,4.25964536105351e-06,4.03657440499772e-05,3.48499211688625e-06,-1.29066122383198e-05,0.000108750630450211,0.000166278911570254
"X209",0.00105599220527935,0.0361694331844951,-0.030137197428537,0.0108605288993289,-0.0215249330617982,-0.017102822051627,0.000128099439988617,0.000607275362243686,0.00130885490729759,-0.00081174038356629,-6.12359395081819e-05,-1.83733972595919e-05,3.63153196126243e-05,1.6131951133652e-05,-2.9890024489617e-06,-1.48687125883405e-05,-8.00655570239317e-06,1.90288113979925e-06,3.21588560013217e-05,2.73691524710708e-06,-2.8039983718413e-05,6.26991610253812e-05,3.68033524588001e-05
"X210",0.0350448053645083,-0.0337611260220211,0.0859590510813424,-0.0274756185787703,-0.029119753560593,0.00552658886839039,-0.0146704239188309,-0.00236670284926333,-0.00114746421723193,-0.000607596322365903,0.00150901314234489,-0.000101377750156822,1.79377254764174e-05,-4.87327295745306e-06,2.69223555258774e-05,-1.62855007713738e-05,-1.21146201236608e-05,5.79258847076885e-07,1.39208836071176e-05,5.30188256901722e-07,-6.21034827649371e-05,0.000115945289686137,0.000199871683073545
"X211",0.0416277262647574,0.00946946742724942,0.0834187599124521,-0.0433040196837218,0.00332181978587058,-0.00125441831259876,-0.0152217118224911,-0.00153583876657533,-0.000274379107010258,-0.00142397139700854,0.00104503408977622,-7.19527754623854e-05,3.58333990108845e-05,6.73183122219915e-06,6.41738245485882e-06,-1.92585153338847e-05,-9.00454720760797e-06,1.2663978546717e-06,2.05921226504424e-05,9.84769719839218e-07,-8.08296377439921e-06,7.13448132013604e-05,4.71543614022999e-05
"X212",0.0488121255536043,0.00756567018996928,0.0529214456923156,-0.0394393956678246,-0.0384932864512083,-0.00118647909681589,-0.00699117954330221,-0.00198914287305108,0.000311915387703596,-0.00164609951379001,0.00121501197848371,-0.000114708944360804,4.38272818725379e-05,8.44149997239047e-06,2.12011288266786e-05,-2.44652597452263e-05,-1.21146048925959e-05,5.08096957358067e-06,4.41478248010259e-05,3.35926871315219e-06,-8.74459986343254e-06,0.000138085850017813,0.000191050301597783
"X213",0.00990685725725876,0.0368180783351792,-0.0104719017034972,-0.00382907126431033,-0.0241330858765835,-0.0141572673745128,-0.00394939710899384,0.000117109021994246,0.000662322133234547,-0.000610729544744854,0.000279801604529284,-3.02064314817158e-05,3.05891149256477e-05,9.47626468376317e-06,5.37550003966886e-06,-1.34837522357423e-05,-9.13113082525333e-06,1.67632829194496e-06,2.57776353468738e-05,1.86793061061212e-06,-4.08684405894813e-05,7.95697825420938e-05,8.15481929893485e-05
"X214",0.00948471561735924,0.0671296351467888,-0.0504580238060008,-0.0278367113723477,-0.0223638446541354,-0.0212064799564283,-0.00828308377357612,0.000614082288857164,0.000293576456086182,-0.000214083298859823,0.000307412000288799,-4.90932529497876e-06,2.8912801847443e-05,3.28145042064506e-06,9.60030566370976e-06,-9.12501664887362e-06,-1.07606093736003e-05,1.72973192162433e-06,1.81738920204668e-05,5.61262094207655e-07,-6.09615054229682e-05,9.55666860945243e-05,9.14286890116927e-05
"X215",0.00324109188032309,0.0273515879256175,-0.0434698239386283,0.00136206124102574,-0.0401826016806569,-0.0161783580924064,-0.0119721008211997,-0.000234507604251644,-0.000272814034767237,7.55495406741508e-05,0.000763910550866854,-3.56904827931746e-05,2.52480047849183e-05,8.12653970950498e-07,1.8600792274102e-05,-1.34778481692127e-05,-1.54581396187484e-05,-4.76787051964134e-07,1.6072878069698e-05,6.17824128953516e-07,-0.000122908913970381,0.000123267920406363,0.000169821639532751
"X216",0.0377983883451151,-0.0332954071863786,0.068763957912704,-0.02705094169132,0.00126096958147622,0.0263730198557046,0.0139295309657156,-0.0022089753923506,0.00106782883251968,-0.00206547662947822,0.00024667666053669,-8.9998774597276e-05,1.45970289565416e-05,1.12664887849774e-05,-2.10218793891187e-06,-1.06454741810754e-05,8.59103104671445e-06,7.06606011721636e-06,3.43028082899503e-05,4.07743726987126e-06,0.000162289283588387,-1.78345082315751e-05,-9.25214798460033e-06
"X217",-0.00716051446554046,-0.0124211041166309,0.00798193832040395,-0.0555071848960202,-0.00139693121342801,-0.0127281221371366,-0.00212939123535997,0.000831386493689098,-0.000269359959386472,0.000335274757823292,2.17015266559345e-06,2.58147756013329e-05,-1.66778537247247e-07,-9.59438870265599e-06,1.03398910746916e-05,6.912290440432e-06,-1.7830625593387e-06,2.43159820909829e-06,-3.03603854313075e-06,-1.34506266585386e-06,1.26768771809292e-05,4.07625697334166e-05,5.06178481405908e-05
"X218",0.0193492979887726,0.0106422462854734,-0.00893166443717273,-0.0246325392426795,-0.0155594446532385,-0.0193258160801507,0.00336510936876308,0.00151515653408555,0.000454516224649632,0.000443735943755567,-0.000367056052810075,3.24293019410069e-05,3.65396089578419e-06,-3.16160689833445e-06,7.00429896355289e-06,5.30066343680447e-06,-2.50215599641894e-06,2.41925282301869e-06,5.95267581838258e-06,-1.88154675362176e-07,-2.56754526866013e-06,4.56723463990412e-05,6.29985412547396e-05
"X219",0.00902869928036928,-0.0261847948243058,0.00126400564145447,-0.0163766502475756,0.00985296137219996,0.0084365279625866,-0.0174175587945678,-0.00195444951131347,-0.000960321469453896,-0.00085182548360823,0.00111675238219482,-5.42370942645688e-05,2.07431789723444e-05,1.21279262075678e-06,4.54462317326983e-06,-1.51840680985468e-05,-8.12204869439102e-06,-1.88089688351015e-06,2.88696727847983e-06,-1.70769539817286e-07,-4.86872992334328e-05,3.64171407199854e-05,8.8414754918055e-06
"X220",0.0915064376400746,0.0254243936252992,-0.0149687645022609,0.0293925884420332,-0.0316741703060529,0.00495099328258594,-0.0101234132728057,-0.00211863459707277,7.50913493269256e-05,-0.00116107870619982,0.00108332931099316,-9.82480078298295e-05,3.53924838624188e-05,1.24791112040629e-05,9.79401214823645e-06,-2.59758677811032e-05,-1.23894145152107e-05,-4.09617001829978e-07,3.04323820089791e-05,2.93571882593934e-06,-8.04240728142006e-05,8.80381169068727e-05,0.000116373492683841
"X221",0.0420126730770974,-0.00150022493018314,0.00684418392508234,-0.0144421575415867,0.00278711206650496,-0.0063654480266415,-0.00286645859530155,3.50391548312907e-05,0.00041203082478636,-0.000634357655309377,9.30952876071766e-05,-9.69002039728724e-06,1.92642589584144e-05,6.13667563404315e-06,-2.31836397792352e-06,-7.21870254719287e-06,-3.20012694653296e-06,1.18301873315959e-06,1.31817699757993e-05,8.62930447973806e-07,7.63567825131551e-06,2.31345817415458e-05,-9.43698582509764e-06
"X222",0.0381121332615191,-0.00503632336666366,0.0049550172225212,-0.0140920542690928,0.0019294971102679,-0.00301211495397736,-0.00171508273451712,-0.000181124236061973,0.000370885268183395,-0.000658051166456016,0.000124220550714574,-1.49177988134641e-05,1.68415364664426e-05,5.43833659397197e-06,-1.49097944532207e-06,-6.78942844456534e-06,-2.25694133359876e-06,1.4374868560644e-06,1.30012231449486e-05,9.66307370623855e-07,1.50816151798443e-05,1.93017684937413e-05,-5.91274568859956e-06
"X223",0.0301920607497688,-0.00926604002890398,-0.0112940420493405,0.0116507944920262,-0.0082433255318786,0.0043970626828212,0.00300596763215718,-0.000186252754115722,-0.000162168585528293,0.000320655920447707,-1.74237920903989e-05,-2.41598971069768e-06,-1.00547822119918e-05,-3.62648065740595e-06,4.21452215773493e-06,3.07283686477008e-06,1.23594272674102e-06,-1.47595384161592e-07,-3.55930623220412e-06,-6.44937006613072e-08,-4.93446568140838e-06,-2.86149616438505e-06,2.97393125866509e-05
"X224",0.017334668863805,-0.0121063967189635,-0.00700152345028951,-0.00851169817000178,0.00427846172629462,0.00264281943053114,0.00472871403560459,1.81022263271366e-05,0.000346602467063822,-0.000270205873213447,-0.000177540185089664,2.18600808003938e-06,4.73709444944737e-07,1.3601244925108e-06,-2.7568426599503e-06,1.25417875880133e-06,3.05191991356194e-06,1.67845228933634e-06,4.52390867038954e-06,5.66836428027163e-07,4.21133959690634e-05,-1.44319417782646e-05,-2.48767847407357e-05
