Rep,Generation,Cell,Males.Live,Males.Dead,Females.Live,Females.Dead,Babies.Male.Live,Babies.Male.Dead,Babies.Female.Live,Babies.Female.Dead,Babies.N.Gen7,Notes
22,1,25,0,0,0,0,,,,,,
22,1,26,0,0,0,0,,,,,,
22,1,27,0,0,0,0,,,,,,
22,2,-20,9,0,31,0,,,,,,
22,2,-19,9,0,22,0,,,,,,
22,2,-18,7,0,18,0,,,,,,
22,2,-17,14,1,16,0,,,,,,
22,2,-16,8,1,13,1,,,,,,
22,2,-15,6,0,23,0,,,,,,
22,2,-14,8,1,18,0,,,,,,
22,2,-13,7,1,32,0,,,,,,
22,2,-12,20,1,20,2,,,,,,
22,2,-11,24,1,32,0,,,,,,
22,2,-10,28,6,14,3,,,,,,
22,2,-9,45,8,16,0,,,,,,
22,2,-8,17,2,19,0,,,,,,
22,2,-7,20,0,14,0,,,,,,
22,2,-6,23,0,21,0,,,,,,
22,2,-5,32,0,36,0,,,,,,
22,2,-4,29,0,53,0,,,,,,
22,2,-3,23,2,31,0,,,,,,
22,2,-2,25,0,14,0,,,,,,
22,2,-1,22,0,22,0,,,,,,
22,2,0,28,0,27,0,,,,,,
22,2,1,36,0,20,0,,,,,,
22,2,2,41,0,36,0,,,,,,
22,2,3,33,0,31,0,,,,,,
22,2,4,16,0,20,0,,,,,,
22,2,5,19,0,20,0,,,,,,
22,2,6,22,0,16,0,,,,,,
22,2,7,10,0,1,0,,,,,,
22,2,8,17,0,4,0,,,,,,
22,2,9,9,0,10,0,,,,,,
22,2,10,8,0,18,0,,,,,,
22,2,11,4,0,3,0,,,,,,
22,2,12,2,0,4,0,,,,,,
22,2,13,5,0,4,0,,,,,,
22,2,14,0,0,1,0,,,,,,
22,2,15,0,0,0,0,,,,,,
22,2,16,0,0,1,0,,,,,,
22,2,17,0,0,0,0,,,,,,
22,2,18,0,0,0,0,,,,,,
22,2,19,0,0,0,0,,,,,,
22,2,20,0,0,0,0,,,,,,
22,2,21,0,0,0,0,,,,,,
22,2,22,0,0,0,0,,,,,,
22,2,23,0,0,0,0,,,,,,
22,2,24,0,0,0,0,,,,,,
22,2,25,0,0,0,0,,,,,,
22,2,26,0,0,0,0,,,,,,
22,2,27,0,0,0,0,,,,,,
22,3,-20,,,,,,,,,,
22,3,-19,,,,,,,,,,
22,3,-18,,,,,,,,,,
22,3,-17,,,,,,,,,,
22,3,-16,,,,,,,,,,
22,3,-15,,,,,,,,,,
22,3,-14,,,,,,,,,,
22,3,-13,,,,,,,,,,
22,3,-12,,,,,,,,,,
22,3,-11,,,,,,,,,,
22,3,-10,,,,,,,,,,
22,3,-9,,,,,,,,,,
22,3,-8,,,,,,,,,,
22,3,-7,,,,,,,,,,
22,3,-6,,,,,,,,,,
22,3,-5,,,,,,,,,,
22,3,-4,,,,,,,,,,
22,3,-3,,,,,,,,,,
22,3,-2,,,,,,,,,,
22,3,-1,,,,,,,,,,
22,3,0,,,,,,,,,,
22,3,1,,,,,,,,,,
22,3,2,8,0,8,1,,,,,,
22,3,3,3,0,12,0,,,,,,
22,3,4,8,0,12,0,,,,,,
22,3,5,1,0,8,0,,,,,,
22,3,6,2,0,5,0,,,,,,
22,3,7,1,0,5,0,,,,,,
22,3,8,1,0,10,0,,,,,,
22,3,9,0,0,6,0,,,,,,
22,3,10,0,0,4,0,,,,,,
22,3,11,3,0,2,0,,,,,,
22,3,12,1,0,2,0,,,,,,
22,3,13,0,0,1,0,,,,,,
22,3,14,3,0,4,0,,,,,,
22,3,15,0,0,5,0,,,,,,
22,3,16,0,0,1,0,,,,,,
22,3,17,1,0,0,0,,,,,,
22,3,18,1,0,0,0,,,,,,
22,3,19,0,0,0,0,,,,,,
22,3,20,1,0,0,0,,,,,,
22,3,21,1,0,0,0,,,,,,
22,3,22,0,0,0,0,,,,,,
22,3,23,1,0,0,0,,,,,,
22,3,24,0,0,0,0,,,,,,
22,3,25,0,0,0,0,,,,,,
22,3,26,0,0,0,0,,,,,,
22,3,27,0,0,0,0,,,,,,
22,4,-20,,,,,,,,,,
22,4,-19,,,,,,,,,,
22,4,-18,,,,,,,,,,
22,4,-17,,,,,,,,,,
22,4,-16,,,,,,,,,,
22,4,-15,,,,,,,,,,
22,4,-14,,,,,,,,,,
22,4,-13,,,,,,,,,,
22,4,-12,,,,,,,,,,
22,4,-11,,,,,,,,,,
22,4,-10,,,,,,,,,,
22,4,-9,,,,,,,,,,
22,4,-8,,,,,,,,,,
22,4,-7,,,,,,,,,,
22,4,-6,,,,,,,,,,
22,4,-5,,,,,,,,,,
22,4,-4,,,,,,,,,,
22,4,-3,,,,,,,,,,
22,4,-2,,,,,,,,,,
22,4,-1,,,,,,,,,,
22,4,0,,,,,,,,,,
22,4,1,,,,,,,,,,
22,4,2,,,,,,,,,,
22,4,3,,,,,,,,,,
22,4,4,,,,,,,,,,
22,4,5,,,,,,,,,,
22,4,6,,,,,,,,,,
22,4,7,,,,,,,,,,
22,4,8,,,,,,,,,,
22,4,9,,,,,,,,,,
22,4,10,,,,,,,,,,
22,4,11,2,,13,,,,,,,
22,4,12,5,,9,,,,,,,
22,4,13,5,,7,,,,,,,
22,4,14,1,,4,,,,,,,
22,4,15,2,,6,,,,,,,
22,4,16,2,,7,,,,,,,
22,4,17,2,,9,,,,,,,
22,4,18,4,,11,,,,,,,
22,4,19,2,,4,,,,,,,
22,4,20,2,,3,,,,,,,
22,4,21,2,,2,,,,,,,
22,4,22,1,,1,,,,,,,
22,4,23,1,,0,,,,,,,
22,4,24,0,,0,,,,,,,
22,4,25,1,,3,,,,,,,
22,4,26,2,,1,,,,,,,
22,4,27,2,,1,,,,,,,
22,5,-20,,,,,,,,,,
22,5,-19,,,,,,,,,,
22,5,-18,,,,,,,,,,
22,5,-17,,,,,,,,,,
22,5,-16,,,,,,,,,,
22,5,-15,,,,,,,,,,
22,5,-14,,,,,,,,,,
22,5,-13,,,,,,,,,,
22,5,-12,,,,,,,,,,
22,5,-11,,,,,,,,,,
22,5,-10,,,,,,,,,,
22,5,-9,,,,,,,,,,
22,5,-8,,,,,,,,,,
22,5,-7,,,,,,,,,,
22,5,-6,,,,,,,,,,
22,5,-5,,,,,,,,,,
22,5,-4,,,,,,,,,,
22,5,-3,,,,,,,,,,
22,5,-2,,,,,,,,,,
22,5,-1,,,,,,,,,,
22,5,0,,,,,,,,,,
22,5,1,,,,,,,,,,
22,5,2,,,,,,,,,,
22,5,3,,,,,,,,,,
22,5,4,,,,,,,,,,
22,5,5,,,,,,,,,,
22,5,6,,,,,,,,,,
22,5,7,,,,,,,,,,
22,5,8,,,,,,,,,,
22,5,9,,,,,,,,,,
22,5,10,,,,,,,,,,
22,5,11,,,,,,,,,,
22,5,12,,,,,,,,,,
22,5,13,,,,,,,,,,
22,5,14,,,,,,,,,,
22,5,15,4,,14,,,,,,,
22,5,16,5,,13,,,,,,,
22,5,17,1,,16,,,,,,,
22,5,18,2,,7,,,,,,,
22,5,19,0,,1,,,,,,,
22,5,20,0,,0,,,,,,,
22,5,21,0,,0,,,,,,,
22,5,22,0,,0,,,,,,,
22,5,23,0,,0,,,,,,,
22,5,24,0,,0,,,,,,,
22,5,25,0,,0,,,,,,,
22,5,26,0,,0,,,,,,,
22,5,27,1,,0,,,,,,,
22,6,-20,,,,,,,,,,
22,6,-19,,,,,,,,,,
22,6,-18,,,,,,,,,,
22,6,-17,,,,,,,,,,
22,6,-16,,,,,,,,,,
22,6,-15,,,,,,,,,,
22,6,-14,,,,,,,,,,
22,6,-13,,,,,,,,,,
22,6,-12,,,,,,,,,,
22,6,-11,,,,,,,,,,
22,6,-10,,,,,,,,,,
22,6,-9,,,,,,,,,,
22,6,-8,81,,96,,,,,,,
22,6,-7,70,,82,,,,,,,
22,6,-6,32,,52,,,,,,,
22,6,-5,24,,40,,,,,,,
22,6,-4,10,,24,,,,,,,
22,6,-3,7,,13,,,,,,,
22,6,-2,9,,55,,,,,,,
22,6,-1,6,,27,,,,,,,
22,6,0,2,,12,,,,,,,
22,6,1,4,,8,,,,,,,
22,6,2,4,,6,,,,,,,
22,6,3,3,,15,,,,,,,
22,6,4,5,,7,,,,,,,
22,6,5,1,,3,,,,,,,
22,6,6,3,,7,,,,,,,
22,6,7,3,,4,,,,,,,
22,6,8,0,,1,,,,,,,
22,6,9,0,,2,,,,,,,
22,6,10,2,,2,,,,,,,
22,6,11,0,,5,,,,,,,
22,6,12,0,,10,,,,,,,
22,6,13,0,,4,,,,,,,
22,6,14,0,,1,,,,,,,
22,6,15,0,,14,,,,,,,
22,6,16,0,,5,,,,,,,
22,6,17,0,,5,,,,,,,
22,6,18,0,,0,,,,,,,
22,6,19,0,,0,,,,,,,
22,6,20,0,,0,,,,,,,
22,6,21,0,,0,,,,,,,
22,6,22,0,,0,,,,,,,
22,6,23,0,,0,,,,,,,
22,6,24,0,,0,,,,,,,
22,6,25,0,,0,,,,,,,
22,6,26,0,,0,,,,,,,
22,6,27,0,,0,,,,,,,
23,0,-20,0,0,0,0,,,,,,
23,0,-19,0,0,0,0,,,,,,
23,0,-18,12,0,12,0,117,1,76,6,,
23,0,-17,0,0,0,0,,,,,,
23,0,-16,0,0,0,0,,,,,,
23,0,-15,0,0,0,0,,,,,,
23,0,-14,0,0,0,0,,,,,,
23,0,-13,0,0,0,0,,,,,,
23,0,-12,0,0,0,0,,,,,,
23,0,-11,0,0,0,0,,,,,,
23,0,-10,0,0,0,0,,,,,,
23,0,-9,0,0,0,0,,,,,,
23,0,-8,0,0,0,0,,,,,,
23,0,-7,0,0,0,0,,,,,,
23,0,-6,0,0,0,0,,,,,,
23,0,-5,0,0,0,0,,,,,,
23,0,-4,0,0,0,0,,,,,,
23,0,-3,0,0,0,0,,,,,,
23,0,-2,0,0,0,0,,,,,,
23,0,-1,0,0,0,0,,,,,,
23,0,0,0,0,0,0,,,,,,
23,0,1,0,0,0,0,,,,,,
23,0,2,0,0,0,0,,,,,,
23,0,3,0,0,0,0,,,,,,
23,0,4,0,0,0,0,,,,,,
23,0,5,0,0,0,0,,,,,,
23,0,6,0,0,0,0,,,,,,
23,0,7,0,0,0,0,,,,,,
23,0,8,0,0,0,0,,,,,,
23,0,9,0,0,0,0,,,,,,
23,0,10,0,0,0,0,,,,,,
23,0,11,0,0,0,0,,,,,,
23,0,12,0,0,0,0,,,,,,
23,0,13,0,0,0,0,,,,,,
23,0,14,0,0,0,0,,,,,,
23,0,15,0,0,0,0,,,,,,
23,0,16,0,0,0,0,,,,,,
23,0,17,0,0,0,0,,,,,,
23,0,18,0,0,0,0,,,,,,
23,0,19,0,0,0,0,,,,,,
23,0,20,0,0,0,0,,,,,,
23,0,21,0,0,0,0,,,,,,
23,0,22,0,0,0,0,,,,,,
23,0,23,0,0,0,0,,,,,,
23,0,24,0,0,0,0,,,,,,
23,0,25,0,0,0,0,,,,,,
23,0,26,0,0,0,0,,,,,,
23,0,27,0,0,0,0,,,,,,
23,1,-20,4,0,5,0,31,0,35,0,,
23,1,-19,8,0,4,0,28,0,31,1,,
23,1,-18,4,0,0,6,0,0,0,0,,
23,1,-17,6,0,2,0,28,0,26,0,,
23,1,-16,3,0,4,0,50,2,44,0,,
23,1,-15,9,1,6,0,66,1,70,1,,
23,1,-14,12,0,0,0,0,0,0,0,,
23,1,-13,11,0,6,0,80,0,56,0,,
23,1,-12,15,0,9,0,88,1,91,1,,
23,1,-11,9,0,6,0,71,1,78,2,,
23,1,-10,9,0,8,0,72,2,76,1,,
23,1,-9,9,0,5,0,61,0,44,1,,
23,1,-8,6,0,4,0,77,0,55,0,,
23,1,-7,1,0,4,0,41,0,48,0,,
23,1,-6,3,0,1,0,16,0,6,0,,
23,1,-5,3,0,8,0,73,0,69,0,,
23,1,-4,0,0,1,0,12,0,12,0,,
23,1,-3,1,0,0,0,0,0,0,0,,
23,1,-2,0,0,1,0,14,0,12,0,,
23,1,-1,0,0,0,0,,,,,,
23,1,0,1,0,0,0,0,0,0,0,,
23,1,1,0,0,0,0,,,,,,
23,1,2,1,0,0,0,0,0,0,0,,
23,1,3,0,0,1,0,24,0,14,0,,
23,1,4,0,0,0,0,,,,,,
23,1,5,2,0,1,0,19,0,23,0,,
23,1,6,0,0,0,0,,,,,,
23,1,7,0,0,0,0,,,,,,
23,1,8,0,0,0,0,,,,,,
23,1,9,0,0,0,0,,,,,,
23,1,10,0,0,0,0,,,,,,
23,1,11,0,0,0,0,,,,,,
23,1,12,0,0,0,0,,,,,,
23,1,13,0,0,0,0,,,,,,
23,1,14,0,0,0,0,,,,,,
23,1,15,0,0,0,0,,,,,,
23,1,16,0,0,0,0,,,,,,
23,1,17,0,0,0,0,,,,,,
23,1,18,0,0,0,0,,,,,,
23,1,19,0,0,0,0,,,,,,
23,1,20,0,0,0,0,,,,,,
23,1,21,0,0,0,0,,,,,,
23,1,22,0,0,0,0,,,,,,
23,1,23,0,0,0,0,,,,,,
23,1,24,0,0,0,0,,,,,,
23,1,25,0,0,0,0,,,,,,
23,1,26,0,0,0,0,,,,,,
23,1,27,0,0,0,0,,,,,,
23,2,-20,56,2,70,0,,,,,,
23,2,-19,64,0,62,0,,,,,,
23,2,-18,70,1,48,0,,,,,,
23,2,-17,42,3,32,1,,,,,,
23,2,-16,62,3,47,1,,,,,,
23,2,-15,64,2,69,1,,,,,,
23,2,-14,62,0,57,0,,,,,,
23,2,-13,49,5,36,0,,,,,,
23,2,-12,36,3,22,3,,,,,,
23,2,-11,40,4,19,5,,,,,,
23,2,-10,31,1,24,2,,,,,,
23,2,-9,22,0,17,0,,,,,,
23,2,-8,54,0,65,0,,,,,,
23,2,-7,33,0,35,0,,,,,,
23,2,-6,22,2,26,0,,,,,,
23,2,-5,23,1,28,0,,,,,,
23,2,-4,17,0,28,0,,,,,,
23,2,-3,8,0,22,0,,,,,,
23,2,-2,18,0,16,0,,,,,,
23,2,-1,10,0,19,0,,,,,,
23,2,0,5,0,12,0,,,,,,
23,2,1,6,0,7,0,,,,,,
23,2,2,4,0,2,0,,,,,,
23,2,3,3,0,0,0,,,,,,
23,2,4,1,0,0,0,,,,,,
23,2,5,1,0,0,0,,,,,,
23,2,6,1,0,5,0,,,,,,
23,2,7,1,0,1,0,,,,,,
23,2,8,0,0,4,0,,,,,,
23,2,9,1,0,4,0,,,,,,
23,2,10,0,0,0,0,,,,,,
23,2,11,1,0,2,0,,,,,,
23,2,12,0,0,1,0,,,,,,
23,2,13,0,0,0,0,,,,,,
23,2,14,1,0,0,0,,,,,,
23,2,15,1,0,0,0,,,,,,
23,2,16,0,0,0,0,,,,,,
23,2,17,0,0,0,0,,,,,,
23,2,18,1,0,0,0,,,,,,
23,2,19,0,0,0,0,,,,,,
23,2,20,0,0,0,0,,,,,,
23,2,21,0,0,0,0,,,,,,
23,2,22,0,0,0,0,,,,,,
23,2,23,0,0,0,0,,,,,,
23,2,24,0,0,0,0,,,,,,
23,2,25,0,0,0,0,,,,,,
23,2,26,0,0,0,0,,,,,,
23,2,27,0,0,0,0,,,,,,
23,3,-20,,,,,,,,,,
23,3,-19,,,,,,,,,,
23,3,-18,,,,,,,,,,
23,3,-17,,,,,,,,,,
23,3,-16,,,,,,,,,,
23,3,-15,,,,,,,,,,
23,3,-14,,,,,,,,,,
23,3,-13,,,,,,,,,,
23,3,-12,,,,,,,,,,
23,3,-11,,,,,,,,,,
23,3,-10,,,,,,,,,,
23,3,-9,,,,,,,,,,
23,3,-8,,,,,,,,,,
23,3,-7,,,,,,,,,,
23,3,-6,,,,,,,,,,
23,3,-5,,,,,,,,,,
23,3,-4,,,,,,,,,,
23,3,-3,,,,,,,,,,
23,3,-2,,,,,,,,,,
23,3,-1,,,,,,,,,,
23,3,0,,,,,,,,,,
23,3,1,,,,,,,,,,
23,3,2,,,,,,,,,,
23,3,3,,,,,,,,,,
23,3,4,4,,8,,,,,,,
23,3,5,2,,10,,,,,,,
23,3,6,8,,7,,,,,,,
23,3,7,3,,5,,,,,,,
23,3,8,3,,4,,,,,,,
23,3,9,2,,7,,,,,,,
23,3,10,0,,4,,,,,,,
23,3,11,1,,6,,,,,,,
23,3,12,0,,3,,,,,,,
23,3,13,0,,0,,,,,,,
23,3,14,0,,1,,,,,,,
23,3,15,0,,1,,,,,,,
23,3,16,0,,0,,,,,,,
23,3,17,0,,0,,,,,,,
23,3,18,0,,0,,,,,,,
23,3,19,0,,0,,,,,,,
23,3,20,0,,0,,,,,,,
23,3,21,0,,0,,,,,,,
23,3,22,0,,0,,,,,,,
23,3,23,0,,0,,,,,,,
23,3,24,0,,0,,,,,,,
23,3,25,0,,0,,,,,,,
23,3,26,0,,0,,,,,,,
23,3,27,0,,0,,,,,,,
23,4,-20,,,,,,,,,,
23,4,-19,,,,,,,,,,
23,4,-18,,,,,,,,,,
23,4,-17,,,,,,,,,,
23,4,-16,,,,,,,,,,
23,4,-15,,,,,,,,,,
23,4,-14,,,,,,,,,,
23,4,-13,,,,,,,,,,
23,4,-12,,,,,,,,,,
23,4,-11,,,,,,,,,,
23,4,-10,,,,,,,,,,
23,4,-9,,,,,,,,,,
23,4,-8,,,,,,,,,,
23,4,-7,,,,,,,,,,
23,4,-6,,,,,,,,,,
23,4,-5,,,,,,,,,,
23,4,-4,,,,,,,,,,
23,4,-3,,,,,,,,,,
23,4,-2,,,,,,,,,,
23,4,-1,,,,,,,,,,
23,4,0,,,,,,,,,,
23,4,1,,,,,,,,,,
23,4,2,,,,,,,,,,
23,4,3,,,,,,,,,,
23,4,4,,,,,,,,,,
23,4,5,,,,,,,,,,
23,4,6,,,,,,,,,,
23,4,7,,,,,,,,,,
23,4,8,,,,,,,,,,
23,4,9,,,,,,,,,,
23,4,10,,,,,,,,,,
23,4,11,,,,,,,,,,
23,4,12,,,,,,,,,,
23,4,13,,,,,,,,,,
23,4,14,1,,10,,,,,,,
23,4,15,4,,9,,,,,,,
23,4,16,4,,7,,,,,,,
23,4,17,0,,1,,,,,,,
23,4,18,2,,3,,,,,,,
23,4,19,3,,2,,,,,,,
23,4,20,0,,4,,,,,,,
23,4,21,2,,3,,,,,,,
23,4,22,2,,3,,,,,,,
23,4,23,1,,7,,,,,,,
23,4,24,0,,4,,,,,,,
23,4,25,1,,5,,,,,,,
23,4,26,0,,4,,,,,,,
23,4,27,1,,2,,,,,,,
23,5,-20,,,,,,,,,,
23,5,-19,,,,,,,,,,
23,5,-18,,,,,,,,,,
23,5,-17,,,,,,,,,,
23,5,-16,,,,,,,,,,
23,5,-15,,,,,,,,,,
23,5,-14,,,,,,,,,,
23,5,-13,,,,,,,,,,
23,5,-12,,,,,,,,,,
23,5,-11,,,,,,,,,,
23,5,-10,,,,,,,,,,
23,5,-9,,,,,,,,,,
23,5,-8,,,,,,,,,,
23,5,-7,,,,,,,,,,
23,5,-6,,,,,,,,,,
23,5,-5,,,,,,,,,,
23,5,-4,,,,,,,,,,
23,5,-3,,,,,,,,,,
23,5,-2,,,,,,,,,,
23,5,-1,,,,,,,,,,
23,5,0,,,,,,,,,,
23,5,1,,,,,,,,,,
23,5,2,,,,,,,,,,
23,5,3,,,,,,,,,,
23,5,4,,,,,,,,,,
23,5,5,,,,,,,,,,
23,5,6,,,,,,,,,,
23,5,7,,,,,,,,,,
23,5,8,,,,,,,,,,
23,5,9,,,,,,,,,,
23,5,10,,,,,,,,,,
23,5,11,,,,,,,,,,
23,5,12,,,,,,,,,,
23,5,13,,,,,,,,,,
23,5,14,,,,,,,,,,
23,5,15,,,,,,,,,,
23,5,16,,,,,,,,,,
23,5,17,,,,,,,,,,
23,5,18,,,,,,,,,,
23,5,19,,,,,,,,,,
23,5,20,,,,,,,,,,
23,5,21,,,,,,,,,,
23,5,22,,,,,,,,,,
23,5,23,,,,,,,,,,
23,5,24,,,,,,,,,,
23,5,25,7,,11,,,,,,,
23,5,26,5,,11,,,,,,,
23,5,27,5,,6,,,,,,,
23,6,-20,,36,,12,,,,,,
23,6,-19,,48,,13,,,,,,
23,6,-18,,59,,21,,,,,,
23,6,-17,,68,,24,,,,,,
23,6,-16,,45,,21,,,,,,
23,6,-15,,37,,26,,,,,,
23,6,-14,,37,,13,,,,,,
23,6,-13,,35,,19,,,,,,
23,6,-12,,31,,18,,,,,,
23,6,-11,,58,,12,,,,,,
23,6,-10,,38,,18,,,,,,
23,6,-9,,58,,21,,,,,,
23,6,-8,,59,,32,,,,,,
23,6,-7,,30,,16,,,,,,
23,6,-6,,35,,21,,,,,,
23,6,-5,,26,,8,,,,,,
23,6,-4,,16,,6,,,,,,
23,6,-3,,13,,7,,,,,,
23,6,-2,,14,,9,,,,,,
23,6,-1,42,21,49,7,,,,,,
23,6,0,52,2,64,5,,,,,191,
23,6,1,17,0,53,0,,,,,201,
23,6,2,10,1,44,1,,,,,209,
23,6,3,19,0,40,0,,,,,206,
23,6,4,12,0,35,0,,,,,221,
23,6,5,17,0,27,0,,,,,201,
23,6,6,19,0,22,0,,,,,192,
23,6,7,7,0,40,0,,,,,232,
23,6,8,4,0,22,0,,,,,,
23,6,9,9,0,14,0,,,,,,
23,6,10,5,0,15,0,,,,,,
23,6,11,12,0,25,0,,,,,,
23,6,12,7,0,22,0,,,,,183,
23,6,13,17,0,30,0,,,,,204,
23,6,14,12,0,50,0,,,,,229,
23,6,15,5,0,41,0,,,,,221,
23,6,16,10,0,28,0,,,,,234,
23,6,17,15,0,33,0,,,,,224,
23,6,18,10,0,13,0,,,,,,
23,6,19,10,0,9,0,,,,,,
23,6,20,11,0,14,0,,,,,,
23,6,21,5,0,17,0,,,,,,
23,6,22,4,0,7,0,,,,,,
23,6,23,2,0,9,0,,,,,,
23,6,24,2,0,2,0,,,,,,
23,6,25,2,0,3,0,,,,,,
23,6,26,0,0,2,0,,,,,,
23,6,27,0,0,0,0,,,,,,
24,0,-20,0,0,0,0,,,,,,
24,0,-19,0,0,0,0,,,,,,
24,0,-18,12,0,12,0,70,22,78,9,,
24,0,-17,0,0,0,0,,,,,,
24,0,-16,0,0,0,0,,,,,,
24,0,-15,0,0,0,0,,,,,,
24,0,-14,0,0,0,0,,,,,,
24,0,-13,0,0,0,0,,,,,,
24,0,-12,0,0,0,0,,,,,,
24,0,-11,0,0,0,0,,,,,,
24,0,-10,0,0,0,0,,,,,,
24,0,-9,0,0,0,0,,,,,,
24,0,-8,0,0,0,0,,,,,,
24,0,-7,0,0,0,0,,,,,,
24,0,-6,0,0,0,0,,,,,,
24,0,-5,0,0,0,0,,,,,,
24,0,-4,0,0,0,0,,,,,,
24,0,-3,0,0,0,0,,,,,,
24,0,-2,0,0,0,0,,,,,,
24,0,-1,0,0,0,0,,,,,,
24,0,0,0,0,0,0,,,,,,
24,0,1,0,0,0,0,,,,,,
24,0,2,0,0,0,0,,,,,,
24,0,3,0,0,0,0,,,,,,
24,0,4,0,0,0,0,,,,,,
24,0,5,0,0,0,0,,,,,,
24,0,6,0,0,0,0,,,,,,
24,0,7,0,0,0,0,,,,,,
24,0,8,0,0,0,0,,,,,,
24,0,9,0,0,0,0,,,,,,
24,0,10,0,0,0,0,,,,,,
24,0,11,0,0,0,0,,,,,,
24,0,12,0,0,0,0,,,,,,
24,0,13,0,0,0,0,,,,,,
24,0,14,0,0,0,0,,,,,,
24,0,15,0,0,0,0,,,,,,
24,0,16,0,0,0,0,,,,,,
24,0,17,0,0,0,0,,,,,,
24,0,18,0,0,0,0,,,,,,
24,0,19,0,0,0,0,,,,,,
24,0,20,0,0,0,0,,,,,,
24,0,21,0,0,0,0,,,,,,
24,0,22,0,0,0,0,,,,,,
24,0,23,0,0,0,0,,,,,,
24,0,24,0,0,0,0,,,,,,
24,0,25,0,0,0,0,,,,,,
24,0,26,0,0,0,0,,,,,,
24,0,27,0,0,0,0,,,,,,
24,1,-20,16,1,21,0,73,0,87,0,,
24,1,-19,11,1,6,0,35,0,28,1,,
24,1,-18,13,15,3,9,24,0,22,0,,
24,1,-17,6,1,15,0,78,1,77,2,,
24,1,-16,2,1,6,0,56,0,37,0,,
24,1,-15,2,1,9,0,60,0,56,0,,
24,1,-14,3,0,10,0,70,1,68,0,,
24,1,-13,2,0,1,0,5,0,5,0,,
24,1,-12,3,1,3,0,29,0,19,0,,
24,1,-11,5,1,0,0,0,0,0,0,,
24,1,-10,1,0,3,0,26,0,19,0,,
24,1,-9,2,0,0,0,0,0,0,0,,
24,1,-8,1,0,0,0,0,0,0,0,,
24,1,-7,1,0,1,0,13,0,9,0,,
24,1,-6,0,0,0,0,,,,,,
24,1,-5,1,0,0,0,0,0,0,0,,
24,1,-4,0,0,0,0,,,,,,
24,1,-3,0,0,0,0,,,,,,
24,1,-2,0,0,0,0,,,,,,
24,1,-1,0,0,0,0,,,,,,
24,1,0,0,0,0,0,,,,,,
24,1,1,0,0,0,0,,,,,,
24,1,2,0,0,0,0,,,,,,
24,1,3,0,0,0,0,,,,,,
24,1,4,1,0,0,0,0,0,0,0,,
24,1,5,0,0,0,0,,,,,,
24,1,6,0,0,0,0,,,,,,
24,1,7,0,0,0,0,,,,,,
24,1,8,0,0,0,0,,,,,,
24,1,9,0,0,0,0,,,,,,
24,1,10,0,0,0,0,,,,,,
24,1,11,0,0,0,0,,,,,,
24,1,12,0,0,0,0,,,,,,
24,1,13,0,0,0,0,,,,,,
24,1,14,0,0,0,0,,,,,,
24,1,15,0,0,0,0,,,,,,
24,1,16,0,0,0,0,,,,,,
24,1,17,0,0,0,0,,,,,,
24,1,18,0,0,0,0,,,,,,
24,1,19,0,0,0,0,,,,,,
24,1,20,0,0,0,0,,,,,,
24,1,21,0,0,0,0,,,,,,
24,1,22,0,0,0,0,,,,,,
24,1,23,0,0,0,0,,,,,,
24,1,24,0,0,0,0,,,,,,
24,1,25,0,0,0,0,,,,,,
24,1,26,0,0,0,0,,,,,,
24,1,27,0,0,0,0,,,,,,
24,2,-20,17,0,7,1,,,,,,
24,2,-19,12,0,9,0,,,,,,
24,2,-18,23,0,9,0,,,,,,
24,2,-17,30,3,13,1,,,,,,
24,2,-16,31,1,12,0,,,,,,
24,2,-15,33,0,18,0,,,,,,
24,2,-14,28,0,20,0,,,,,,
24,2,-13,28,0,20,0,,,,,,
24,2,-12,29,0,10,0,,,,,,
24,2,-11,6,0,13,0,,,,,,
24,2,-10,8,0,6,0,,,,,,
24,2,-9,6,0,3,0,,,,,,
24,2,-8,6,0,7,0,,,,,,
24,2,-7,2,0,5,0,,,,,,
24,2,-6,11,0,6,0,,,,,,
24,2,-5,7,0,4,0,,,,,,
24,2,-4,9,0,10,0,,,,,,
24,2,-3,11,0,10,0,,,,,,
24,2,-2,7,0,6,0,,,,,,
24,2,-1,17,0,17,0,,,,,,
24,2,0,14,0,13,0,97,3,82,6,,
24,2,1,13,0,16,0,78,6,76,1,,
24,2,2,16,0,39,0,78,15,81,5,,
24,2,3,12,0,26,0,91,11,80,2,,
24,2,4,9,0,7,0,64,2,79,1,,
24,2,5,8,0,6,0,60,3,68,1,,
24,2,6,8,0,3,0,50,3,44,0,,
24,2,7,5,0,5,0,46,0,55,0,,
24,2,8,7,0,8,0,66,1,61,0,,
24,2,9,6,0,12,0,94,3,85,3,,
24,2,10,2,0,3,0,37,4,30,0,,
24,2,11,8,0,14,0,96,11,96,3,,
24,2,12,5,0,11,0,86,16,72,8,,
24,2,13,4,0,8,0,83,2,73,2,,
24,2,14,3,0,6,0,72,3,60,1,,
24,2,15,2,0,16,0,94,17,75,6,,
24,2,16,3,0,11,0,100,1,76,12,,
24,2,17,3,0,4,0,45,2,47,0,,
24,2,18,0,0,3,0,43,0,65,1,,
24,2,19,2,0,3,0,44,0,43,0,,
24,2,20,1,0,1,0,0,0,0,0,,
24,2,21,0,0,0,0,0,0,0,0,,
24,2,22,3,0,1,0,22,3,14,1,,
24,2,23,1,0,2,0,17,0,20,0,,
